Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
1.823,100,13.38,26.28,25.70,77.1,183.0,55.73,3305,0.00,0.00,0.00,0.00,2.51,0.00,2.675,-0.95,0.00,464.1,0.801,4.98,26.91,29.73,44.0,45.37,0
1.899,100,13.23,26.28,25.63,76.9,183.2,63.66,3407,0.00,0.00,0.00,0.00,2.72,0.00,2.664,-0.95,0.78,507.1,0.797,4.90,26.63,30.28,44.9,45.63,0
1.981,100,12.94,26.90,25.64,76.5,183.2,76.66,3440,0.00,0.00,0.00,0.00,2.75,0.00,2.672,-0.95,1.56,477.9,0.790,4.98,26.60,30.57,45.7,45.35,0
2.052,100,12.64,28.08,25.76,76.5,183.2,82.06,3500,0.00,0.00,0.00,0.00,2.88,0.00,2.688,-0.95,2.34,460.8,0.789,5.02,26.82,31.02,46.7,45.25,0
2.144,100,12.64,28.63,25.89,76.1,183.4,82.06,3572,0.00,0.00,0.00,0.00,2.91,0.00,2.707,-0.95,2.34,486.4,0.784,5.08,26.94,31.56,47.4,45.04,0
2.220,100,12.35,29.43,26.05,75.8,183.4,82.00,3643,0.00,0.00,0.00,0.00,3.01,0.00,2.707,-0.95,3.12,471.3,0.779,5.12,27.20,31.98,48.3,44.91,0
2.305,100,12.35,29.43,26.11,75.4,183.6,81.47,3696,0.00,0.00,0.00,0.00,3.09,0.00,2.717,-0.95,3.12,517.1,0.776,5.13,27.38,32.32,49.1,44.86,0
2.372,100,12.20,30.13,26.14,75.2,183.6,76.63,3726,0.00,0.00,0.00,0.00,3.13,0.00,2.720,-0.95,3.12,490.4,0.770,5.15,27.52,33.00,50.0,44.81,0
2.454,100,12.20,30.71,26.09,75.2,183.6,74.00,3826,0.00,0.00,0.00,0.00,3.21,0.00,2.716,-0.95,3.91,481.8,0.770,5.18,27.48,33.73,50.7,44.71,0
2.536,100,12.05,30.89,25.90,74.8,183.7,75.47,3866,0.00,0.00,0.00,0.00,3.27,0.00,2.697,-0.95,3.91,473.5,0.763,5.22,27.30,34.09,51.6,44.56,0
2.618,100,12.05,31.45,25.69,74.4,183.7,80.23,3926,0.00,0.00,0.00,0.00,3.30,0.00,2.697,-0.95,3.91,469.3,0.765,5.19,27.11,34.66,52.4,44.68,0
2.692,100,11.91,31.45,25.33,74.2,183.9,82.05,3972,0.00,0.00,0.00,0.00,3.37,0.00,2.676,-0.95,3.12,465.9,0.762,5.20,26.83,35.11,53.2,44.65,0
2.773,100,11.91,31.72,25.15,73.8,183.9,82.05,4052,0.00,0.00,0.00,0.00,3.41,0.00,2.656,-0.95,3.12,464.1,0.762,5.21,26.61,35.73,53.9,44.61,0
2.852,100,11.91,32.21,25.05,73.8,183.9,81.99,4096,0.00,0.00,0.00,0.00,3.47,0.00,2.653,-0.95,3.12,462.1,0.761,5.24,26.52,36.08,54.7,44.50,0
2.932,100,11.91,32.63,25.11,73.6,184.1,81.99,4145,0.00,0.00,0.00,0.00,3.54,0.00,2.650,-0.95,2.34,522.5,0.755,5.27,26.58,36.54,55.5,44.42,0
3.014,100,11.76,33.42,24.93,73.3,184.1,81.97,4202,0.00,0.00,0.00,0.00,3.58,0.00,2.650,-0.95,2.34,520.9,0.760,5.22,26.48,36.93,56.3,44.57,0
3.098,100,11.76,33.42,24.88,72.9,184.3,81.97,4260,0.00,0.00,0.00,0.00,3.66,0.00,2.639,-0.95,1.56,520.5,0.760,5.26,26.42,37.49,57.1,44.43,0
3.175,100,11.76,33.74,24.72,72.7,184.3,81.97,4313,0.00,0.00,0.00,0.00,3.68,0.00,2.631,-0.95,1.56,522.7,0.762,5.23,26.36,37.70,57.7,44.54,0
3.253,100,11.76,34.02,24.62,72.7,184.3,81.97,4358,0.00,0.00,0.00,0.00,3.76,0.00,2.622,-0.95,1.56,526.3,0.758,5.33,26.30,38.24,58.5,44.21,0
3.334,100,11.76,34.58,24.57,72.3,184.5,81.97,4427,0.00,0.00,0.00,0.00,3.79,0.00,2.611,-0.95,1.56,533.1,0.764,5.22,26.21,38.68,59.3,44.57,0
3.422,100,11.76,35.19,24.35,72.1,184.5,81.97,4468,0.00,0.00,0.00,0.00,3.84,0.00,2.611,-0.95,1.56,540.1,0.766,5.24,26.11,38.77,60.0,44.50,0
3.504,100,11.76,35.19,24.43,71.9,184.6,81.97,4539,0.00,0.00,0.00,0.00,3.94,0.00,2.613,-0.95,1.56,542.8,0.766,5.29,26.14,39.62,60.7,44.35,0
3.581,100,11.76,35.38,24.24,71.5,184.6,81.96,4541,0.00,0.00,0.00,0.00,3.94,0.00,2.604,-0.95,1.56,543.0,0.771,5.07,25.94,39.34,61.5,45.05,0
3.666,100,11.76,35.71,23.82,71.5,184.6,82.02,4616,0.00,0.00,0.00,0.00,4.01,0.00,2.570,-0.95,1.56,546.5,0.777,4.97,25.61,39.47,62.2,45.40,0
3.740,100,11.61,35.45,23.41,71.3,184.8,82.02,4678,0.00,0.00,-1.00,0.00,4.04,0.00,2.542,-0.95,1.56,547.4,0.781,4.99,25.15,39.78,62.8,45.32,0
3.821,100,11.47,36.27,23.34,71.1,184.8,82.00,4723,0.00,0.00,-1.00,0.00,4.11,0.00,2.542,-0.95,1.56,548.3,0.783,5.07,25.11,40.42,63.5,45.07,0
3.900,100,11.32,36.27,23.54,71.0,185.0,82.00,4782,0.00,0.00,-1.00,0.00,4.17,0.00,2.553,-0.95,1.56,547.3,0.782,5.06,25.28,41.00,64.1,45.09,0
3.980,100,11.47,37.02,23.78,70.8,185.0,82.00,4835,0.00,0.00,-1.00,0.00,4.22,0.00,2.574,-0.95,1.56,542.0,0.779,5.10,25.63,41.80,64.9,44.95,0
4.060,100,11.47,38.05,24.04,70.8,185.0,82.01,4884,0.00,0.00,-1.00,0.00,4.26,0.00,2.600,-0.95,0.78,547.8,0.778,5.17,25.90,42.37,65.6,44.72,0
4.138,100,11.47,38.47,24.07,70.6,185.2,81.96,4933,0.00,0.00,-1.00,0.00,4.29,0.00,2.603,-0.95,0.78,547.1,0.779,5.10,26.00,42.76,66.3,44.97,0
4.224,100,11.61,38.78,23.97,70.4,185.2,81.96,4951,0.00,0.00,-1.00,0.00,4.34,0.00,2.603,-0.95,0.78,548.5,0.782,5.00,25.92,42.85,66.9,45.29,0
4.302,100,11.61,38.78,23.94,70.2,185.2,81.96,5060,0.00,0.00,-1.00,0.00,4.50,0.00,2.590,-0.95,0.78,549.3,0.784,5.04,25.82,43.43,67.5,45.16,0
4.383,100,11.61,39.00,23.75,70.2,185.4,82.00,5024,0.00,0.00,-1.00,0.00,4.54,0.00,2.583,-0.95,0.78,538.4,0.787,4.93,25.59,43.26,68.3,45.52,0
4.460,100,11.61,39.94,23.78,70.2,185.4,82.02,5163,0.00,0.00,-0.50,0.00,4.66,0.00,2.578,-0.95,0.78,552.1,0.786,4.98,25.54,43.84,69.0,45.34,0
4.551,100,11.76,39.62,23.68,70.0,185.4,81.96,5097,0.00,0.00,-0.50,0.00,4.73,0.00,2.564,-0.95,0.78,541.0,0.784,5.05,25.46,43.50,69.6,45.11,0
4.628,100,11.61,39.92,23.60,70.0,185.4,81.96,5270,0.00,0.00,-0.50,0.00,4.85,0.00,2.564,-0.95,0.78,552.1,0.787,5.02,25.35,44.80,70.2,45.22,0
4.693,100,11.61,39.92,23.46,69.8,185.4,81.96,5220,0.00,0.00,-0.50,0.00,4.84,0.00,2.556,-0.95,0.78,545.3,0.798,4.77,25.40,44.55,71.0,46.05,0
4.773,100,11.61,40.90,23.47,69.6,185.5,82.01,5316,0.00,0.00,-0.50,0.00,4.91,0.00,2.549,-0.95,0.78,551.0,0.798,4.89,25.38,45.13,71.6,45.64,0
4.852,100,11.76,40.42,23.41,69.6,185.5,82.01,5309,0.00,0.00,-0.50,0.00,5.03,0.00,2.527,-0.95,0.78,542.0,0.801,4.89,25.43,45.05,72.1,45.66,0
4.933,100,11.76,41.04,23.42,69.6,185.5,82.01,5389,0.00,0.00,-0.50,0.00,5.18,0.00,2.526,-0.95,0.78,548.6,0.799,4.89,25.42,45.34,72.7,45.63,0
5.012,100,11.76,41.09,23.54,69.4,185.5,82.01,5433,0.00,0.00,-0.50,0.00,5.23,0.00,2.526,-0.95,0.78,542.9,0.798,4.92,25.65,45.91,73.2,45.56,0
5.094,100,11.76,41.09,23.61,69.4,185.5,81.95,5477,0.00,0.00,-0.50,0.00,5.34,0.00,2.518,-0.95,0.78,543.4,0.797,4.90,25.77,46.01,73.9,45.60,0
5.174,100,11.76,41.44,23.55,69.4,185.7,81.95,5512,0.00,0.00,-0.50,0.00,5.40,0.00,2.499,-0.95,0.78,543.1,0.797,4.85,25.85,46.33,74.6,45.79,0
5.260,100,11.76,41.59,23.52,69.4,185.7,82.00,5550,0.00,0.00,0.00,0.00,5.40,0.00,2.481,-0.95,0.78,545.6,0.800,4.77,25.80,46.22,75.2,46.04,0
5.335,100,11.61,41.57,23.39,69.4,185.7,82.00,5601,0.00,0.00,0.00,0.00,5.40,0.00,2.466,-0.95,0.78,545.1,0.803,4.72,25.73,46.33,75.7,46.19,0
5.419,100,11.61,42.06,23.37,69.4,185.7,82.00,5611,0.00,0.00,0.00,0.00,5.40,0.00,2.466,-0.95,0.78,544.2,0.803,4.74,25.68,46.31,76.3,46.15,0
5.495,100,11.61,42.06,23.28,69.4,185.7,82.00,5698,0.00,0.00,0.00,0.00,5.40,0.00,2.463,-0.95,0.78,546.8,0.804,4.67,25.67,46.75,76.8,46.38,0
5.575,100,11.61,41.66,23.15,69.2,185.7,82.00,5715,0.00,0.00,0.00,0.00,5.40,0.00,2.436,-0.95,0.78,537.9,0.808,4.59,25.64,46.70,77.3,46.61,0
5.659,100,11.47,42.08,23.05,69.2,185.7,82.00,5754,0.00,0.00,0.00,0.00,5.40,0.00,2.419,-0.95,0.78,544.4,0.809,4.58,25.50,46.91,78.0,46.67,0
5.748,100,11.47,42.21,23.04,69.2,185.7,82.00,5785,0.00,0.00,0.00,0.00,5.40,0.00,2.411,-0.95,0.78,543.9,0.811,4.49,25.55,47.04,78.5,46.95,0
5.812,100,11.47,42.28,22.97,69.2,185.7,82.00,5824,0.00,0.00,0.00,0.00,5.40,0.00,2.411,-0.95,0.78,545.9,0.814,4.45,25.52,47.06,79.1,47.10,0
5.898,100,11.32,42.28,22.96,69.2,185.9,82.00,5874,0.00,0.00,0.00,0.00,5.40,0.00,2.397,-0.95,0.78,543.7,0.814,4.43,25.43,47.29,79.5,47.15,0
5.974,100,11.47,42.59,22.95,69.4,185.9,81.95,5900,0.00,0.00,0.00,0.00,5.41,0.00,2.396,-0.95,0.00,543.0,0.818,4.35,25.34,47.22,80.1,47.38,0
6.062,100,11.47,42.96,23.01,69.4,185.9,82.00,5937,0.00,0.00,0.00,0.00,5.47,0.00,2.392,-0.95,0.00,540.7,0.822,4.26,25.30,47.33,80.5,47.64,0
6.143,100,11.47,43.11,22.88,69.4,185.9,81.95,5990,0.00,0.00,0.00,0.00,5.50,0.00,2.382,-0.95,0.00,538.8,0.821,4.26,25.19,47.39,81.1,47.63,0
6.220,100,11.47,43.08,22.84,69.4,185.9,81.95,6011,0.00,0.00,0.00,-1.12,5.54,0.00,2.382,-0.95,0.00,538.7,0.826,4.16,25.16,47.54,81.6,47.92,0
6.296,100,11.32,43.08,22.77,69.4,185.9,81.95,6067,0.00,0.00,0.00,-1.12,5.60,0.00,2.369,-0.95,0.00,538.2,0.828,4.10,25.10,47.97,82.1,48.08,0
6.375,100,11.32,43.30,22.72,69.6,185.9,81.95,6071,0.00,0.00,0.00,-1.12,5.58,0.00,2.365,-0.95,0.00,533.6,0.829,4.11,25.09,47.95,82.6,48.06,0
6.453,100,11.32,43.84,22.64,69.6,185.9,81.95,6142,0.00,0.00,0.00,-1.12,5.59,0.00,2.363,-0.95,-0.78,535.1,0.831,4.04,25.03,48.49,83.1,48.26,0
6.544,100,11.32,43.79,22.69,69.6,185.9,82.00,6125,0.00,0.00,0.00,-1.12,5.57,0.00,2.364,-0.95,-0.78,529.6,0.836,4.00,25.21,48.63,83.5,48.38,0
6.628,100,11.32,44.21,22.68,69.6,185.9,82.00,6197,0.00,0.00,0.00,-1.12,5.59,0.00,2.364,-0.95,-0.78,531.4,0.832,3.94,25.21,48.89,83.9,48.56,0
6.702,98,11.32,44.21,22.66,69.8,185.9,82.00,6189,0.00,0.00,0.00,-1.12,5.61,0.00,2.361,-0.95,-0.78,503.1,0.837,3.83,25.27,44.30,84.4,48.86,0
6.786,30,11.32,44.57,22.58,69.8,185.9,66.99,6431,0.00,0.00,0.00,-1.12,-9.71,0.00,2.358,-0.95,-1.56,165.7,0.813,37.65,24.82,7.74,84.9,10.04,0
6.854,0,12.49,17.42,3.85,69.8,185.9,9.88,6262,0.00,0.00,0.00,-1.12,3.56,0.00,0.918,-0.95,-1.56,58.5,0.849,15.71,29.90,4.73,84.8,0.00,0
6.944,0,12.20,3.66,-6.04,69.8,186.1,7.34,6140,0.00,0.00,0.00,-1.12,9.85,0.00,0.190,-0.95,2.34,26.7,0.888,15.12,19.14,2.89,84.5,0.00,0
7.012,0,12.05,2.83,-10.86,70.0,186.1,5.63,5997,0.00,0.00,0.00,0.00,5.49,7.81,0.190,-0.94,-1.56,24.9,0.867,14.91,15.30,2.83,84.3,0.00,0
7.103,0,13.96,2.83,-10.91,69.6,186.1,6.45,5846,0.00,0.00,0.00,0.00,7.82,9.38,0.150,-0.94,0.00,24.7,0.877,14.82,12.29,2.74,84.4,0.00,0
7.172,0,20.43,3.30,-10.68,68.8,186.1,6.78,5701,0.00,0.00,0.00,0.00,5.26,8.59,0.179,-0.94,0.00,24.9,1.077,11.11,10.15,2.66,84.2,0.00,0
7.254,0,32.34,3.22,-10.71,68.8,186.1,6.98,5547,0.00,0.00,0.00,0.00,4.96,8.59,0.181,-0.94,0.00,24.7,1.078,11.06,7.64,2.59,83.9,0.00,0
7.346,0,37.93,2.96,-10.79,68.3,186.1,6.71,5118,0.00,0.00,0.00,0.00,4.81,8.59,0.172,-0.94,0.00,24.5,1.079,11.01,6.31,2.48,83.9,0.00,0
7.425,0,39.84,2.62,-10.81,67.9,186.3,6.66,4540,0.00,0.00,0.00,0.00,4.92,9.38,0.172,-0.94,0.00,22.8,1.064,11.52,6.26,2.04,83.9,0.00,0
7.493,0,41.16,2.62,-10.88,67.4,186.3,5.68,4781,0.00,0.00,0.00,0.00,6.49,10.16,0.160,-0.94,0.00,23.8,1.049,12.05,5.42,2.13,83.9,0.00,0
7.573,0,41.75,1.93,-11.11,67.0,186.3,5.70,4654,0.00,0.00,0.00,0.00,6.54,11.72,0.139,-0.94,0.00,23.5,1.083,10.85,4.71,2.10,83.2,0.00,0
7.654,0,41.89,2.05,-11.06,67.0,186.3,6.06,4655,0.00,0.00,0.00,0.00,6.20,11.72,0.140,-0.94,0.00,23.6,1.075,11.15,4.27,2.04,82.7,0.00,0
7.735,0,42.19,1.94,-11.11,66.8,186.3,6.06,4624,0.00,0.00,0.00,0.00,6.45,10.94,0.139,-0.94,0.00,23.7,1.078,11.05,3.91,2.08,82.2,0.00,0
7.815,0,42.34,1.97,-11.10,66.7,186.4,6.13,4551,0.00,0.00,0.00,0.00,6.37,11.72,0.139,-0.94,0.00,23.7,1.085,10.79,3.49,2.02,81.7,0.00,0
7.892,0,42.48,1.97,-11.11,66.5,186.4,6.13,4540,0.00,0.00,0.00,0.00,6.28,10.94,0.138,-0.94,0.00,26.0,1.038,12.40,3.27,2.17,81.0,0.00,0
7.983,0,42.63,2.02,-10.98,66.3,186.4,6.57,4508,0.00,0.00,0.00,0.00,6.01,10.94,0.145,-0.94,0.00,26.0,1.100,10.28,3.01,2.15,80.3,0.00,0
8.067,0,42.63,2.07,-10.93,66.3,186.4,6.59,4463,0.00,0.00,0.00,0.00,6.01,10.94,0.149,-0.94,0.00,26.0,1.098,10.34,2.79,2.12,79.8,0.00,0
8.140,0,42.63,2.04,-10.91,66.3,186.4,6.59,4403,0.00,0.00,0.00,0.00,5.92,10.94,0.149,-0.94,0.00,26.1,1.102,9.96,2.62,2.09,79.2,0.00,0
8.226,0,42.78,1.99,-10.89,66.3,186.6,6.53,4383,0.00,0.00,0.00,0.00,5.90,10.94,0.149,-0.94,0.00,26.3,1.106,9.13,2.47,2.08,78.3,0.00,0
8.294,0,42.78,1.99,-10.93,66.3,186.6,6.49,4292,0.00,0.00,0.00,0.00,5.89,10.94,0.148,-0.94,0.00,26.3,1.108,8.57,2.34,2.03,77.6,0.00,0
8.372,0,42.78,1.95,-10.93,66.5,186.6,6.37,4313,0.00,0.00,0.00,0.00,6.10,11.72,0.145,-0.94,0.00,26.4,1.115,7.12,2.24,2.03,76.7,0.00,0
8.460,0,42.78,1.86,-10.97,66.5,186.6,6.29,4257,0.00,0.00,0.00,0.00,5.99,11.72,0.142,-0.94,0.00,26.4,1.116,6.89,2.12,2.01,76.0,0.00,0
8.539,0,42.78,1.88,-10.98,66.5,186.8,6.38,4219,0.00,0.00,0.00,0.00,6.10,11.72,0.143,-0.94,0.00,26.5,1.125,5.14,2.03,1.99,75.6,0.00,0
8.614,0,42.78,1.83,-10.98,66.7,186.8,6.32,4137,0.00,0.00,0.00,0.00,5.99,11.72,0.143,-0.94,0.00,26.6,1.121,5.91,1.95,1.95,74.9,0.00,0
8.695,0,42.78,1.83,-10.94,66.8,186.8,6.23,4123,0.00,0.00,0.00,0.00,5.49,11.72,0.142,-0.94,0.00,26.6,1.129,4.40,1.91,1.94,73.9,0.00,0
8.787,0,42.78,1.78,-10.96,66.8,187.0,6.18,4047,0.00,0.00,0.00,0.00,5.56,11.72,0.140,-0.94,0.00,26.6,1.135,3.10,1.85,1.91,73.0,0.00,0
8.852,0,42.78,1.76,-10.93,66.8,187.0,6.17,4019,0.00,0.00,0.00,0.00,5.68,11.72,0.140,-0.94,0.00,26.8,1.137,2.59,1.78,1.88,72.2,0.00,0
8.940,0,42.78,1.69,-10.96,67.0,187.0,6.02,3961,0.00,0.00,0.00,0.00,5.80,11.72,0.138,-0.94,0.00,26.8,1.135,3.00,1.74,1.85,71.3,0.00,0
9.022,0,42.78,1.65,-10.97,67.2,187.0,6.02,3938,0.00,0.00,0.00,0.00,5.95,11.72,0.138,-0.94,0.00,26.9,1.149,0.25,1.68,1.84,70.5,0.00,0
9.100,0,42.78,1.65,-10.97,67.4,187.2,6.00,3880,0.00,0.00,0.00,0.00,6.03,11.72,0.136,-0.94,0.00,26.9,1.159,-0.01,1.62,1.82,69.8,0.00,0
9.180,0,42.78,1.62,-10.95,67.4,187.2,5.99,3843,0.00,0.00,0.00,0.00,6.01,11.72,0.135,-0.94,0.00,27.0,1.171,-0.01,1.59,1.80,69.0,0.00,0
9.257,0,42.78,1.62,-10.94,67.4,187.2,5.98,3812,0.00,0.00,0.00,0.00,6.02,11.72,0.137,-0.94,0.00,27.0,1.173,-0.01,1.54,1.79,68.3,0.00,0
9.334,0,42.78,1.62,-10.95,67.5,187.2,5.92,3749,0.00,0.00,0.00,0.00,5.98,11.72,0.138,-0.94,0.00,27.0,1.181,-0.01,1.53,1.76,67.6,0.00,0
9.423,0,42.78,1.61,-10.94,67.9,187.2,5.90,3711,0.00,0.00,0.00,0.00,6.04,11.72,0.138,-0.94,0.00,27.1,1.190,-0.01,1.48,1.75,66.8,0.00,0
9.496,0,42.78,1.61,-10.93,68.1,187.3,5.90,3659,0.00,0.00,0.00,0.00,6.05,11.72,0.141,-0.94,0.00,27.1,1.199,-0.01,1.43,1.72,65.9,0.00,0
9.573,0,42.78,1.59,-10.93,68.3,187.3,5.86,3628,0.00,0.00,0.00,0.00,6.08,11.72,0.140,-0.94,0.00,27.2,1.209,-0.02,1.38,1.71,65.1,0.00,0
9.659,0,42.78,1.57,-10.93,68.3,187.3,5.81,3544,0.00,0.00,0.00,0.00,6.16,11.72,0.141,-0.94,0.00,27.1,1.213,-0.01,1.38,1.68,64.4,0.00,0
9.741,0,42.78,1.57,-10.93,68.5,187.3,5.71,3549,0.00,0.00,0.00,0.00,6.15,12.50,0.143,-0.94,0.00,27.4,1.223,-0.02,1.34,1.67,63.5,0.00,0
9.820,0,42.78,1.58,-10.96,68.7,187.3,5.67,3469,0.00,0.00,0.00,0.00,6.12,12.50,0.143,-0.94,0.00,27.3,1.231,-0.01,1.29,1.64,62.7,71.57,0
9.899,0,42.78,1.58,-10.94,68.8,187.5,5.72,3460,0.00,0.00,0.00,0.00,6.13,11.72,0.146,-0.94,0.00,27.3,1.242,0.03,1.30,1.63,62.0,70.43,0
9.975,0,42.78,1.53,-10.99,69.0,187.5,5.54,3403,0.00,0.00,0.00,0.00,6.12,12.50,0.144,-0.94,0.00,27.4,1.251,-0.01,0.99,1.62,61.2,0.00,0
10.059,0,42.63,1.55,-10.99,69.0,187.5,5.61,3365,0.00,0.00,0.00,0.00,6.23,12.50,0.147,-0.94,0.00,27.4,1.262,-0.02,1.23,1.59,60.6,0.00,0
10.152,0,42.63,1.52,-10.98,69.0,187.5,5.55,3328,0.00,0.00,0.00,0.00,6.15,12.50,0.148,-0.94,0.00,27.4,1.263,-0.02,1.17,1.58,59.8,0.00,0
10.222,0,42.63,1.53,-10.97,69.2,187.5,5.54,3275,0.00,0.00,0.00,0.00,6.14,12.50,0.148,-0.94,0.00,27.5,1.275,-0.01,1.15,1.56,59.1,0.00,0
