Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TTL Torque Final (ft-lb),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-15966][USDM 2017-2018 Focus RS (R1234YF)][Reflash: richard_parker_Mountune 2017 E30 RS IWG Beta 2D w_ 5 slots.ptm]
1.778,0,14.26,1.16,-11.15,75.9,182.3,3.77,2562,0.00,0.00,0.00,0.00,10.85,9.38,0.146,-0.93,0.00,22.9,1.126,4.96,4.01,1.07,25.5,0.00,0
1.860,0,13.52,1.04,-11.30,75.4,182.3,3.70,2518,0.00,0.00,0.00,0.00,12.82,7.81,0.132,-0.93,-2.34,22.7,1.118,6.17,3.54,1.05,25.5,0.00,0
1.943,0,12.94,1.02,-11.31,75.4,182.3,3.70,2423,0.00,0.00,0.00,0.00,9.66,7.81,0.131,-0.93,0.00,22.2,1.100,9.77,3.17,1.02,25.5,0.00,0
2.030,0,13.38,1.05,-11.17,75.0,182.5,3.59,2336,0.00,0.00,0.00,0.00,8.79,7.81,0.139,-0.93,0.00,22.1,1.077,11.09,2.74,0.98,25.5,0.00,0
2.106,0,14.41,1.00,-11.07,74.8,182.5,3.42,2246,0.00,0.00,0.00,0.00,8.45,7.81,0.139,-0.93,0.00,22.1,1.053,11.78,2.48,0.94,25.4,0.00,0
2.177,0,19.55,1.00,-11.07,74.4,182.5,3.31,2154,0.00,0.00,0.00,0.00,8.36,7.81,0.139,-0.93,0.00,21.9,1.036,12.38,2.25,0.91,25.4,0.00,0
2.265,0,26.61,0.93,-11.12,74.2,182.7,3.13,2057,0.00,0.00,0.00,0.00,8.26,7.03,0.136,-0.93,0.00,21.9,1.014,13.25,2.02,0.86,25.4,0.00,0
2.346,0,32.19,0.87,-11.18,74.2,182.7,2.99,1943,0.00,0.00,0.00,0.00,9.18,7.03,0.134,-0.93,0.00,21.8,0.988,13.87,1.86,0.82,25.3,0.00,0
2.421,4,36.16,0.80,-11.20,74.2,182.7,2.81,1853,0.00,0.00,0.00,0.00,43.56,6.25,0.129,-0.93,0.00,24.3,0.992,13.83,1.72,0.92,25.3,0.00,0
2.505,9,37.93,0.95,-11.21,74.0,182.7,2.98,1810,0.00,0.00,0.00,0.00,43.92,5.47,0.129,-0.93,0.00,36.1,1.214,-0.01,1.54,1.52,25.3,0.00,0
2.585,12,38.07,0.95,-10.37,74.0,182.8,6.98,1868,0.00,0.00,0.00,0.00,38.41,7.03,0.169,-0.93,0.00,59.1,1.167,-0.00,1.36,2.28,25.3,0.00,0
2.660,18,29.40,1.71,-8.68,74.0,182.8,9.06,1928,0.00,0.00,0.00,0.00,27.48,11.72,0.310,-0.93,0.00,99.8,1.127,3.24,1.22,3.66,25.2,10.02,0
2.738,22,20.43,2.98,-5.84,74.0,182.8,13.68,1841,0.00,0.00,0.00,0.00,22.63,11.72,0.519,-0.93,0.00,115.7,1.153,-0.11,1.11,3.82,25.3,71.14,0
2.818,22,15.88,3.52,-3.46,74.0,182.8,14.27,1885,0.00,0.00,0.00,0.00,22.70,9.38,0.607,-0.93,0.00,117.4,1.162,-0.07,1.12,3.98,25.4,71.14,0
2.904,22,13.23,3.80,-2.50,74.2,182.8,15.54,1885,0.00,0.00,0.00,0.00,23.31,8.59,0.607,-0.93,0.00,119.4,1.156,-0.13,1.16,4.28,25.5,71.14,0
2.993,23,12.35,3.80,-1.37,74.4,183.0,17.58,1903,0.00,0.00,0.00,0.00,21.73,7.81,0.664,-0.93,0.00,125.4,1.154,-0.07,1.27,4.38,25.7,71.14,0
3.059,24,12.35,4.06,-1.06,74.6,183.0,17.45,1915,0.00,0.00,0.00,0.00,20.96,7.81,0.705,-0.93,0.00,129.5,1.158,-0.09,1.47,4.51,25.9,71.14,0
3.142,24,12.49,4.21,-0.91,74.6,183.0,17.57,1923,0.00,0.00,0.00,0.00,20.82,7.81,0.722,-0.93,0.00,135.3,1.166,-0.12,1.65,5.03,26.1,71.14,0
3.219,30,12.64,5.26,-0.21,74.8,183.2,21.18,1961,0.00,0.00,0.00,0.00,12.97,7.81,0.899,-0.93,0.00,183.0,1.359,-0.80,1.74,5.73,26.3,71.14,0
3.309,44,12.79,5.67,1.47,75.0,183.2,37.40,1970,0.00,0.00,0.00,0.00,10.41,6.25,0.899,-0.93,0.00,268.2,1.677,-0.76,1.87,6.12,26.5,71.14,0
3.377,58,13.23,5.67,2.06,75.2,183.2,66.86,1983,0.00,0.00,0.00,0.00,10.31,5.47,0.953,-0.93,0.00,332.4,1.612,-0.56,2.20,6.68,26.8,71.14,0
3.458,64,13.96,6.30,2.47,75.2,183.2,81.73,2004,0.00,0.00,0.00,0.00,5.39,4.69,1.048,-0.93,0.00,352.8,1.678,-0.88,2.69,7.14,27.1,71.14,0
3.550,78,14.11,6.56,3.11,75.2,183.2,82.12,2020,0.00,0.00,0.00,0.00,4.74,4.69,1.078,-0.93,0.00,377.5,1.870,-0.98,3.23,7.51,27.4,71.14,0
3.628,92,14.41,7.15,3.74,75.2,183.4,81.99,2056,0.00,0.00,0.00,0.00,5.28,4.69,1.167,-0.93,0.00,411.6,1.963,-1.40,3.87,8.44,27.7,71.14,0
3.707,100,14.41,8.04,4.41,75.4,183.4,81.98,2085,0.00,0.00,0.00,0.00,5.16,3.91,1.167,-0.93,0.78,414.6,1.784,-1.12,4.70,9.58,28.0,71.14,0
3.794,100,13.82,8.04,5.39,75.4,183.4,81.98,2097,0.20,0.20,0.20,0.20,4.54,3.12,1.284,-0.93,1.56,430.1,1.711,-1.43,5.53,10.38,28.4,71.14,0
3.858,100,12.49,8.78,6.14,75.4,183.4,81.97,2150,0.20,0.20,0.20,0.20,4.19,2.34,1.373,-0.93,-2.34,433.9,1.619,-1.42,6.29,11.29,28.8,71.14,0
3.940,100,12.20,9.71,7.00,75.4,183.4,81.97,2168,0.40,0.40,0.20,0.40,2.68,2.34,1.509,-0.93,-3.12,445.2,1.550,-1.30,7.32,12.16,29.2,71.14,0
4.018,100,12.20,10.66,8.10,75.4,183.6,81.97,2213,0.40,0.40,0.40,0.40,2.30,0.78,1.618,-0.93,-3.91,454.1,1.433,-1.17,8.29,13.03,29.6,71.14,0
4.110,100,12.35,11.49,9.06,75.4,183.6,81.97,2240,0.60,0.60,0.40,0.60,2.24,0.00,1.618,-0.93,-3.91,468.3,1.373,-1.22,9.25,13.79,30.0,71.14,0
4.186,100,12.49,11.49,10.08,75.4,183.6,81.97,2292,0.60,0.60,0.60,0.60,2.22,0.00,1.703,-0.93,-3.91,475.6,1.288,-1.04,10.57,14.84,30.5,71.14,0
4.260,100,12.64,12.24,11.45,75.4,183.7,81.97,2333,0.80,0.80,0.60,0.80,2.36,0.00,1.791,-0.93,-3.91,476.8,1.215,-1.02,11.67,15.90,31.0,71.14,0
4.346,100,12.79,13.31,12.69,75.4,183.7,81.97,2379,0.80,0.80,0.80,0.80,2.31,0.00,1.888,-0.93,-3.12,478.2,1.161,-0.34,12.92,16.93,31.5,71.14,0
4.433,100,12.79,14.25,13.90,75.4,183.7,81.97,2419,1.00,1.00,1.00,1.00,2.49,0.00,1.981,-0.93,-2.34,479.4,1.108,2.02,14.53,18.21,32.1,53.27,0
4.504,100,12.79,15.38,15.62,75.4,183.7,81.97,2486,1.00,1.00,1.00,1.00,2.50,0.00,1.981,-0.93,-2.34,480.5,1.019,4.48,15.96,19.42,32.7,43.98,0
4.584,100,12.94,15.38,17.11,75.4,183.7,81.97,2542,1.20,1.20,1.20,1.20,2.31,0.00,2.086,-0.93,-0.78,479.8,0.943,6.19,17.47,21.12,33.4,40.32,0
4.666,100,12.35,17.93,18.67,75.4,183.9,81.97,2586,1.20,-0.05,1.20,1.20,1.79,0.00,2.363,-0.93,0.00,477.3,0.859,7.61,19.52,22.85,34.1,37.41,0
4.748,100,11.91,19.32,20.42,75.4,183.9,81.97,2632,0.85,-0.05,1.40,1.40,1.63,0.00,2.482,-0.93,-1.56,476.5,0.837,7.50,20.94,23.89,34.9,38.28,0
4.825,100,11.47,20.65,21.79,75.4,183.9,81.97,2709,0.58,-0.05,0.85,0.85,1.57,0.00,2.593,-0.93,-3.12,468.3,0.825,7.11,22.36,24.94,35.7,39.70,0
4.912,100,11.47,21.84,22.87,75.4,183.9,80.08,2772,0.58,-0.05,0.58,0.58,1.42,0.00,2.593,-0.93,-4.69,452.2,0.815,6.38,23.73,26.40,36.5,41.37,0
4.979,100,11.76,21.84,23.95,75.4,183.9,57.69,2826,0.09,-0.05,0.09,0.09,1.47,0.00,2.662,-0.93,-4.69,480.0,0.810,5.90,24.81,27.22,37.3,42.26,0
5.058,100,12.20,22.89,24.77,75.4,183.9,50.69,2873,0.00,-0.05,0.00,0.00,1.63,0.00,2.706,-0.93,-4.69,441.1,0.808,5.74,25.89,27.75,38.2,42.79,0
5.146,100,12.94,23.87,25.45,75.4,183.9,46.08,2957,0.00,-0.05,0.00,0.00,1.66,0.00,2.742,-0.93,-3.91,448.3,0.811,5.69,26.87,28.40,39.0,42.96,0
5.222,100,13.08,24.17,25.67,75.2,183.9,41.85,3008,0.00,-0.05,0.00,0.00,1.87,0.00,2.717,-0.93,-3.91,454.5,0.809,5.90,27.41,28.49,39.9,42.27,0
5.299,100,13.38,24.62,25.73,75.2,184.1,40.82,3064,0.00,-0.05,0.00,0.00,2.02,0.00,2.717,-0.93,-4.69,464.1,0.808,5.53,27.57,28.74,40.7,43.46,0
5.380,100,13.67,24.62,25.81,75.0,184.1,41.88,3139,0.00,0.00,0.00,0.00,2.08,0.00,2.693,-0.93,-3.91,450.1,0.804,5.34,27.55,28.95,41.6,44.08,0
5.458,100,13.82,25.13,25.90,74.8,184.1,45.25,3186,0.00,0.00,0.00,0.00,2.27,0.00,2.687,-0.93,-3.12,469.5,0.798,5.23,27.45,29.14,42.4,44.45,0
5.539,100,13.52,26.06,25.99,74.8,184.1,49.03,3279,0.00,0.00,0.00,0.00,2.46,0.00,2.700,-0.93,-1.56,450.7,0.798,5.21,27.32,29.64,43.3,44.53,0
5.632,100,13.23,26.63,26.11,74.4,184.1,53.40,3308,0.00,0.00,0.00,0.00,2.51,0.00,2.716,-0.93,0.00,468.1,0.789,5.20,27.33,29.88,44.1,44.54,0
5.712,100,13.08,27.29,26.10,74.2,184.1,56.41,3412,0.00,0.00,0.00,0.00,2.68,0.00,2.716,-0.93,0.78,505.6,0.788,5.03,27.30,30.38,45.0,45.11,0
5.780,100,12.94,27.29,25.89,73.8,184.1,60.69,3420,0.00,0.00,0.00,0.00,2.76,0.00,2.705,-0.93,1.56,464.1,0.783,5.04,27.08,30.58,45.9,45.08,0
5.860,100,12.64,27.72,25.34,73.6,184.1,68.98,3509,0.00,0.00,0.00,0.00,2.86,0.00,2.661,-0.93,1.56,486.4,0.782,4.93,26.26,31.03,46.8,45.42,0
5.938,100,12.64,27.63,24.78,73.6,184.1,81.57,3544,0.00,0.00,0.00,0.00,2.94,0.00,2.639,-0.93,2.34,476.8,0.781,5.09,25.83,31.22,47.6,44.90,0
6.026,100,12.49,28.80,24.97,73.3,184.1,82.05,3645,0.00,0.00,0.00,0.00,2.99,0.00,2.670,-0.93,2.34,465.8,0.774,5.05,26.06,31.86,48.3,45.02,0
6.105,100,12.20,29.94,25.42,72.9,184.1,82.01,3664,0.00,0.00,0.00,0.00,3.06,0.00,2.670,-0.93,3.12,500.0,0.768,5.03,26.75,32.51,49.1,45.09,0
6.187,100,12.20,29.94,25.98,72.5,184.1,81.99,3747,0.00,0.00,0.00,0.00,3.08,0.00,2.714,-0.93,3.12,487.8,0.766,5.16,27.28,32.97,49.9,44.69,0
6.263,100,12.20,30.69,26.36,72.3,184.1,81.52,3807,0.00,0.00,0.00,0.00,3.20,0.00,2.746,-0.93,3.12,470.4,0.761,5.22,27.72,33.75,50.7,44.47,0
6.339,100,12.20,31.65,26.48,72.3,184.1,68.82,3849,0.00,0.00,0.00,0.00,3.24,0.00,2.752,-0.93,3.12,520.7,0.761,5.27,28.02,34.19,51.6,44.32,0
6.428,100,12.05,31.93,26.33,71.9,184.1,63.29,3925,0.00,0.00,0.00,0.00,3.27,0.00,2.740,-0.93,3.12,492.8,0.758,5.30,27.99,34.43,52.4,44.22,0
6.499,100,12.05,32.39,26.15,71.7,184.1,62.14,3971,0.00,0.00,0.00,0.00,3.37,0.00,2.740,-0.93,3.12,480.8,0.754,5.32,27.81,35.12,53.2,44.16,0
6.587,100,12.05,32.39,25.91,71.5,184.1,64.56,4038,0.00,0.00,0.00,0.00,3.38,0.00,2.722,-0.93,3.12,474.1,0.755,5.28,27.49,35.77,54.0,44.30,0
6.669,100,12.05,32.75,25.66,71.1,184.3,76.20,4079,0.00,0.00,0.00,0.00,3.46,0.00,2.702,-0.93,3.12,466.7,0.753,5.30,27.22,36.26,54.8,44.22,0
6.745,100,12.05,33.09,25.52,71.1,184.3,82.03,4148,0.00,0.00,0.00,0.00,3.52,0.00,2.684,-0.93,3.12,516.4,0.749,5.34,27.01,36.78,55.6,44.09,0
6.832,100,11.91,33.63,25.22,71.0,184.3,82.06,4201,0.00,0.00,0.00,0.00,3.55,0.00,2.668,-0.93,3.12,511.0,0.753,5.32,26.74,37.21,56.3,44.17,0
6.912,100,11.91,33.82,24.97,70.8,184.3,81.99,4245,0.00,0.00,0.00,0.00,3.65,0.00,2.668,-0.93,3.12,507.6,0.754,5.31,26.58,37.60,57.0,44.21,0
6.978,100,11.91,33.82,24.79,70.4,184.3,81.97,4308,0.00,0.00,0.00,0.00,3.68,0.00,2.650,-0.93,3.12,508.2,0.755,5.26,26.41,37.97,57.8,44.37,0
7.066,100,11.91,34.26,24.73,70.2,184.3,81.97,4342,0.00,0.00,0.00,0.00,3.74,0.00,2.644,-0.93,3.12,511.1,0.753,5.36,26.34,38.38,58.7,44.03,0
7.147,100,11.91,34.83,24.74,70.2,184.3,81.97,4414,0.00,0.00,0.00,0.00,3.80,0.00,2.643,-0.93,2.34,514.1,0.757,5.40,26.42,38.86,59.3,43.90,0
7.223,100,11.76,35.24,24.58,70.0,184.5,81.97,4465,0.00,0.00,0.00,0.00,3.84,0.00,2.637,-0.93,2.34,520.1,0.755,5.43,26.33,39.19,60.0,43.82,0
7.299,100,11.91,35.80,24.62,69.8,184.5,81.97,4500,0.00,0.00,0.00,0.00,3.91,0.00,2.637,-0.93,2.34,527.3,0.758,5.38,26.33,39.70,60.8,43.99,0
7.381,100,11.76,35.80,24.55,69.6,184.5,81.95,4570,0.00,0.00,0.00,0.00,3.93,0.00,2.634,-0.93,2.34,534.9,0.762,5.36,26.31,40.17,61.5,44.04,0
7.459,100,11.76,36.11,24.46,69.2,184.5,81.95,4631,0.00,0.00,0.00,0.00,4.02,0.00,2.629,-0.93,2.34,544.5,0.764,5.33,26.24,40.71,62.2,44.13,0
7.542,100,11.76,36.74,24.37,69.2,184.5,81.95,4666,0.00,0.00,0.00,0.00,4.07,0.00,2.626,-0.93,2.34,546.5,0.764,5.35,26.16,40.90,62.9,44.05,0
7.634,100,11.76,36.97,24.22,69.2,184.5,81.95,4739,0.00,0.00,0.00,0.00,4.12,0.00,2.614,-0.93,2.34,546.8,0.760,5.50,26.12,41.42,63.6,43.59,0
7.702,100,11.61,37.76,24.12,69.0,184.6,81.95,4758,0.00,0.00,0.00,0.00,4.15,0.00,2.614,-0.93,2.34,546.1,0.772,5.28,26.04,41.60,64.4,44.31,0
7.779,100,11.61,37.76,24.15,68.8,184.6,81.94,4817,0.00,0.00,0.00,0.00,4.23,0.00,2.613,-0.93,2.34,549.9,0.772,5.40,26.02,42.12,65.0,43.91,0
7.859,100,11.61,37.89,24.08,68.7,184.6,81.94,4891,0.00,0.00,0.00,0.00,4.27,0.00,2.609,-0.93,2.34,543.7,0.771,5.30,26.02,42.59,65.7,44.24,0
7.940,100,11.61,38.51,24.03,68.7,184.6,81.94,4925,0.00,0.00,0.00,0.00,4.31,0.00,2.606,-0.93,2.34,545.4,0.770,5.34,25.93,42.90,66.5,44.09,0
8.020,100,11.61,38.93,23.94,68.7,184.6,81.94,5011,0.00,0.00,0.00,0.00,4.36,0.00,2.596,-0.93,2.34,550.4,0.779,5.22,25.79,43.16,67.2,44.48,0
8.104,100,11.61,39.35,23.78,68.5,184.6,82.00,5015,0.00,0.00,0.00,0.00,4.43,0.00,2.596,-0.93,2.34,546.5,0.783,5.28,25.57,43.14,68.0,44.30,0
8.193,100,11.61,39.35,23.69,68.5,184.6,82.00,5085,0.00,0.00,0.00,0.00,4.44,0.00,2.586,-0.93,2.34,549.9,0.783,5.29,25.49,43.50,68.5,44.27,0
8.259,100,11.61,39.50,23.63,68.3,184.8,82.00,5127,0.00,0.00,0.00,0.00,4.63,0.00,2.581,-0.93,2.34,541.6,0.780,5.23,25.42,43.90,69.2,44.47,0
8.340,100,11.61,40.32,23.63,68.3,184.8,81.95,5166,0.00,0.00,0.00,0.00,4.74,0.00,2.584,-0.93,2.34,549.0,0.786,5.29,25.44,44.41,69.9,44.28,0
8.423,100,11.61,40.55,23.62,68.3,184.8,81.94,5238,0.00,0.00,0.00,0.00,4.76,0.00,2.577,-0.93,2.34,550.1,0.789,5.21,25.49,44.78,70.5,44.53,0
8.500,100,11.76,40.57,23.62,68.1,184.8,82.01,5259,0.00,0.00,0.00,0.00,4.95,0.00,2.577,-0.93,2.34,544.1,0.782,5.30,25.50,45.36,71.2,44.25,0
8.581,100,11.76,40.57,23.56,68.1,184.8,82.01,5305,0.00,0.00,0.00,0.00,5.01,0.00,2.556,-0.93,2.34,544.1,0.797,5.01,25.52,45.38,71.9,45.19,0
8.666,100,11.76,40.92,23.56,68.1,184.8,81.96,5360,0.00,0.00,0.00,0.00,5.10,0.00,2.547,-0.93,2.34,544.8,0.796,5.15,25.53,45.55,72.4,44.72,0
8.752,100,11.76,41.13,23.51,68.1,184.8,81.96,5373,0.00,0.00,0.00,0.00,5.13,0.00,2.531,-0.93,2.34,545.1,0.797,5.07,25.59,45.42,73.0,45.00,0
8.822,100,11.61,41.09,23.48,68.1,184.8,81.94,5470,0.00,0.00,0.00,0.00,5.26,0.00,2.512,-0.93,2.34,545.6,0.797,5.13,25.58,46.12,73.5,44.78,0
8.913,100,11.76,41.81,23.45,68.1,185.0,82.00,5469,0.00,0.00,0.00,0.00,5.28,0.00,2.512,-0.93,2.34,544.0,0.797,5.06,25.68,45.84,74.2,45.01,0
8.979,100,11.61,41.81,23.46,67.9,185.0,82.00,5516,0.00,0.00,0.00,0.00,5.40,0.00,2.507,-0.93,2.34,545.9,0.798,5.06,25.69,46.20,74.8,45.03,0
9.063,100,11.61,41.70,23.44,67.9,185.0,82.00,5589,0.00,0.00,0.00,0.00,5.40,0.00,2.498,-0.93,2.34,542.7,0.798,5.04,25.70,46.56,75.3,45.09,0
9.150,100,11.61,41.57,23.35,67.9,185.0,82.00,5603,0.00,0.00,0.00,0.00,5.40,0.00,2.465,-0.93,2.34,540.2,0.803,4.94,25.71,46.58,76.0,45.42,0
9.225,100,11.47,42.36,23.24,67.9,185.0,82.00,5629,0.00,0.00,0.00,0.00,5.40,0.00,2.465,-0.93,2.34,547.7,0.802,4.89,25.63,46.46,76.6,45.59,0
9.304,100,11.47,42.04,23.22,67.9,185.0,82.00,5673,0.00,0.00,0.00,0.00,5.40,0.00,2.465,-0.93,2.34,547.8,0.804,4.88,25.68,46.83,77.1,45.60,0
9.381,100,11.47,42.04,23.26,67.9,185.0,82.00,5711,0.00,0.00,0.00,0.00,5.40,0.00,2.450,-0.93,2.34,546.7,0.804,4.87,25.64,47.17,77.6,45.63,0
9.474,100,11.47,42.33,23.26,68.1,185.0,82.00,5754,0.00,0.00,0.00,0.00,5.40,0.00,2.444,-0.93,2.34,542.3,0.804,4.88,25.80,47.40,78.1,45.62,0
9.540,100,11.47,42.78,23.27,68.1,185.0,82.00,5832,0.00,0.00,0.00,0.00,5.40,0.00,2.439,-0.93,1.56,544.6,0.807,4.81,25.85,47.60,78.7,45.85,0
9.620,100,11.47,42.84,23.17,68.1,185.0,82.00,5818,0.00,0.00,0.00,0.00,5.40,0.00,2.422,-0.93,1.56,542.5,0.810,4.67,25.67,47.43,79.3,46.29,0
9.705,100,11.47,42.85,23.10,68.1,185.0,81.95,5903,0.00,0.00,0.00,0.00,5.40,0.00,2.422,-0.93,1.56,545.5,0.810,4.67,25.59,47.66,79.9,46.30,0
9.794,100,11.47,42.85,23.08,68.1,185.0,82.00,5890,0.00,0.00,0.00,0.00,5.40,0.00,2.413,-0.93,0.78,539.2,0.814,4.62,25.40,47.59,80.3,46.47,0
9.865,100,11.47,43.41,23.12,68.1,185.0,82.00,5941,0.00,0.00,0.00,0.00,5.40,0.00,2.409,-0.93,0.78,545.9,0.815,4.60,25.42,47.72,80.8,46.53,0
9.943,100,11.47,43.24,23.05,68.1,185.0,82.00,5996,0.00,0.00,0.00,0.00,5.43,0.00,2.397,-0.93,0.78,543.8,0.819,4.50,25.36,47.87,81.2,46.86,0
10.026,100,11.47,43.34,22.94,68.3,185.0,82.00,6028,0.00,0.00,0.00,0.00,5.45,0.00,2.384,-0.93,0.78,543.1,0.821,4.41,25.29,47.97,81.7,47.16,0
10.103,100,11.47,43.63,22.84,68.3,185.0,81.95,6040,0.00,0.00,0.00,0.00,5.51,0.00,2.384,-0.93,0.78,540.6,0.826,4.40,25.22,48.17,82.3,47.19,0
10.184,100,11.47,43.63,22.77,68.5,185.0,81.95,6073,0.00,0.00,0.00,0.00,5.52,0.00,2.376,-0.93,0.78,540.6,0.826,4.37,25.21,48.27,82.7,47.27,0
