﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S v9.0 Stage 2+ 95oct_102ron
673.683,14.6,18.2,-3.9,0,99,0,0,0,0,0,-2,73.6,4,32,14,14.41,37,19.74,113,729,1650,-1.8,-3.5,7.8,87,55.9,55.9,0
673.788,14.6,18.2,-4,0,99,0,0,0,0,0,-1.7,73,4,32,13.84,14.73,37,19.83,113,718.2,1654,-2.3,-2.6,7.7,87,56.3,56.3,0
673.905,14.6,18.2,-4.1,0,99,0,0,0,0,0,-1.7,72.2,4,32,14,14.83,36.5,19.44,113,729.3,1655,-2.8,-2.9,7.7,87,55.3,55.3,0
674.009,14.6,17.6,-4.1,0,99,0,0,0,0,0,-1.3,72.5,4,32,14.17,14.87,36.6,19.48,113,717,1657,-2.7,-2.9,7,87,58.2,58.2,0
674.110,14.6,17.6,-4.4,0,99,0,0,0,0,0,-1.3,72.3,4,32,14.31,14.79,35.2,18.79,113,722.1,1653,-2.6,-3.5,7.3,87,57.3,57.3,0
674.214,14.6,17.4,-4.5,0,99,0,0,0,0,0,-1.3,71.8,4,32,14.34,14.63,34.9,18.93,113,731.9,1661,-2.7,-4.2,7,87,57.6,57.6,0
674.324,14.6,17.1,-4.7,0,99,0,0,0,0,0,-1,72.7,4,32,14.28,14.44,34.6,18.58,113,729,1658,-3.1,-5.8,7,87,58.8,58.8,0
674.428,14.6,17.1,-4.9,0,99,0,0,0,0,0,-1,72.9,4,32,14.15,14.4,34.5,18.44,113,734.7,1659,-4.1,-5.3,6.9,87,59.1,59.1,0
674.529,14.6,15.9,-5.1,0,99,0,0,0,0,0,-0.7,72.9,4,32,14.25,14.33,33.5,18.3,113,736.8,1666,-4.2,-5.5,6.2,87,62.5,62.5,0
674.633,14.6,15.7,-5.8,0,99,0,0,0,0,0,-0.7,72.9,4,32,14.47,14.33,31.8,16.89,113,726,1660,-4.4,-5.2,5.9,87,63.7,63.7,0
674.789,14.6,15.7,-6.2,0,100,0,0,0,0,0,-0.3,72.5,4,32,14.68,14.24,30.4,16.37,113,697,1662,-4.4,-6,6.2,87,63.1,63.1,0
674.889,14.6,15.7,-6.3,0,99,0,0,0,0,0,0,72.2,4,32,14.68,14.31,29.8,16.12,113,685.2,1665,-5,-5.2,6.3,87,63.6,63.6,0
674.994,14.6,15.7,-6.3,0,99,0,0,0,0,0,0,73.2,4,32,14.74,14.34,30.1,16.09,113,694.2,1665,-4.4,-5,6.4,87,63.7,63.7,0
675.102,14.6,15.7,-6.3,0,99,0,0,0,0,0,0,71.6,4,32,14.91,14.58,29.8,16.18,113,696.3,1665,-3.4,-2.9,6.3,87,63.6,63.6,0
675.207,14.6,15.7,-6.3,0,100,0,0,0,0,0,0,72.5,4,32,15.1,14.6,30,16.15,113,715,1666,-2.7,-3.1,6.3,87,62.7,62.7,0
675.307,14.6,16,-6.3,0,100,0,0,0,0,0,0,72.3,4,32,15.03,14.67,29.8,16.12,113,731.8,1666,-3.2,-2.9,6.4,87,63.4,63.4,0
675.414,14.6,14.8,-6.5,0,100,0,0,0,0,0,0,72.3,4,32,14.68,14.76,29.1,15.75,113,736.3,1663,-4.3,-3.1,5.2,87,63.8,63.8,0
675.525,14.6,14.8,-6.7,0,100,0,0,0,0,0,0,73,4,32,14.28,14.93,29.2,15.62,113,741.8,1662,-4.3,-2.8,6.1,87,63.8,63.8,0
675.628,14.6,15.1,-6.9,0,100,0,0,0,0,0,0,72.3,4,32,13.87,14.93,28.3,15.19,113,734,1661,-4.3,-3.2,6,87,63.6,63.6,0
675.739,14.6,15.1,-6.9,0,100,0,0,0,0,0,0,72.7,4,32,13.71,14.76,28,15.15,113,717.7,1664,-4.4,-4.6,6,87,65.1,65.1,0
675.854,14.6,15.7,-6.7,0,100,0,0,0,0,0,0,72.5,4,32,13.88,14.67,28.8,15.3,113,716,1666,-4.2,-4.9,6.5,87,62.6,62.6,0
675.964,14.6,15.7,-6.5,0,99,0,0,0,0,0,0,71.8,4,32,14.23,14.83,29.6,15.86,113,711.8,1662,-3.2,-2.6,6.4,87,62.6,62.6,0
676.068,14.6,15.7,-6.3,0,100,0,0,0,0,0,0,72.9,4,32,14.44,14.7,29.7,15.93,113,728,1663,-2.9,-3.3,6.4,87,63.7,63.7,0
676.175,14.6,15.7,-6.3,0,100,0,0,0,0,0,0,72.2,4,32,14.5,14.56,29.8,16.02,113,747.8,1661,-3.2,-4.6,6.3,87,64.1,64.1,0
676.284,14.6,15.7,-6.3,0,100,0,0,0,0,0,0,72,4,32,14.53,14.4,29.6,15.91,113,738.4,1664,-3.4,-5,6.3,87,62.6,62.6,0
676.388,14.6,16,-6.3,0,100,0,0,0,0,0,0,73.4,4,32,14.58,14.33,29.7,15.97,113,728,1664,-4.2,-5,6.3,87,62.9,62.9,0
676.488,14.6,15.7,-6.2,0,100,0,0,0,0,0,0,73.2,4,32,14.71,14.34,29.8,15.87,113,724.8,1662,-4.1,-4.6,6.4,87,62.2,62.2,0
676.596,14.6,16,-6.2,0,100,0,0,0,0,0,0,72.3,4,32,14.89,14.38,29.9,16.04,113,717.7,1658,-3.6,-4.5,6.4,87,62.4,62.4,0
676.703,14.6,16,-6.2,0,99,0,0,0,0,0,0,71.4,4,32,15.03,14.44,29.8,15.93,113,735.1,1655,-3.2,-4.1,6.4,87,63.4,63.4,0
676.807,14.6,16,-6.2,0,99,0,0,0,0,0,0,72.2,4,32,15.06,14.47,30.1,16.08,113,729.2,1659,-3.6,-4,6.4,87,63.4,63.4,0
676.907,14.6,16,-6.2,0,100,0,0,0,0,0,0,72,4,32,14.96,14.5,29.9,16.17,113,727.2,1661,-4.2,-3.6,6.4,87,63,63,0
677.013,14.6,16,-6.2,0,100,0,0,0,0,0,0,73,4,32,14.64,14.47,30,16.11,113,734.3,1659,-4.6,-3.8,6.4,87,63.4,63.4,0
677.126,14.6,15.9,-6.2,0,99,0,0,0,0,0,0,72.9,4,32,14.4,14.53,29.9,16.08,113,733.4,1658,-4.5,-3.7,6.4,87,63.4,63.4,0
677.233,14.6,15.7,-6.1,0,99,0,0,0,0,0,0,72,4,32,14.13,14.67,30.1,16.1,113,740.1,1657,-4.2,-3.7,6.5,87,62.6,62.6,0
677.344,14.6,15.9,-6.1,0,100,0,0,0,0,0,0,72.5,4,32,13.97,14.97,30.4,16.36,113,719.2,1659,-4.3,-2.5,6.4,87,63.4,63.4,0
677.449,14.6,15.9,-6.1,0,100,0,0,0,0,0,0,72.2,4,32,14.1,15.2,30.3,16.27,113,711.2,1655,-4.4,-1.8,6.4,87,63.4,63.4,0
677.563,14.6,16.2,-6,0,100,0,0,0,0,0,0,72.3,4,32,14.3,15.04,30.5,16.33,113,724.1,1656,-4.1,-3.3,6.6,87,63.3,63.3,0
677.668,14.6,16.2,-5.9,0,100,0,0,0,0,0,0,72.7,4,32,14.41,14.83,31.2,16.69,113,732.6,1654,-4,-4.3,6.6,87,61.9,61.9,0
677.784,14.6,16.2,-5.9,0,99,0,0,0,0,0,0,72.2,4,32,14.5,14.46,31,16.67,113,745.4,1656,-3.9,-4.6,6.5,87,63.4,63.4,0
677.889,14.6,16.2,-5.9,0,99,0,0,0,0,0,0,72,4,32,14.48,14.18,31.1,16.54,113,754.9,1653,-4.2,-5,6.6,87,62.5,62.5,0
677.995,14.6,16.2,-5.9,0,100,0,0,0,0,0,0,73.4,4,32,14.5,13.97,31.1,16.7,113,739.5,1652,-4.2,-5.9,6.6,87,63,63,0
678.114,14.6,16.2,-5.9,0,99,0,0,0,0,0,0,72.3,4,32,14.64,14.24,31.3,16.71,113,724.7,1650,-4.4,-4.7,6.6,87,61.9,61.9,0
678.225,14.6,16.2,-5.8,0,99,0,0,0,0,0,0,72.5,4,32,14.89,14.43,31.2,16.66,113,724.9,1650,-3.7,-3.9,6.6,87,62,62,0
678.348,14.6,16.2,-5.8,0,99,0,0,0,0,0,0,72,4,32,15.07,14.47,31.4,16.67,113,735.2,1651,-3.3,-4,6.6,87,62.5,62.5,0
678.454,14.6,15.9,-5.8,0,99,0,0,0,0,0,0,73,4,32,15.1,14.4,31.3,16.7,113,741.3,1653,-3.6,-4.6,6.6,87,62,62,0
678.563,14.6,14.8,-5.9,0,100,0,0,0,0,0,0,72.9,4,32,14.89,14.44,30.8,16.48,113,739.5,1651,-4.4,-4,6,87,62.8,62.8,0
678.675,14.6,0,-7.3,0,99,0,0,0,0,0,0,73.4,4,32,14.57,14.34,29.8,16.57,113,746.7,1649,-5.2,-4.8,3.3,87,58.4,58.4,0
678.786,14.6,0,-9.4,0,99,0,0,0,0,0,0,74.1,4,32,14.31,14.47,19.9,11.12,113,689.6,1635,-5.6,-3.8,0.8,87,57.8,57.8,0
678.890,14.6,0,-10.6,0,99,0,0,0,0,0,0,72.9,4,32,14.1,14.4,13.8,7.34,113,674.6,1629,-5.6,-5.2,3,87,56.7,56.7,0
679.003,14.6,0,-10.8,0,99,0,0,0,0,0,0,71.1,4,33,13.7,13.95,13.1,6.88,113,676.2,1617,-8.3,-10.7,3.3,87,56.8,56.8,0
679.142,14.6,0,-10.8,0,100,0,0,0,0,0,0,71.1,4,33,13.37,13.91,13.1,6.81,113,674.2,1604,-11.5,-11.3,3.1,87,58,58,0
679.250,14.6,0,-10.8,0,99,0,0,0,0,0,0,71.8,4,33,13.47,14.63,12.8,6.71,113,672,1611,-11.7,-6.5,3.1,87,57.1,57.1,0
679.349,14.6,0,-10.9,0,99,0,0,0,0,0,0,72.2,4,33,13.67,16.33,12.5,6.49,113,671.3,1599,-10,5.8,3,87,58.1,58.1,0
679.465,14.6,0,-10.9,0,100,0,0,0,0,0,0,72.3,4,33,13.94,17.28,12.3,6.33,113,669.5,1586,-8.3,11.6,3,87,57.2,57.2,0
679.570,14.6,0,-11,0,100,0,0,0,0,0,0,72.7,4,33,14.47,16.98,12.2,6.26,113,670.2,1586,-4.5,9.5,3,87,57.2,57.2,0
679.669,14.6,0,-11,0,99,0,0,0,0,0,0,72.3,4,33,15.44,16.33,12.1,6.21,113,668.8,1579,3,4.3,3,87,57.2,57.2,0
679.768,14.6,0,-11,0,99,0,0,0,0,0,0,72.5,4,33,16.32,15.72,12.1,6.14,113,667.5,1567,8.2,0.7,3,87,57.2,57.2,0
679.870,14.6,0,-11,0,99,0,0,0,0,0,0,72.5,4,33,17.01,15.16,12.1,6.11,113,673.8,1561,12.3,-1.9,3,87,57.2,57.2,0
679.976,14.6,0,-11,0,99,0,0,0,0,0,0,72.3,4,33,16.71,14.9,12.1,6.08,113,673,1549,10.6,-2.1,3,87,57.2,57.2,0
680.084,14.6,1,-11,0,99,0,0,0,0,0,0,72.2,4,33,15.86,15.11,12.2,6.08,113,678.9,1546,5.7,1.6,3,87,57.6,57.6,0
680.194,14.6,5.6,-11,0,99,0,0,0,0,0,0,72.5,4,33,14.91,15.59,12.2,6.08,113,677.5,1539,1,5.5,3,87,57.6,57.6,0
680.304,14.6,11.3,-11,0,99,0,0,0,0,0,0,72.7,4,33,14.35,15.33,12.3,6.03,113,687.2,1523,-1.8,4.7,3,87,57.7,57.7,0
680.410,14.6,12.9,-10.9,0,99,0,0,0,0,0,0,72,4,33,14,14.97,12.3,6.02,113,715.3,1512,-3.1,3.2,3,87,57.7,57.7,0
680.524,14.6,14.5,-10.9,0,99,0,0,0,0,0,0,72.9,4,33,13.78,14.66,12.3,5.96,113,735.8,1509,-3.4,1.2,3.4,87,58.1,58.1,0
680.630,14.6,14.7,-10.3,0,99,0,0,0,0,0,0,72.9,4,33,13.68,14.46,15.2,7.31,113,725.4,1507,-3.2,0.5,3.8,87,56.9,56.9,0
680.735,14.6,15.6,-10.3,0,99,0,0,0,0,0,0,72.2,4,33,13.71,14.33,15.6,7.58,113,732.8,1510,-2,0.1,3.7,87,57.7,57.7,0
680.845,14.6,16.4,-10.1,0,99,0,0,0,0,0,0,72.5,4,33,13.87,14.28,16.2,7.7,113,729.4,1490,-1.5,0.7,4.2,87,57.8,57.8,0
680.948,14.6,18,-9.7,0,99,0,0,0,0,0,0,72.9,4,33,14.13,14.24,18.2,8.57,113,726.4,1488,-1.5,1.5,5,87,59.1,59.1,0
681.054,14.6,19.1,-8.6,0,99,0,0,0,0,0,0,71.6,4,33,14.4,14.27,22.9,10.71,113,727.7,1494,-0.9,2.1,6.2,87,62.5,62.5,0
681.161,14.6,19.7,-7.6,0,99,0,0,0,0,0,0,71.4,4,33,14.84,14.51,26.8,12.64,113,772.3,1500,1.2,2.6,6.8,87,65.4,65.4,0
681.270,14.6,19.7,-6.7,0,99,0,0,0,0,0,0,72.5,4,33,15.4,14.73,29.8,14.3,113,833.7,1502,2.6,2.5,6.8,87,64.3,64.3,0
681.374,14.6,19.9,-6,0,99,0,0,0,0,0,0,73.6,4,33,14.91,14.41,31.4,15.32,113,867.1,1519,-1.6,-0.5,7.6,87,64,64,0
681.486,14.6,19.7,-5.1,0,99,0,0,0,0,0,0,73.9,4,33,14.23,13.78,33.5,16.65,113,879.4,1531,-6.2,-6.2,7.6,87,61.9,61.9,0
681.589,14.6,19.7,-4.6,0,99,0,0,0,0,0,0,74.6,4,33,13.61,13.49,34.2,17.07,113,849,1546,-8.5,-8,7.8,87,60.2,60.2,0
681.690,14.6,19.7,-4.2,0,99,0,0,0,0,0,0,73.7,4,33,13.51,13.68,35.3,17.6,113,798.2,1549,-6.9,-7.1,8,87,59.4,59.4,0
681.805,14.6,19.7,-3.8,0,100,0,0,0,0,0,0,73,4,33,13.92,14.15,37,18.37,113,750.3,1544,-4.8,-4,8.1,87,59.3,59.3,0
681.910,14.6,19.7,-3.6,0,100,0,0,0,0,0,0,72.2,4,33,14.54,14.6,37,18.49,113,748.2,1542,-3.7,-1.8,8.2,87,58.9,58.9,0
682.023,14.6,19.7,-3.5,0,99,0,0,0,0,0,0,72.3,4,33,14.96,14.73,38,19.08,113,760.9,1548,-3,-1.9,8.4,87,57.3,57.3,0
682.129,14.6,19.4,-3.3,0,99,-2.7,0,0,0,0,0,72.3,4,33,15.03,14.67,37.9,19.28,113,756.6,1554,-2.5,-2.6,8.4,87,57.8,57.8,0
682.245,14.6,19.4,-3.2,0,99,-2.7,0,0,0,0,0,73.2,4,33,14.89,14.7,39.1,19.65,113,775.7,1556,-3,-2.5,8.5,87,57.4,57.4,0
682.350,14.6,19.4,-3.2,0,100,-2.3,0,0,0,0,0,72.2,4,33,14.61,14.87,39.2,19.69,113,764.9,1561,-2.3,-1.4,8.5,87,56.9,56.9,0
682.449,14.6,19.4,-3.1,0,100,-2.3,0,0,0,0,0,72.7,4,33,14.28,14.9,39.2,19.63,113,784.5,1558,-1.8,-1.5,8.6,87,55.9,55.9,0
682.563,14.6,18.9,-3,0,100,-2,-2.7,0,0,0,0,73.2,4,33,14.05,14.87,39.8,20.2,113,773.3,1564,-0.8,-1.2,8.6,87,57,57,0
682.670,14.6,18.2,-3,0,100,-2,-2.7,0,-2.7,0,0,72.3,4,33,14.05,14.66,39.7,20.3,113,750.6,1570,-1.9,-0.7,8.2,87,58.4,58.4,0
682.770,14.6,18.2,-3.5,0,100,-1.7,-2.3,0,-2.7,0,0,72.9,4,33,14.44,14.15,38.8,19.16,113,758.4,1563,-3,-1.7,7.8,87,58.5,58.5,0
682.882,14.6,18.2,-3.8,0,100,-1.7,-2.3,0,-2.3,0,0,73.2,4,33,14.84,13.78,38.1,19.24,113,722.7,1558,-3,-3.5,7.7,87,59.7,59.7,0
682.990,14.6,18.5,-3.9,0,100,-1.3,-2,0,-2.3,0,0,72.7,4,33,15.27,14.05,37.3,18.79,113,692.6,1556,-1.9,-2.9,7.8,87,57.9,57.9,0
683.089,14.6,18.2,-3.8,0,100,-1.3,-2,0,-2,0,0,71.8,4,33,15.53,14.38,37.5,18.91,113,686.6,1560,-1.4,-1.4,7.8,87,59.8,59.8,0
683.190,14.6,18.5,-3.9,0,100,-1.3,-2,0,-2,0,0,72.2,4,33,15.4,14.56,37.5,18.97,113,702.3,1563,-0.5,-0.9,7.8,87,58.7,58.7,0
683.309,14.6,18.2,-3.8,0,100,-1,-1.7,0,-2,0,0,71.8,4,33,14.68,14.67,37.2,18.56,113,706.9,1564,-1.2,-1.3,7.8,87,58.4,58.4,0
683.409,14.6,18.2,-3.8,0,100,-0.7,-1.7,0,-1.7,0,0,72.3,4,33,14,14.87,37.5,18.97,113,716,1570,-2.3,-1.5,7.8,87,58.2,58.2,0
683.525,14.6,18.5,-3.9,0,100,-0.7,-1.3,0,-1.7,0,0,73,4,33,13.81,15.01,37,18.81,113,715.7,1574,-0.9,-0.8,7.7,87,57.6,57.6,0
683.641,14.6,18.2,-3.8,0,100,-0.3,-1.3,0,-1.3,0,0,72.9,4,33,13.91,15.04,37.3,19.06,113,711.6,1580,-1.7,-0.7,7.7,87,57.8,57.8,0
683.750,14.6,18.2,-3.9,0,100,-0.3,-1,0,-4,0,0,72.7,4,33,14.23,14.73,36.7,18.95,113,708.4,1586,-2,-1.2,7.7,87,57.5,57.5,0
683.850,14.6,18.2,-3.9,0,100,0,-0.7,0,-3.7,0,0,72.7,4,33,14.41,14.31,37,19.1,113,719,1593,-2,-2.6,7.7,87,58.4,58.4,0
683.963,14.6,18.3,-4,0,100,0,-0.7,0,-3.7,0,-2.7,72.9,3,33,14.57,14.18,36.9,19.63,113,729,1638,-1.5,-2,7.7,87,53.8,53.8,0
684.071,14.6,18.3,-2.4,0,100,0,-0.3,0,-3.3,0,-2.7,72.5,3,33,14.68,14.18,46.6,26.34,113,691.6,1781,-1.6,-3.3,12.7,87,45.4,45.4,0
684.185,14.6,18.7,-1.7,0,100,0,-0.3,0,-3.3,0,-2.3,71.3,3,33,14.99,14.41,52,37.62,113,689.5,2216,-1.4,-2.3,13.6,87,44.9,44.9,0
684.290,14.6,18.6,-3.4,0,100,0,0,0,-3,0,-2.3,73.7,3,33,14.57,14.34,36.7,28.09,113,739.3,2367,-3.7,-2.7,10.3,87,45.2,45.2,0
684.393,14.6,17,-3.9,0,100,0,0,0,-5.7,0,-2,74.1,3,33,14.77,14.41,33,24.23,113,648,2202,-2.2,-2.6,6.3,87,52.8,52.8,0
684.503,14.6,18.6,-5.8,0,100,0,0,0,-5.3,0,-2,71.8,3,33,14.89,14.76,32.1,22.79,113,619.4,2191,-0.2,-0.6,7.7,87,48.6,48.6,0
684.615,14.6,18.9,-5.5,0,100,0,0,0,-5,0,-1.7,71.6,3,33,14.1,13.91,31,21.67,113,658,2188,-2.1,-6.3,8.6,87,49,49,0
684.725,14.6,18.7,-4.9,0,100,0,0,0,-5,0,-1.3,73.2,3,33,13.34,14.07,31.8,22.43,113,662.1,2217,-4.6,-7,8.6,87,48.6,48.6,0
684.831,14.6,18.7,-4.4,0,100,0,0,0,-4.7,0,-1.3,72.2,3,33,13.54,15.59,33.3,23.29,113,682.7,2213,-3.4,-0.7,8.6,87,48.2,48.2,0
684.950,14.6,18.7,-4.2,0,100,0,0,0,-4.7,0,-1,71.8,3,33,14.23,15.93,33.9,24.14,113,677.5,2218,-2.7,2,8.6,87,48.2,48.2,0
685.062,14.6,18.7,-4.2,0,100,0,0,0,-4.3,0,-0.7,72,3,33,14.28,14.79,33.7,24.08,113,711.7,2215,-3.4,-2.8,8.7,87,48.3,48.3,0
685.175,14.6,18.9,-4.2,0,100,0,0,0,-4,0,-0.7,72.3,3,33,14.23,14.04,33.9,24.36,113,738.8,2221,-4.1,-4.7,8.7,87,48,48,0
685.283,14.6,21.3,-4.1,0,100,0,0,0,-4,0,-0.3,72.5,3,33,14.4,13.8,34.4,24.53,113,739.9,2230,-3.9,-4.5,9,87,47,47,0
685.389,14.6,22,-3.7,0,100,0,0,0,-3.7,0,0,72.9,3,33,14.77,13.95,35.2,25.63,113,740.9,2245,-4,-4.9,9.8,87,43.5,43.5,0
685.495,14.6,22.3,-3.2,0,100,0,0,0,-3.3,0,0,72.9,3,33,15.23,14.34,37.5,27.43,113,754.6,2262,-2.7,-3.9,10.5,87,40.4,40.4,0
685.605,14.6,22.3,-2.6,0,100,0,0,0,-3.3,0,0,73.7,3,33,15.4,14.58,39,28.6,113,768.4,2277,-1.6,-2.9,11.4,87,39.1,39.1,0
685.712,14.6,22.6,-2.1,0,100,-2.7,0,0,-3,0,0,72.5,3,33,15.14,14.66,40.8,30.66,113,768.9,2299,-1.9,-2.4,12,87,38.8,38.8,0
685.824,14.6,26.2,-1.7,0,100,-2.3,-3.3,-2.7,-3,0,0,72.7,3,33,14.74,14.83,44.3,32.84,113,781,2314,-0.2,-1.7,13.9,87,38.3,38.3,0
685.929,14.6,27.6,-1,0,100,-2.3,-3.3,-2.7,-2.7,0,0,71.6,3,33,14.1,15.29,52.9,39.79,113,825.9,2353,0.6,-0.4,16.2,87,35.4,35.4,0
686.045,14.6,28,-0.5,0,100,-2,-3,-2.3,-2.3,-2.7,0,72.2,3,33,13.77,15.11,62,47.16,113,863.7,2385,-2,0.8,18.6,87,32,32,0
686.151,14.6,28,-0.1,0.2,100,-2,-2.7,-2,-2.3,-2.7,0,72.2,3,33,13.91,14.01,67,51.81,113,960.3,2400,-4.4,-1.8,20.2,87,31.3,31.3,0
686.250,14.6,28,0,0.6,100,-1.7,-2.7,-2,-2,-2.3,0,72.9,3,33,14.71,13.94,71,55.45,113,1102.3,2420,-3.7,-3.6,21.2,87,30.8,30.8,0
686.365,14.6,28.1,0,0.1,100,-1.3,-2.3,-1.7,-1.7,-2,0,73.6,3,32,15.32,15.04,78.8,63.27,113,1169.4,2485,0.6,0.6,20.4,87,29.3,29.3,0
