﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.25 I8A0S Stg0
64.234,14.8,14,-5.5,0,93,0,0,0,0,0,0,72.7,6,20,14.24,14.9,32.6,16.16,103,683.2,1525,1.4,2.6,6.6,69,16,16,0
64.341,14.8,13.7,-5.5,0,93,0,0,0,0,0,0,72,6,20,14.18,15.04,32.7,15.99,103,695.7,1522,1.3,2.6,6.6,69,16.2,16.2,0
64.445,14.8,13.7,-5.6,0,93,0,0,0,0,0,0,72.5,6,20,14.37,15.16,32.8,16.2,103,691.3,1526,1.5,3.2,6.3,69,15.8,15.8,0
64.551,14.8,13.7,-5.8,0,93,0,0,0,0,0,0,72.2,6,20,14.53,15.09,32.8,16.24,103,688.2,1527,1.1,3.6,6.3,69,15.8,15.8,0
64.654,14.8,13.7,-5.9,0,93,0,0,0,0,0,0,72.3,6,20,14.61,14.51,32,15.55,103,692.9,1520,0.9,1.3,6.3,69,16.2,16.2,0
64.761,14.8,13.7,-5.9,0,93,0,0,0,0,0,0,72.7,6,20,14.58,14.14,31.8,15.82,103,695.7,1528,0.6,0.1,6.3,69,15.8,15.8,0
64.865,14.8,13.2,-5.9,0,93,0,0,0,0,0,0,72.5,6,20,14.64,14.18,31.4,15.61,103,699.6,1527,0.9,1.4,6.3,69,16.2,16.2,0
64.975,14.8,11.2,-6.3,0,93,0,0,0,0,0,0,72.7,6,20,14.66,14.51,29.7,14.94,103,706.6,1529,1,1.8,4,69,14.2,14.2,0
65.088,14.8,10.5,-8,0,93,0,0,0,0,0,0,72.7,6,20,14.94,14.83,27.6,14.6,103,688.9,1525,2.2,2.8,2.9,69,13.8,13.8,0
65.196,14.8,10.5,-8.5,0,93,0,0,0,0,0,0,72.5,6,20,15.34,15.29,24.8,12.27,103,707.4,1526,3.2,5,5,69,13.5,13.5,0
65.305,14.8,10.5,-8.7,0,93,0,0,0,0,0,0,72.5,6,20,15.06,14.47,23.8,11.67,103,680.5,1519,0.6,0.9,4.9,69,13.1,13.1,0
65.416,14.8,10.2,-8.9,0,93,0,0,0,0,0,0,71.6,6,20,15.03,14.57,22.9,11.34,103,689.2,1520,0.7,1.6,4.5,69,12.8,12.8,0
65.526,14.8,9.6,-9.2,0,93,0,0,0,0,0,0,72.5,6,20,15.39,15.16,22,10.93,103,678.5,1523,4.1,7.3,4.2,69,12.4,12.4,0
65.634,14.8,9.4,-9.3,0,93,0,0,0,0,0,0,72.2,6,20,15.65,15.2,20.8,10.28,103,693.9,1526,6.5,8.6,4.3,69,12.2,12.2,0
65.744,14.8,9.4,-9.5,0,93,0,0,0,0,0,0,72.2,6,20,15.69,15.29,20.3,10.04,103,691.6,1527,8.1,8.8,4.1,69,12,12,0
65.857,14.8,7.9,-9.6,0,93,0,0,0,0,0,0,72.5,6,20,15.56,15.09,19.3,9.58,103,701.6,1521,8.3,8.3,3.7,69,11.5,11.5,0
65.965,14.8,7.6,-9.9,0,93,0,0,0,0,0,0,72.7,6,20,15.22,14.53,18,8.91,103,707.5,1522,7.4,6.3,3.4,69,11.3,11.3,0
66.074,14.8,5.8,-10.3,0,93,0,0,0,0,0,0,72.2,6,20,14.87,14.14,16.5,8.19,103,704.6,1521,6.8,5.6,2.9,69,11.2,11.2,0
66.185,14.8,5.8,-10.5,0,93,0,0,0,0,0,0,72.2,6,20,14.56,13.81,15.4,7.59,103,705.3,1519,5.1,4.6,3.1,69,11.2,11.2,0
66.295,14.8,5.8,-10.6,0,93,0,0,0,0,0,0,72.9,6,20,14.3,13.64,14.8,7.28,103,701.3,1512,4.3,3.8,3.1,69,11.2,11.2,0
66.405,14.8,6,-10.7,0,93,0,0,0,0,0,0,72.7,6,21,13.97,13.78,14.5,7.13,103,706.6,1515,2.9,4.1,3.1,69,11.2,11.2,0
66.516,14.8,6,-10.7,0,93,0,0,0,0,0,0,72.7,6,21,13.78,14.1,14.1,7,103,710.6,1520,3,5.1,2.9,69,11.2,11.2,0
66.625,14.8,6,-10.8,0,93,0,0,0,0,0,0,72.7,6,21,13.71,14.44,13.7,6.69,103,726.9,1514,3.2,6.7,2.9,69,11.2,11.2,0
66.724,14.8,6,-10.9,0,93,0,0,0,0,0,0,72,6,21,13.75,14.63,13.4,6.61,103,728,1519,3.1,7.4,3,69,11.2,11.2,0
66.836,14.8,6,-10.9,0,93,0,0,0,0,0,0,72,6,21,13.9,14.73,13.3,6.53,103,734.2,1517,3,7.3,3,69,11.2,11.2,0
66.944,14.8,6.3,-10.9,0,93,0,0,0,0,0,0,72.2,6,21,14.11,14.76,13.3,6.53,103,738,1517,3.5,7,3.1,69,11.2,11.2,0
67.055,14.8,6.6,-10.8,0,93,0,0,0,0,0,0,72.7,6,21,14.34,14.76,13.6,6.62,103,752.3,1515,3.7,6.6,3.3,69,11.2,11.2,0
67.165,14.8,6.6,-10.8,0,93,0,0,0,0,0,0,73,6,21,14.48,14.67,14,6.87,103,743.8,1517,4.2,5.3,3.3,69,11.2,11.2,0
67.275,14.8,7.2,-10.7,0,93,0,0,0,0,0,0,72.5,6,21,14.64,14.63,14.4,6.99,103,757.6,1519,4.9,4.9,3.5,69,11.2,11.2,0
67.384,14.8,7.2,-10.6,0,93,0,0,0,0,0,0,72.7,6,21,14.71,14.66,14.7,7.2,103,756.3,1514,4.7,4.8,3.4,69,11.2,11.2,0
67.494,14.8,6.9,-10.6,0,93,0,0,0,0,0,0,72.9,6,21,14.74,14.73,14.8,7.24,103,763.4,1516,4.7,5.2,3.4,69,11.2,11.2,0
67.604,14.8,0,-10.7,0,93,0,0,0,0,0,0,72.5,6,21,14.74,14.87,14.2,7.03,103,754.6,1513,4.8,6.1,2.5,69,11.2,11.2,0
67.714,14.8,0,-11,0,93,0,0,0,0,0,0,72.3,6,21,14.71,15.01,12.8,6.22,103,758.8,1500,4.6,6.5,2.8,69,11.2,11.2,0
67.826,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.3,6,21,14.61,14.9,12.3,6,103,765.6,1499,4.5,5.6,2.8,69,11.2,11.2,0
67.930,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.2,6,21,14.43,14.79,12.3,5.88,103,765.6,1481,4.2,4.5,2.9,69,11.2,11.2,0
68.031,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.5,6,21,14.2,14.73,12.3,5.81,103,763.8,1461,3.5,3.7,2.9,69,11.2,11.2,0
68.135,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.7,6,21,14.05,14.73,12.3,5.82,103,773.4,1455,3,3.5,2.9,69,11.2,11.2,0
68.245,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.7,6,21,13.95,14.66,12.4,5.88,103,767.3,1470,2.4,4.5,2.9,69,11.2,11.2,0
68.356,14.8,0,-11.1,0,93,0,0,0,0,0,0,72.5,6,21,13.97,14.44,12.3,5.92,103,772.7,1492,2.7,4.1,2.9,69,11.2,11.2,0
68.465,14.8,0,-11.2,0,93,0,0,0,0,0,0,72.3,5,21,14.05,14.14,12.1,5.88,103,774.7,1496,4,3.1,2.9,69,11.2,11.2,0
68.570,14.8,0,-9.8,0,93,0,0,0,0,0,0,72.9,5,21,14.41,13.91,18.7,8.48,103,770,1511,4.6,3.1,5.9,69,12.6,12.6,0
68.685,14.8,0,-9.4,0,93,0,0,0,0,0,0,72.2,5,21,14.77,13.97,21.3,11.14,103,736.7,1629,5.4,4.1,5.3,69,13.4,13.4,0
68.785,14.8,0,-9.3,0,93,0,0,0,0,0,0,72.5,5,21,14.96,14.38,20.7,12.13,103,771.5,1799,5.2,5.7,5.7,69,14.8,14.8,0
68.895,14.8,0,-9.8,0,93,0,0,0,0,0,0,73.4,5,21,14.77,14.37,19.4,11.47,103,776.6,1846,2.7,4.3,2.9,69,11.2,11.2,0
69.007,14.8,0,-11.2,0,93,0,0,0,0,0,0,73.6,5,21,14.68,14.27,12.6,7.57,103,756.1,1828,0.7,2.2,3.3,69,11.2,11.2,0
69.115,14.8,0,-11.3,0,93,0,0,0,0,0,0,73.7,5,21,14.64,14.1,12.1,7.2,103,710.9,1834,-0.2,0.1,3.6,69,11.2,11.2,0
69.225,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.7,5,21,14.3,13.85,11.9,7.03,103,681.6,1828,-2.8,-2.5,3.6,69,11.2,11.2,0
69.335,14.8,0,-11.3,0,93,0,0,0,0,0,0,71.1,5,21,14.87,15.72,11.8,7.07,103,682.9,1842,2.4,12.9,3.6,69,11.2,11.2,0
69.444,14.8,0,-11.3,0,93,0,0,0,0,0,0,70.7,5,22,16.66,17.24,11.9,7.14,103,683.2,1859,18.7,23,3.6,69,11.2,11.2,0
69.547,14.8,0,-11.3,0,93,0,0,0,0,0,0,71.8,5,22,17.41,16.84,12,7.2,103,702.4,1860,22.4,19.2,3.6,69,11.2,11.2,0
69.655,14.8,1.7,-11.3,0,93,0,0,0,0,0,0,72.7,5,22,16.85,15.93,12,7.21,103,702.2,1856,20.8,13.7,3.5,69,11.2,11.2,0
69.766,14.8,2.6,-11.3,0,93,0,0,0,0,0,0,72.9,5,22,15.73,15.04,11.9,7.13,103,720.4,1848,14.2,7.9,3.5,69,11.2,11.2,0
69.869,14.8,4,-11.3,0,93,0,0,0,0,0,0,72.5,5,22,14.77,14.47,11.9,7.18,103,719.7,1859,8.5,5.4,3.5,69,11.2,11.2,0
69.985,14.8,6.6,-11.3,0,93,0,0,0,0,0,0,72.7,5,22,14.17,14.14,11.9,7.14,103,719.2,1854,3.9,4.4,3.5,69,11.2,11.2,0
70.096,14.8,8.9,-11.3,0,93,0,0,0,0,0,0,72.9,5,22,13.82,13.97,12.3,7.28,103,721.3,1857,2.1,4.6,3.9,69,11.3,11.3,0
70.205,14.8,12.3,-10.9,0,93,0,0,0,0,0,0,72.5,5,22,13.75,13.97,14,8.35,103,726,1866,2.9,5.6,4.3,69,11.6,11.6,0
70.311,14.8,13.6,-10.8,0,93,0,0,0,0,0,0,72.3,5,22,13.78,14.08,14.6,8.78,103,740.6,1866,4.1,6.3,4.5,69,12,12,0
70.415,14.8,13.3,-10.5,0,93,0,0,0,0,0,0,72.5,5,22,13.88,14.37,16,9.56,103,744.7,1867,5.1,7.2,4.8,69,12.5,12.5,0
70.524,14.8,14.1,-9.9,0,93,0,0,0,0,0,0,72.7,5,22,14.04,14.73,18.4,10.89,103,734.7,1881,4.9,7.7,5.8,69,14.1,14.1,0
70.630,14.8,14.1,-8.9,0,93,0,0,0,0,0,0,72.3,5,22,14.37,15.16,21.4,12.91,103,743.3,1895,5.2,8.7,6.5,69,15.2,15.2,0
70.734,14.8,13.8,-8.1,0,93,0,0,0,0,0,0,72.9,5,22,14.68,15.2,24,14.58,103,747,1897,5.7,7.8,6.5,69,15.9,15.9,0
70.829,14.8,14.1,-7.7,0,93,0,0,0,0,0,0,72.7,5,22,14.56,14.51,25.2,15.23,103,767.5,1888,4.5,3.5,6.8,69,16.4,16.4,0
70.936,14.8,14.1,-7.2,0,93,0,0,0,0,0,0,72.9,5,22,14.05,13.85,26.8,16.14,103,772.1,1883,1.3,-0.7,7,69,16.9,16.9,0
71.045,14.8,14.1,-6.9,0,93,0,0,0,0,0,0,73.4,5,22,13.75,13.74,27.6,16.87,103,756.4,1887,-0.4,-0.2,7.1,69,16.8,16.8,0
71.155,14.8,13.8,-6.5,0,93,0,0,0,0,0,0,72.9,5,22,13.98,14.1,29.1,17.65,103,746.8,1900,0.5,1.3,7.3,69,16.8,16.8,0
71.265,14.8,13.9,-6.4,0,93,0,0,0,0,0,0,72.5,5,22,14.61,14.63,29.1,18.05,103,745,1904,2.7,3.9,7.3,69,16.8,16.8,0
71.371,14.8,13.9,-6.3,0,93,0,0,0,0,0,0,72.3,5,22,15.3,14.79,29.8,18.41,103,727.3,1909,4.2,4.6,7.3,69,16.2,16.2,0
71.472,14.8,13.9,-6.2,0,93,0,0,0,0,0,0,72.9,5,22,15.43,14.66,29.7,18.22,103,730.7,1917,4.7,4.2,7.3,69,16.7,16.7,0
71.575,14.8,13.6,-6.1,0,93,0,0,0,0,0,0,72.5,5,22,15.34,14.51,29.8,18.71,103,729.5,1922,3.8,3.9,7.4,69,16.7,16.7,0
71.686,14.8,4.3,-6.5,0,93,0,0,0,0,0,0,72.2,5,22,15.03,14.4,32.3,18.38,103,729,1920,3.3,3.2,4.9,69,15.3,15.3,0
71.785,14.8,0,-9,0,93,0,0,0,0,0,0,72.7,5,22,14.47,14.56,23.3,14.94,103,710.6,1897,2.3,3.7,2.3,69,11.2,11.2,0
71.891,14.8,0,-11,0,93,0,0,0,0,0,0,73.4,5,22,13.98,14.1,13.8,8.88,103,697.9,1898,0.9,-2,2.6,69,11.2,11.2,0
71.997,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.6,5,22,13.39,13.61,12.9,7.88,103,690.6,1884,-2.4,-8,3.9,69,11.2,11.2,0
72.106,14.8,0,-11.1,0,93,0,0,0,0,0,0,71.3,5,22,12.92,13.59,13,7.9,103,684.1,1884,-5.2,-8,3.8,69,11.2,11.2,0
72.219,14.8,0,-11.2,0,93,0,0,0,0,0,0,71.8,5,22,12.95,14.73,12.8,7.82,103,679.4,1882,-5.8,1.9,3.5,69,11.2,11.2,0
72.325,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.2,5,22,13.48,17.9,12.3,7.54,103,686.6,1891,-2.2,22.2,3.5,69,11.2,11.2,0
72.431,14.8,0,-11.3,0,93,0,0,0,0,0,0,71.6,5,22,14.2,18.16,12.2,7.35,103,702.3,1871,2,21.3,3.5,69,11.2,11.2,0
72.532,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,5,22,14.91,17.24,12.1,7.31,103,712.9,1867,6.6,16.3,3.4,69,11.2,11.2,0
72.676,14.8,0,-11.4,0,93,0,0,0,0,0,0,72.7,5,22,15.77,14.9,11.8,7.22,103,718.8,1889,12.4,1.2,3.4,69,11.2,11.2,0
72.786,14.8,0,-11.4,0,93,0,0,0,0,0,0,72.5,5,22,15.82,14.23,11.7,7.14,103,723.3,1897,12,-3.6,3.4,69,11.2,11.2,0
72.890,14.8,0,-11.4,0,93,0,0,0,0,0,0,72.3,5,22,15.17,14.86,11.6,7.15,103,725.4,1894,6.6,4.6,3.5,69,11.2,11.2,0
72.994,14.8,0,-11.4,0,93,0,0,0,0,0,0,72.5,5,22,14.58,15.55,11.7,7.19,103,720.7,1901,2.1,10.3,3.5,69,11.2,11.2,0
73.089,14.8,0,-11.4,0,93,0,0,0,0,0,0,72.5,5,22,14.44,15.55,11.8,7.22,103,717.6,1895,2,12.1,3.5,69,11.2,11.2,0
73.194,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,5,22,14.5,14.97,11.8,7.21,103,720.9,1895,3.3,8.6,3.5,69,11.2,11.2,0
73.300,14.8,0,-11.3,0,94,0,0,0,0,0,0,72.7,5,22,14.47,14.47,11.8,7.2,103,722.5,1889,4.2,4.1,3.5,69,11.2,11.2,0
73.406,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.3,5,22,14.41,14.47,11.8,7.2,103,723.2,1893,4.6,3.6,3.5,69,11.2,11.2,0
73.512,14.8,0,-11.3,0,93,0,0,0,0,0,0,72.5,5,22,14.38,14.66,11.6,7.07,103,754.1,1890,0,0,3.4,69,11.2,11.2,0
73.615,14.8,0,-11.3,0,94,0,0,0,0,0,0,73,5,22,14.35,14.63,11.4,6.96,103,753.2,1886,0,0,3.4,69,11.2,11.2,0
73.720,14.8,0,-11.3,0,94,0,0,0,0,0,0,73.4,5,22,16.36,19.2,11.4,6.94,103,742.7,1891,0,0,3.4,69,11.2,11.2,0
73.821,14.8,0,-11.3,0,94,0,0,0,0,0,0,73.7,5,22,21.01,33.03,11.4,6.93,103,739.3,1889,0,0,3.5,69,11.2,11.2,0
73.936,14.8,0,-11.3,0,94,0,0,0,0,0,0,74.1,5,22,31.66,60.04,11.4,6.95,103,732.7,1885,0,0,3.4,69,11.2,11.2,0
74.045,14.8,0,-11.2,0,94,0,0,0,0,0,0,74.3,5,22,54.35,123.07,11.5,7,103,728,1887,0,0,3.4,69,11.2,11.2,0
74.149,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.3,5,22,89.58,234.95,11.5,6.99,103,724.3,1882,0,0,3.4,69,11.2,11.2,0
74.252,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.6,4,22,196.31,234.95,11.6,7.04,103,712.1,1874,0,0,4.2,69,13.8,13.8,0
74.365,14.8,0,-7.5,0,94,0,0,0,0,0,0,70.2,4,22,234.95,234.95,29.8,17.84,103,678.3,1939,0,0,9.3,69,16.4,16.4,0
74.464,14.8,0,-6.3,0,94,0,0,0,0,0,0,69.7,4,22,82.57,45.12,34,23.61,103,768.4,2086,0,0,8.6,69,16.1,16.1,0
74.572,14.8,0,-4.9,0,94,0,0,0,0,0,0,73,4,22,17.38,18.18,32.5,22.96,103,861.2,2217,0,0,11.9,70,15.9,15.9,0
74.673,14.8,0,-3.4,0,94,0,0,0,0,0,0,75.3,4,22,12.91,12.65,36.6,28.32,103,843.9,2422,0,0,12.7,70,16.3,16.3,0
74.775,14.8,0,-3.8,0,94,0,0,0,0,0,0,73.6,4,22,13.45,13.45,33.7,30.24,103,797.5,2597,0,0,5.3,70,13.2,13.2,0
74.885,14.8,0,-8.6,0,94,0,0,0,0,0,0,75.2,4,22,13.7,13.84,25.6,21.79,103,767,2478,-3.6,-2.5,1.6,70,11.9,11.9,0
74.990,14.8,0,-11.4,0,94,0,0,0,0,0,0,73.6,4,22,13.02,12.56,11.2,9.22,103,726.9,2432,-12.3,-17.3,3.3,70,11.8,11.8,0
75.091,14.8,0,-11.4,0,94,0,0,0,0,0,0,73.7,4,22,12.45,11.8,10.5,8.27,103,677.8,2452,-16.9,-17.8,5.1,70,11.8,11.8,0
75.195,14.8,0,-11.3,0,94,0,0,0,0,0,0,73.7,4,22,12.95,13.09,11.2,9.07,103,635.4,2519,-11.4,-14.9,5,70,11.9,11.9,0
75.305,14.8,0,-11.2,0,94,0,0,0,0,0,0,71.8,4,22,16.91,21.42,11.6,9.34,103,620.1,2507,25.5,34,4.9,70,12,12,0
75.411,14.8,0,-11.2,0,94,0,0,0,0,0,0,69.7,4,22,26.87,35.42,11.8,9.54,103,637.5,2512,34,32.8,4.7,70,12,12,0
75.519,14.8,0,-11.2,0,94,0,0,0,0,0,0,71.3,4,22,20.02,19.99,11.7,9.49,103,669.7,2514,33.2,31.2,4.5,70,11.9,11.9,0
75.626,14.8,0,-11.2,0,94,0,0,0,0,0,0,72.7,4,22,20.28,18.9,11.7,9.53,103,704.6,2515,33.5,24,4.4,70,12,12,0
75.737,14.8,0,-11.2,0,94,0,0,0,0,0,0,73,4,22,17.11,15.09,11.6,9.48,103,708.3,2516,30,3.2,4.3,70,11.9,11.9,0
75.843,14.8,0,-11.2,0,94,0,0,0,0,0,0,72.7,4,22,15.14,14.6,11.6,9.45,103,711.6,2516,3.1,-0.3,4.3,70,11.9,11.9,0
75.952,14.8,0,-11.2,0,94,0,0,0,0,0,0,72.9,4,22,14.11,13.9,11.6,9.41,103,700.7,2519,-3.6,-5.2,4.3,70,12,12,0
76.056,14.8,0,-11.2,0,94,0,0,0,0,0,0,72.5,4,22,13.91,14.47,11.5,9.37,103,697.6,2522,-4.6,7,4.3,70,11.9,11.9,0
76.166,14.8,0,-11.3,0,94,0,0,0,0,0,0,73.4,4,22,14.01,15.46,11.6,9.38,103,698.1,2516,-3.2,14,4.2,70,12,12,0
76.278,14.8,0,-11.3,0,94,0,0,0,0,0,0,72,4,22,15.65,14.57,11.5,9.37,103,702.9,2523,7.2,1.8,4.3,70,11.9,11.9,0
76.385,14.8,0,-11.3,0,94,0,0,0,0,0,0,72.3,4,22,14.54,21.42,11.5,9.37,103,696.3,2523,2.2,34,4.3,70,12,12,0
76.491,14.8,0,-11.3,0,94,0,0,0,0,0,0,72.2,4,22,18.84,15.67,11.5,9.36,103,699.1,2521,27.8,7.4,4.2,70,11.9,11.9,0
76.592,14.8,0,-11.3,0,93,0,0,0,0,0,0,73,4,22,17.35,18.26,11.3,9.37,103,721.1,2519,0,0,4.2,70,11.9,11.9,0
76.697,14.8,0,-11.2,0,94,0,0,0,0,0,0,73,4,22,17.83,15.37,11.2,9.28,103,744.3,2522,0,0,4.2,70,11.8,11.8,0
76.806,14.8,0,-11.2,0,93,0,0,0,0,0,0,73.6,4,22,28.81,29,11.2,9.02,103,737.7,2517,0,0,4.1,70,11.8,11.8,0
76.912,14.8,0,-11.2,0,94,0,0,0,0,0,0,73.7,4,22,37.63,68.88,11.1,9.04,103,731.7,2522,0,0,4.1,70,11.8,11.8,0
77.016,14.8,0,-11.2,0,94,0,0,0,0,0,0,73.6,4,22,112.29,211.12,11.1,9.04,103,729.3,2522,0,0,4.1,70,11.8,11.8,0
77.116,14.8,0,-11.2,0,94,0,0,0,0,0,0,74.1,4,22,234.95,234.95,11.1,9.02,103,722.5,2522,0,0,4.1,70,11.8,11.8,0
77.224,14.8,0,-11.2,0,93,0,0,0,0,0,0,74.3,4,22,234.95,234.95,11.1,9.05,103,722,2525,0,0,4.2,70,11.8,11.8,0
77.331,14.8,0,-11.2,0,94,0,0,0,0,0,0,74.3,4,22,234.95,234.95,11.2,9.08,103,715.4,2520,0,0,4.2,70,11.9,11.9,0
77.435,14.8,0,-11.1,0,94,0,0,0,0,0,0,74.5,4,22,234.95,234.95,11.2,9.11,103,713.8,2521,0,0,4.2,70,11.9,11.9,0
77.546,14.8,0,-11.1,0,94,0,0,0,0,0,0,74.6,4,22,234.95,234.95,11.2,9.11,103,709.4,2519,0,0,4.2,70,11.9,11.9,0
