﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v8.0 Stage 2+ 93oct_98ron
665.647,14.4,15.1,-2.3,0,201,-4,0,0,0,0,0,72.2,4,90,15.5,14.08,39,38.5,27.4,228,685.6,2011,-0.7,-2.2,9.5,144.1,0,192,30.1,44.8,24.3,0
665.779,14.4,14.8,-2.3,0,201,-3.7,0,0,0,0,0,72,4,90,15.09,14.28,39.5,38.6,27.7,228,683.7,2020,-2.1,-3.5,9.6,146.3,0,192,29.9,45.6,24.2,0
665.917,14.4,15.1,-2.2,0,201,-3.3,0,0,0,0,0,72,4,90,14.28,15.11,39,39.8,28.1,228,684.6,2025,-2.6,-1.4,9.8,144.4,0,192,27.7,42.6,22.4,0
666.044,14.4,15.1,-2.2,0,201,-3,0,0,-2.7,0,0,72.5,4,90,14.02,15.59,39.7,39.9,28.3,228,690.6,2033,-2.4,0.3,9.9,147,0,192,27.2,42.9,22,0
666.179,14.4,15.1,-2.2,0,201,-3,0,0,-2.7,0,0,72.3,4,90,14.07,15.46,40,39.9,28.5,228,681.6,2038,-2.2,-0.2,10,147.5,0,192,27.1,41.8,21.9,0
666.318,14.4,14.8,-2.2,0,201,-2.7,0,0,-2.3,0,0,72.7,4,90,14.38,14.63,39.1,38.8,28,228,683.7,2048,-1.7,-1,9.6,145,0,192,29.3,45.3,23.7,0
666.453,14.4,14.8,-2.3,0,201,-2.3,0,0,-2,0,0,72.7,4,90,15.09,14.01,39.3,38.8,28,228,687.1,2055,-2.1,-2.6,9.6,145.8,0,192,29,44.8,23.5,0
666.587,14.4,14.9,-2.4,0,201,-2.3,0,0,-4.7,0,0,72.2,4,90,15.55,13.92,38.9,38.9,28,228,700.2,2058,-1.1,-2.4,9.5,144.3,0,192,28.9,44.6,23.4,0
666.717,14.4,14.6,-2.4,0,201,-2,0,0,-4.3,0,0,73.4,3,90,15.59,14,39.3,38.1,28.3,228,697.9,2076,-1.1,-1.7,9.6,144.8,0,192,29.6,44.4,24,0
666.859,14.4,15.2,-1,0,201,-1.7,0,0,-4,0,0,71.6,3,90,15.42,14.15,51.4,56.3,36.9,228,701.6,2191,-0.7,-2.1,16.4,205,8,192,21.5,36.4,17.4,0
666.999,14.4,15.4,-0.8,0,201,-1.3,0,0,-3.7,0,0,70,3,90,13.75,13.97,60,57.7,48.4,228,824.5,2634,-0.4,-1.9,18.7,231.2,8,192,18.4,34.2,14.9,0
667.138,14.4,16.6,-2.6,0,201,-1,0,0,-3.3,0,0,76.7,3,90,13.04,13.31,41.6,44.1,43.7,228,1001.3,2965,-7.4,-6.4,11.7,131.8,0,192,16.5,32.1,13.4,0
667.268,14.4,15.1,-2.6,0,201,-1,0,0,-3.3,0,0,75.3,3,90,14.21,14.47,42.3,41,42,228,764.7,2829,-2,-0.2,10.7,160.8,0,192,17.2,32,13.9,0
667.398,14.4,15.1,-4,0,201,-0.7,0,0,-3,0,0,70.9,3,90,14.35,14.25,40.4,40.3,40.7,228,747.9,2855,-0.7,-0.1,10.4,156.5,0,192,16.8,31.4,13.5,0
667.528,14.4,15.4,-3.9,0,201,-0.3,0,0,-2.7,0,0,70.9,3,90,13.82,13.94,39.6,40.6,40.5,228,720,2852,-4.5,-3,10.6,151.7,0,192,16.8,31.4,13.6,0
667.652,14.4,15.4,-3.5,0,201,0,0,0,-2.3,0,0,73.2,3,90,14.5,14.57,39.6,39.8,40.6,228,704.3,2878,-2.8,0.8,10.7,150.2,0,192,16.7,32.3,13.5,0
667.789,14.4,15.4,-2.9,0,201,-2.7,0,0,-2.3,0,0,72.3,3,90,14.9,14.13,39.4,39.9,40.2,228,747,2843,-1.7,-0.9,10.8,147.7,0,192,17.1,31.7,13.8,0
667.918,14.4,17.9,-2.5,0,201,-2.7,0,0,-2,0,0,71.8,3,90,14.9,14.6,40.2,41.8,41.2,228,724.7,2877,-1.5,0.3,11.3,150.4,0,192,16.6,31.3,13.4,0
668.059,14.4,20,-2.2,0,201,-2.3,0,0,-1.7,0,0,71.1,3,90,14.51,15.16,43.6,45.1,43.9,228,753.1,2900,-1.5,1.4,12.3,163.3,0,192,16.2,31.8,13.1,0
668.199,14.4,21.4,-1.7,0,201,-4.7,0,0,-1.3,0,0,72.3,3,90,14.2,14.97,53.1,54.8,51.6,228,772.6,2923,-4,1.4,14.6,200.9,0,192,15.1,30.9,12.2,0
668.337,14.4,21.5,-1.2,0,201,-4.3,0,0,-1,0,0,71.8,3,90,14.33,13.62,59.5,60.5,59.6,228,836.3,2952,-6.8,-2.7,15.9,223.5,0,192,14.2,29.9,11.5,0
668.467,14.4,21.8,-1,0,201,-4.3,0,0,-0.7,0,0,72.3,3,90,14.97,14.04,62.9,63.2,64.1,228,882.2,2976,-7.6,-6.1,16.2,235.8,0,192,13.9,29.7,11.3,0
668.598,14.4,22.1,-0.9,0,201,-4,0,0,-0.3,0,0,73,3,90,15.42,14.79,65.9,66.4,68,228,953.2,3011,-4,-3.7,16.6,246.5,0,192,13.7,29.2,11.1,0
668.737,14.4,24.1,-0.8,0,201,-3.7,0,0,-0.3,0,0,73,3,90,13.87,14.9,69.3,71.5,73,228,1024.7,3049,-5.1,-3.9,17.1,258.8,0,192,13.8,28.2,11.1,0
668.868,14.4,26.8,0.4,2,201,-3.3,0,0,0,0,0,70,3,90,14.46,14.9,82.7,98.9,88.3,228,1143,3090,-7.4,-1.6,23.5,319.7,0,192,17.8,33.6,13.5,0
668.997,14.4,27.9,2,3.1,201,-3.3,0,0,0,0,0,67.4,3,88,14.38,14.04,94.5,102.7,108,228,1712.4,3122,-5.6,-4.9,47.9,346.1,0,192,15.1,29.7,10.5,0
669.138,14.4,28.4,3.1,3.8,201,-3.3,0,0,0,0,0,72.2,3,88,15.63,16.19,102.3,108.1,118.1,228,2059.3,3167,9.4,17.3,50.9,380.8,0,192,16.4,31.4,11.7,0
669.272,14.4,29.1,3.9,4.2,201,-3.3,0,0,0,0,0,75.7,3,88,15.11,15.59,107.7,111.2,123.9,228,2374.2,3234,14,22,56.5,393.4,0,192,15.5,29.5,12,0
669.408,14.4,32.4,4.5,5.9,201,-3.3,0,0,0,0,0,73.7,3,88,14.67,14.83,112.2,124.2,133.7,228,2493.9,3301,17.4,26,63.7,415.5,0,192,30.1,44.6,17.9,0
669.537,14.4,33.7,5.8,6.4,201,-3.3,0,0,0,0,0,73.2,3,88,14.23,14.67,121.7,130.8,146.2,228,2580.6,3333,17.6,28.5,74.2,456.5,0,192,19.7,34.4,14.9,0
669.679,14.4,38.2,7.1,9.6,201,-3.3,0,0,0,0,0,70.9,3,88,14.1,14.37,130.4,153.2,171,228,2884.4,3405,16.9,29.3,79.3,489.8,0,192,34.2,50,19.7,0
669.809,14.4,38.6,10,10.9,201,-3.3,0,0,0,0,0,78.2,3,88,13.64,13.78,149.5,161.9,191,228,2954.1,3475,16.3,29.4,80.8,537.3,0,192,23.3,39,17.2,0
669.949,14.4,40,11.8,12.3,201,-3.3,0,0,0,0,0,72.3,3,88,13.68,14.01,160,170.2,205.8,228,2900.5,3555,19.6,34,81,508.6,0,192,25.8,39.4,20.9,0
670.089,14.4,43.6,13.4,15,201,-3.3,0,0,0,0,0,74.3,3,88,13.02,13.15,168.7,194.5,238.9,228,2851.1,3647,21.2,34,81.1,551.9,0,192,27.3,42.6,20.2,0
670.229,14.4,44.1,16.7,16.4,201,-3.3,0,0,0,0,0,83.7,3,88,12.59,12.72,188.1,200,258.8,228,2735.1,3726,19.1,34,81,573.9,0,192,31.4,46.5,25.7,0
670.358,14.4,45,17.3,16.8,201,-3.3,0,0,0,0,0,74.3,3,88,12.96,12.94,189,200,270.7,228,2601.7,3814,23.5,34,81,569.4,0,192,29.1,44.3,23.9,0
670.489,14.4,48.1,17.8,17.3,201,-3.3,0,0,0,0,0,80.3,3,88,12.35,13.04,189.7,200,279.6,228,2521.1,3898,23.3,34,81.1,594.6,0,192,32.8,47.1,26,0
670.629,14.4,48.3,17.5,18.1,201,-3.3,0,0,0,0,0,66.7,3,88,12.68,12.89,186.1,199.3,287.3,228,2474.5,4001,25.7,34,81,606.2,0,192,38.2,52.5,28.1,0
670.769,14.4,51.6,18,18.2,201,-3,0,0,0,0,0,78.2,3,86,12.13,12.85,189.4,199,294.1,228,2469.5,4073,23.3,34,81,621.9,0,192,32.4,47.9,26,0
670.899,14.4,52.1,18,18.2,201,-2.7,0,0,0,0,0,71.3,3,86,12.25,12.35,188.7,198,301.4,228,2411.1,4194,23.1,34,67.4,679,0,192,33.8,49,27.6,0
671.038,14.4,51.7,18,18.2,203,-2.3,0,0,0,0,0,63,3,86,12.29,12.49,187.1,196.9,310.6,228,2328.5,4363,23.1,34,74.1,679.6,0,192,37.3,52.6,29.1,0
671.178,14.4,52.2,18,18.2,203,-5.3,0,0,0,0,0,79.2,3,86,11.97,12.02,186.1,196.8,317.1,228,2321.4,4382,21.3,32.6,81,671.5,0,192,35.8,50.6,29.1,0
671.309,14.4,54.1,18,18.2,203,-5,0,0,0,0,0,73,3,84,11.77,11.57,185.5,196.3,322.7,228,2253.5,4467,18.8,29,81.2,674.3,0,192,37.5,52.3,30.6,0
671.437,14.4,53.8,18,18.2,203,-6,0,0,0,0,0,68.8,3,84,11.7,11.52,184.9,194.3,330.1,228,2243.3,4673,15.5,24.9,81,677.1,0,192,40,55.9,32.3,0
671.568,14.4,53.8,18,18,203,-5.7,0,0,0,0,0,74.3,3,84,11.43,11,183.6,194.2,337.2,228,2227.1,4674,9,14,81,674.4,0,192,40.1,56,32.8,0
671.700,14.4,54.5,18,17.8,203,-5.7,0,0,0,0,0,78.2,3,84,11.85,11.66,184.4,193.4,341.1,228,2293.6,4752,8.5,14.5,77.4,676.4,0,192,40.5,56.7,33.2,0
671.833,14.4,54.5,18,17.5,203,-5.3,0,0,0,0,0,67.4,3,84,11.7,11.59,183.7,192.2,346.7,228,2308.6,4871,7,10.3,78.4,678.2,0,192,42,57.3,34.7,0
671.969,14.4,54.9,18,17.3,203,-5,0,0,0,0,0,73,3,84,11.74,11.62,184.7,191.3,351.7,228,2262,4962,4.5,6.8,81,682.6,0,192,42.7,57.2,35.4,0
672.107,14.4,55.2,17.7,17.1,203,-5,0,0,0,0,0,71.6,4,84,11.74,11.73,183.9,190.2,356.8,228,2248.7,5057,2.7,4.9,81.1,685.5,0,192,43.5,58.4,36.2,0
672.248,14.4,56.4,17.4,16.9,203,-4.7,0,0,0,0,0,71.4,4,84,11.67,11.7,182.5,189.2,361.4,228,2209.7,5136,0,2.1,81,681.6,0,192,44.1,59,36.8,0
672.389,14.4,57.8,17.2,16.7,203,-4.7,0,0,0,0,0,71.1,4,82,11.74,11.89,181.7,188.3,365.3,228,2205.4,5213,-1.2,1.4,81,681.7,0,192,44.5,59.4,37.3,0
672.529,14.4,62.1,17,16.8,203,-4.3,0,0,0,0,0,72.7,4,82,11.9,11.97,178.3,192.5,363.6,228,2216.2,4835,-1.3,0.5,81,274.6,0,192,45.5,57.5,37.3,0
672.658,14.4,95.6,21,18.2,203,-4,0,0,0,0,0,81.7,4,82,12.85,12.83,196.7,199.2,326.6,228,2536.5,4003,5.2,6.5,45,629.4,0,192,38.4,53.7,34.9,0
672.790,14.4,63.6,18.7,18.2,203,-4,0,0,0,-3,0,73,4,82,13.88,14.58,190.4,198.3,313.4,228,2365.7,4132,14.1,19.5,30.3,671.7,0,192,32.8,48.8,29.3,0
672.928,14.4,72.9,18.7,18.2,203,-3.7,0,0,-3,-3,0,69.2,4,82,13.05,13.28,192.2,197.7,309.1,228,2426.4,4216,21.3,28.9,30.6,679,0,192,30.8,46.5,27.5,0
673.069,14.4,74.1,18.6,18.2,203,-3.3,0,0,-3,-2.7,0,67.7,4,82,12.06,12.43,191.8,197.8,308.6,228,2391.8,4201,19.9,28.8,31.2,673.9,0,192,30.8,45.5,27.4,0
673.208,14.4,74.8,18.2,18.2,203,-6,0,0,-2.7,-2.3,0,80.5,4,82,12.29,12.33,189,197.5,309.9,228,2381.7,4245,18.5,28.4,42,665.8,0,192,35.6,50.6,28.2,0
673.347,14.4,74.4,18.2,18.2,203,-5.7,0,0,-2.3,-2,0,72.7,4,82,12.16,12.3,188.7,197.4,311,228,2362.5,4283,18.9,30.9,80.1,622,0,192,34,49.4,28.2,0
673.488,14.4,74.8,18.2,18.2,203,-5.7,0,0,-2.3,-2,0,69.2,4,82,12.16,12.18,188.2,197.1,314.3,228,2308.5,4327,20,32,81.2,625.1,0,192,35,49.4,29.1,0
673.619,14.4,77.8,18.2,18.2,203,-5.3,0,0,-2,-1.7,0,73.7,4,82,12.06,12.07,187.5,196.8,316.4,228,2290.1,4350,19.9,32,81.1,622.6,0,192,35,49,29.1,0
673.757,14.4,77.4,18.2,18.2,205,-5,0,0,-1.7,-1.3,0,74.6,4,82,12.03,11.99,188,196.4,319.4,228,2258.7,4400,20.3,31.6,81,621.7,0,192,36.1,50.1,29.9,0
673.898,14.4,77.1,17.9,18.2,203,-5,0,0,-1.3,-1,0,70,4,82,11.77,11.57,185.8,195.9,323.8,228,2183,4502,17,26.5,81,674.4,0,192,38.5,52.9,30.9,0
674.028,14.4,77.3,17.8,18.2,205,-4.7,0,0,-1.3,-1,0,73.4,4,82,11.64,11.59,185.4,195.7,326.5,228,2158.7,4499,12.2,21.7,81,671.9,0,192,37.7,53.2,30.6,0
674.158,14.4,77.7,17.8,18.2,205,-4.3,-3,0,-1,-0.7,0,73.2,4,82,11.82,11.59,184.4,195.2,329.5,228,2174.7,4548,11.6,19.6,81,673.3,0,192,38.1,52.5,31.4,0
674.288,14.4,76.8,17.8,18.2,205,-4.3,-3,0,-0.7,-0.3,0,73.6,4,82,11.93,11.86,184.3,194.9,332.6,228,2159.5,4599,10.8,18.9,81,670.1,0,192,38.5,53,31.9,0
674.417,14.4,69.9,17.8,18.1,205,-4,-2.7,0,-0.7,-0.3,0,73.2,4,82,11.95,11.73,183.4,194.2,335.9,228,2122.2,4658,10.4,17,81,670.5,0,192,39,53.5,32.5,0
674.548,14.4,0,17.8,4.8,205,-3.7,-2.7,0,-3.3,0,0,74.3,4,82,11.64,11.37,182.9,105.7,287.6,228,2110.4,4627,7.4,12.3,62.8,601.8,0,192,24,39.3,21.5,0
674.678,14.4,0,1.9,0,205,-3.3,-2.3,0,-3.3,0,0,95.5,5,82,12.22,12.18,87.8,51,150.3,228,2111.5,4615,7.6,11.4,7.9,251.2,0,192,11.6,26.3,9.4,0
674.806,14.4,0,-10,0,205,0,0,0,0,0,0,78.9,5,82,14.15,13.29,18.5,12.8,53,228,1544.6,4564,6.2,1.4,2.7,56.9,0,192,53.6,67.9,43.3,0
674.938,14.4,0,-11.4,0,205,0,0,0,0,0,0,75.2,5,82,13.65,12.78,10.9,11.9,23.6,228,1480.2,4182,-4,-11.7,5.2,0,0,192,53.4,68.3,43.1,0
675.069,14.4,0,-11.3,0,205,0,0,0,0,0,0,74.3,5,82,16.98,15.24,12.3,11.2,16.4,228,1439.5,3520,20,20,4.4,3.1,0,192,48.4,64.2,39.1,0
675.201,14.4,0,-11.5,0,205,0,0,0,0,0,0,72.7,5,82,16.74,16.78,11.3,11.3,13.8,228,1397.5,3389,20,20,4.5,0,0,192,47.6,62,38.5,0
675.339,14.4,0,-11.5,0,205,0,0,0,0,0,0,70.9,5,82,16.09,16.09,11.1,11.2,13.6,228,1334.3,3486,20,20,5,0,0,192,49.2,64,39.8,0
675.473,14.4,0,-11.5,0,205,0,0,0,0,0,0,71.4,5,82,14.1,14.33,11.2,11.2,13.6,228,1269.7,3469,4.8,11,5,0,0,192,48,64.7,38.8,0
675.608,14.4,0,-11.5,0,205,0,0,0,0,0,0,68.6,5,82,13.84,13.37,11.3,11.3,13.6,228,1208,3443,6.5,5,4.9,0,0,192,47.9,62.7,38.7,0
675.739,14.4,0,-11.5,0,205,0,0,0,0,0,0,75,5,82,13.92,13.15,11.3,11.3,13.5,228,938.5,3431,2.7,4.2,4.8,0,0,192,47.8,64.1,38.7,0
675.878,14.4,0,-11.5,0,205,0,0,0,0,0,0,78.3,5,82,14.63,13.72,11.3,11.1,13.3,228,631.1,3414,0,0,4.5,0,0,192,47.4,63.2,38.3,0
676.017,14.4,0,-11.5,0,205,0,0,0,0,0,0,78.5,5,82,17.08,22.6,10.9,11.1,13.1,228,705.8,3385,0,0,4.6,0,0,192,47.3,63.1,38.2,0
676.149,14.4,0,-11.5,0,205,0,0,0,0,0,0,77.5,5,82,37.49,39.16,10.9,11.1,13,228,758.7,3361,0,0,4.5,0,0,192,47.1,61.9,38.1,0
676.288,14.4,0,-11.4,0,205,0,0,0,0,0,0,77.3,5,82,157.87,234.95,10.9,11.1,12.9,228,770.4,3327,0,0,4.4,0,0,192,47,62.3,38,0
676.419,14.4,0,-11.4,0,205,0,0,0,0,0,0,78,5,82,234.95,234.95,10.9,11.1,12.8,228,777.6,3287,0,0,4.4,0,0,192,46.8,62.1,37.8,0
676.549,14.4,0,-11.3,0,205,0,0,0,0,0,0,77.8,5,82,234.95,234.95,10.9,11.1,12.7,228,787.8,3248,0,0,4.3,0,0,192,46.7,61,37.7,0
676.680,14.4,0,-11.3,0,205,0,0,0,0,0,0,78.2,5,82,234.95,234.95,10.9,11.1,12.6,228,790.2,3212,0,0,4.3,0,0,192,46.5,62.2,37.6,0
676.813,14.4,0,-11.3,0,205,0,0,0,0,0,0,78.3,5,82,234.95,234.95,11,11.2,12.5,228,792.7,3185,0,0,4.3,0,0,192,46.3,62.1,37.5,0
676.947,14.4,0,-11.3,0,205,0,0,0,0,0,0,78.2,5,82,234.95,234.95,10.9,11.2,12.3,228,797.1,3140,0,0,4.3,0,0,192,46.1,61.9,37.3,0
677.077,14.4,0,-11.2,0,205,0,0,0,0,0,0,78.9,5,82,234.95,234.95,11,11.2,12.2,228,797.1,3115,0,0,4.3,0,0,192,46,60.7,37.2,0
677.220,14.4,0,-11.2,0,205,0,0,0,0,0,0,79,5,82,234.95,234.95,11,11.2,12.1,228,798.3,3077,0,0,4.3,0,0,192,45.8,61.5,37,0
677.354,14.4,0,-11.2,0,205,0,0,0,0,0,0,79,5,82,234.95,234.95,11,11.2,12,228,796.5,3046,0,0,4.3,0,0,192,45.7,61.4,36.9,0
677.490,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.6,5,84,234.95,234.95,11.1,11.2,11.9,228,792.9,3025,0,0,4.3,0,0,192,45.6,61.3,36.8,0
677.628,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.9,5,84,234.95,234.95,11.1,11.2,11.8,228,792.2,3003,0,0,4.3,0,0,192,45.4,61.1,36.7,0
677.759,14.4,0,-11.1,0,205,0,0,0,0,0,0,79.9,5,84,234.95,234.95,11,11.2,11.7,228,790.8,2968,0,0,4.3,0,0,192,45.3,61,36.6,0
677.894,14.4,0,-11.1,0,205,0,0,0,0,0,0,80.3,5,84,234.95,234.95,11,11.2,11.6,228,784.1,2963,0,0,4.3,0,0,192,45.3,61,36.6,0
678.029,14.4,0,-11.1,0,205,0,0,0,0,0,0,79,5,84,234.95,234.95,11,11.2,11.6,228,821.2,2943,0,0,4.3,0,0,192,45.1,60.9,36.5,0
678.168,14.4,0,-11,0,205,0,0,0,0,0,0,77.8,5,84,234.95,234.95,11.1,11.3,11.5,228,870.6,2904,0,0,4.3,0,0,192,45,60.7,36.4,0
678.307,14.4,0,-11,0,205,0,0,0,0,0,0,76.4,5,84,234.95,234.95,11.1,11.3,11.4,228,913.4,2885,0,0,4.3,0,0,192,44.9,60.5,36.3,0
678.438,14.4,0,-10.9,0,205,0,0,0,0,0,0,75.2,5,84,234.95,234.95,11.1,11.3,11.2,228,963.3,2846,0,0,4.3,0,0,192,44.7,59.9,36.1,0
678.568,14.4,0,-10.9,0,205,0,0,0,0,0,0,73.7,5,84,234.95,234.95,11.2,11.3,11.1,228,1001.2,2813,0,0,4.3,0,0,192,44.5,58.8,36,0
678.707,14.4,0,-10.8,0,205,0,0,0,0,0,0,72.7,5,84,234.95,234.95,11.1,11.3,11,228,1043.1,2760,0,0,4.2,0,0,192,44.3,58.5,35.8,0
678.838,14.4,0,-10.8,0,205,0,0,0,0,0,0,72.7,5,84,234.95,234.95,11.1,11.3,10.9,228,1058.3,2732,0,0,4.2,0,0,192,44.1,59.4,35.7,0
678.969,14.4,0,-10.8,0,205,0,0,0,0,0,0,73,5,84,234.95,234.95,11.1,11.3,10.8,228,1044.7,2707,0,0,4.2,0,0,192,44,59.2,35.6,0
679.100,14.4,0,-10.8,0,203,0,0,0,0,0,0,76.7,5,84,234.95,234.95,11.2,11.3,10.7,228,932.1,2684,0,0,4.2,0,0,192,43.9,59.1,35.5,0
679.233,14.4,0,-10.8,0,203,0,0,0,0,0,0,83.1,5,84,234.95,234.95,11.2,11.4,10.6,228,702.3,2660,0,0,4.2,0,0,192,43.7,58,35.4,0
679.368,14.4,0,-10.7,0,203,0,0,0,0,0,0,82.2,5,84,234.95,234.95,11.3,11.4,10.5,228,565.7,2632,0,0,4.2,0,0,192,43.6,57.9,35.3,0
679.500,14.4,0,-10.7,0,203,0,0,0,0,0,0,78.3,5,84,234.95,234.95,11.3,11.4,10.4,228,596.7,2613,0,0,4.2,0,0,192,43.5,58.2,35.2,0
679.640,14.4,0,-10.7,0,203,0,0,0,0,0,0,77.6,5,84,234.95,234.95,11.4,11.4,10.3,228,632.1,2598,0,0,4.2,0,0,192,43.4,59.1,35.1,0
679.780,14.4,0,-10.7,0,203,0,0,0,0,0,0,76.9,5,84,234.95,234.95,11.4,11.4,10.3,226,661,2573,0,0,4.1,0,0,192,43.3,58.9,35,0
