﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 19T 4 v5- WBAVB73567VH21436_FFOD.mhd
12.758,14.8,47.4,0.6,0,42,79.2,3,81,13.98,14.73,52.9,-10.9,-10.9,36.7,827.8,2143,-4.1,-3.8,17.6,23.2,209.8,0,29.7,29.6,0
12.838,14.8,87.8,0.4,5.5,42,78,3,81,13.78,14.44,81.1,-17.9,-17.1,65.5,814.3,2265,-3.2,-2.5,41.2,-1.1,251.7,0,100,28,0
12.919,14.8,99.6,0.6,8.2,41,78.7,3,81,12.94,13.34,82,-18.7,-18.7,84,870,2203,-9.8,-11.5,72.7,13.9,283.1,0,100,29.9,0
13.014,14.8,99.6,0.9,8.5,41,80.8,3,81,13.26,13.31,84.7,-20.2,-20.2,95.6,930.4,2205,-11.8,-15.4,78.9,14.2,290.2,0,100,44.8,0
13.089,14.8,99.6,1.3,8.7,41,79.9,3,81,14.1,14.38,86.5,-20.2,-20.2,103.9,1056.6,2243,-11,-13.1,80.5,10.1,292.6,0,100,46,0
13.168,14.8,99.6,1.7,9,42,79.9,3,81,14.08,15.46,88.4,-20.2,-20.2,108.5,1159.9,2274,-14,-8.2,81.1,15.8,301.5,0,100,29.4,0
13.248,14.8,99.6,2,9.3,41,79.6,3,81,16.28,16.09,90.3,-20.2,-20.2,114.7,1191.3,2321,-2.1,-4.9,81.1,14.2,308.2,0,100,24.3,0
13.348,14.8,99.6,2.5,9.6,41,80.6,3,81,15.29,16.12,93,-20.2,-19.4,123.2,1231.5,2381,-2.5,-2.4,81.1,15.8,317,0,100,25.1,0
13.423,14.8,99.6,3,9.9,41,81.2,3,81,15.92,16.05,95.5,-20.2,-20.2,129.3,1257.6,2405,0.7,-0.1,81,15.4,327,0,100,22.8,0
13.509,14.8,99.6,3.4,10,41,80.6,3,81,16.23,16.36,98.2,-20.2,-20.2,135.2,1277.7,2447,4.3,2.9,81,15,337.1,0,100,18.1,0
13.609,14.8,99.6,4,10,41,79.7,3,81,15.73,15.95,100.7,-19.4,-19.4,141.6,1300.1,2486,6.2,3.5,81,15,346,0,100,17,0
13.684,14.8,99.6,4.6,10.6,41,80.1,3,81,15.24,15.67,104.7,-18.7,-17.9,149.8,1375.6,2529,7,4.7,81.1,14.2,361.3,0,100,17.9,0
13.754,14.8,99.6,5.1,11.3,41,80.6,3,81,15.29,15.56,107.4,-17.9,-17.1,155.3,1441.4,2566,7.7,6.2,81.1,13.9,391.4,0,100,18.7,0
13.823,14.8,99.6,5.6,11.9,41,80.3,3,81,15.14,15.43,109.9,-17.1,-16.3,160.3,1528.6,2592,8.2,6.3,81,13.5,419.2,0,100,18.8,0
13.893,14.8,99.6,6.1,12.3,41,80.6,3,81,15.86,15.22,112.6,-15.6,-15.6,164.6,1609.7,2614,11.8,6.6,81,13.5,440.6,0,100,18.4,0
13.968,14.8,99.6,6.6,13.1,41,81.5,3,81,14.33,15.06,115.1,-14,-14,169.3,1674.5,2658,7.2,6.1,81,12.8,459.7,0,100,20.5,0
14.043,14.8,99.6,7.1,13.9,41,81,3,81,14.3,14.67,117.8,-12.4,-12.4,174.9,1778,2693,5.9,4.9,81,12.4,479.5,0,100,19.5,0
14.118,14.8,99.6,7.6,14.9,41,79.4,3,81,14.37,14.76,120.6,-10.9,-10.9,180.4,1833.4,2745,5.1,4.3,81,12,500.9,0,98.7,21.3,0
14.214,14.8,99.6,8.2,15.9,41,79.7,3,81,14.37,14.71,124,-8.6,-8.6,188.2,1926.8,2798,4.7,3.2,80.9,12,536.8,0,93.2,23,0
14.288,14.8,99.6,9.1,16.2,41,81.4,3,81,14.14,14.48,124.9,-7.8,-7.8,194.1,2005.2,2816,2.2,1.1,81,12,543.8,0,73,22.4,0
14.368,14.8,99.6,9.6,17.6,41,79.4,3,81,14.3,14.84,131.9,-5.4,-5.4,202.5,1959.2,2880,1.8,0.7,81,10.9,579.1,0,68.5,29,0
14.448,14.8,99.6,10.3,18.6,41,79,3,81,13.26,13.47,132.8,-3.9,-3.9,212.8,2160.2,2929,-4,-6.6,81,10.5,580.1,0,64,28.2,0
14.528,14.8,99.6,10.8,19.8,41,82.6,3,81,13.57,14.02,132.8,-3.1,-3.1,224,2163.1,2991,-7.2,-8.5,81,10.5,579.8,0,77.9,30.1,0
14.608,14.8,99.6,11.6,20,41,79.4,3,81,14.05,14.67,137.5,-2.3,-2.3,234.6,2076.1,3048,-6.6,-7.4,81,10.5,597.7,0,62.8,27,0
14.708,14.8,99.6,12.5,20,41,77.5,3,81,13.82,13.9,139.4,-1.6,-1.6,246.4,2142.6,3126,-8.2,-10.5,81,10.9,607.4,0,53.2,27.2,0
14.788,14.8,99.6,13.4,20,41,79.4,3,81,14,14.51,141.5,-0.8,-0.8,255,2087.7,3183,-8.8,-9.5,81,10.5,615.6,0,44.8,27.1,0
14.868,14.8,99.6,14.2,20,41,78.2,3,81,14.38,14.63,143.1,-0.8,0,263.1,2086.7,3262,-6.2,-8.8,81,10.5,622.4,0,38.3,27.5,0
14.948,14.8,99.6,14.8,20,42,77.1,3,81,14.25,14.73,144.5,0,0,271.4,2102.9,3335,-5.1,-7.1,81,10.5,630.8,0,34.2,28.3,0
15.044,14.8,99.6,15.4,20,42,76.4,3,81,14.31,14.96,145.8,0,0,279,2120.3,3411,-3.7,-4.6,81,10.5,638.9,0,33.5,28.8,0
15.118,14.8,99.6,15.6,20,42,77.1,3,81,14.11,14.31,146.7,0,0,286.7,2156.6,3485,-1.8,-3.9,81.1,10.5,646.2,0,33.2,29.2,0
15.198,14.8,99.6,16,20,42,76.9,3,81,14,14.28,147.6,0,0,292.6,2188.7,3561,-0.3,-2.4,81.1,10.5,650.7,0,33,29.6,0
15.273,14.8,99.6,16.1,20,42,75.5,3,81,13.82,14.15,147.8,0,0,298,2279.2,3638,0.6,-1.4,81,9.8,654.7,0,33.2,30,0
15.343,14.8,99.6,16.2,20,42,78.5,3,81,13.62,13.88,148.2,0,0,302,2328.6,3671,1.4,-1.4,80.9,9.8,658.6,0,33.1,30,0
15.438,14.8,99.6,16.5,20,42,77.3,3,81,13.64,13.91,148.6,0,0,306.7,2369.9,3757,2.1,-0.5,81,9.8,665.6,0,33.4,30.6,0
15.518,14.8,99.6,16.7,20,41,75.3,3,81,13.52,13.78,148.7,0,0,310.5,2409.2,3809,2.8,0.1,80.9,9.4,667.9,0,33.8,31,0
15.598,14.8,99.6,16.7,20,41,76.7,3,81,13.51,13.64,149.2,0,0,314.6,2408.4,3886,4,0.3,81,9.4,674.4,0,34.3,31.6,0
15.688,14.8,99.6,16.8,20,41,74.6,3,81,13.41,13.65,149.5,0,0,318.8,2419,3944,4.9,1.1,81,9.4,679.7,0,34.7,32,0
15.763,14.8,99.6,16.6,20,42,74.8,3,81,13.28,13.59,149.2,0,0,324.9,2386,4050,5.7,2.2,81,9,680.4,0,35.7,32.9,0
15.841,14.8,99.6,16.4,20,42,77.1,3,81,13.18,13.28,148.9,0,0,329.9,2433.9,4097,6.4,1.5,80.9,9,681.4,0,36.1,33.2,0
15.937,14.8,99.6,16.5,20,42,77.6,3,81,13.04,13.38,148.6,0,0,334.4,2415.6,4136,6.3,2,81,9,681.6,0,36.2,33.1,0
16.018,14.8,99.6,16.3,20,42,76.4,3,81,12.96,13.14,148.4,0,0,341.2,2433.9,4242,6.3,1,81,9,684.8,0,37,33.8,0
16.100,14.8,99.6,16.1,20,42,76.6,3,81,12.88,13.22,148.2,0,0,346,2400.4,4298,6,1.5,81,9,686.9,0,37.4,34,0
16.173,14.8,99.6,16.1,20,42,75,3,81,12.83,13.22,148.1,0,0,351.1,2423.1,4384,5.9,1.8,81,9,686.9,0,37.9,34.4,0
16.248,14.8,99.6,15.9,20,42,75.7,3,81,12.78,12.99,147.9,0,0,354.9,2447,4429,6,1.3,81,9,688.3,0,39,34.8,0
16.328,14.8,99.6,15.7,20,42,74.5,3,81,12.66,12.98,147.5,0,0,359.5,2428.6,4496,5.4,0.7,81,9,689.7,0,39,35.2,0
16.408,14.8,99.6,15.8,20,42,73.2,3,81,12.52,12.83,147.3,0,0,364,2430.3,4563,4.6,0.2,80.9,9.8,692.9,0,39.7,35.9,0
16.489,14.8,99.6,15.6,20,41,77.8,3,81,12.5,12.86,147.1,0,0,368.7,2431.2,4620,3.7,-0.9,81,9.8,694.1,0,40.4,36.4,0
16.568,14.8,99.6,15.6,20,41,74.1,3,81,12.5,12.89,146.9,0,0,373,2429.5,4659,3.3,-1.1,81,9.8,695.4,0,40.7,36.7,0
16.648,14.8,99.6,15.7,20,41,74.5,3,81,12.53,12.85,146.8,0,0,377.6,2436.1,4749,2.8,-1.6,81.1,9.8,697.3,0,41.3,37.2,0
16.728,14.8,99.6,15.9,20,41,75.5,3,81,12.5,12.96,146.9,0,0,382.5,2453.4,4809,2.5,-1,81,9.8,702.3,0,42.1,38.1,0
16.808,14.8,99.6,15.9,20,41,77.5,3,81,12.46,12.86,146.9,0,0,387.3,2470.4,4879,2.2,-0.8,80.9,9.8,704.7,0,42.8,38.7,0
16.907,14.8,99.6,16.1,20,41,73.9,3,81,12.53,12.83,146.9,0,0,392.2,2454.6,4942,2.2,-0.7,81.1,9.8,707.4,0,43.2,39,0
16.988,14.8,99.6,16.2,20,41,77.1,3,82,12.52,12.72,147,0,0,398.1,2482.9,5003,3.6,-1.1,80.9,9.8,710.1,0,43.8,39.7,0
17.069,14.8,99.6,16.5,20,41,73.7,3,82,12.4,12.75,146.9,0,0,403.2,2504.7,5073,3.4,-0.8,81.1,9.8,716.1,0,44.5,40.4,0
17.148,14.8,99.6,16.6,20,41,73.9,3,82,12.45,12.72,146.9,0,0,408.6,2491.4,5125,4.1,-0.3,81.1,9.8,718.2,0,44.7,40.5,0
17.248,14.8,99.6,16.3,20,41,73.9,3,82,12.32,12.55,146.8,0,0,414.3,2505.8,5196,4.5,-0.1,81,10.5,720.3,0,45.3,40.9,0
17.328,14.8,99.6,16.5,20,41,72.3,3,82,12.28,12.53,146.8,0,0,419.1,2490.5,5281,4.5,-0.7,81,10.5,726.5,0,45.9,41.5,0
17.403,14.8,99.6,16.2,20,41,69,3,82,12.23,12.45,146.8,0,0,423.9,2500.3,5311,4.7,-0.9,80.9,10.9,729,0,46.1,41.6,0
17.478,14.8,99.6,16.4,20,41,73.2,3,82,12.23,12.49,146.8,0,0,427.7,2472,5386,5.1,-0.9,81,10.9,731.9,0,46.5,41.8,0
17.584,14.8,99.6,16.3,20,41,72.5,3,82,12.18,12.4,146.8,0,0,432.3,2505.8,5460,5.3,-1,81,10.9,735.3,0,46.8,42.1,0
17.653,14.8,99.6,16.2,20,41,75.9,3,82,12.12,12.4,146.8,0,0,437.6,2423,5502,5.4,-1,81.1,11.2,738.2,0,47.2,42.3,0
17.728,14.8,99.6,16.2,20,41,65.8,3,82,12.03,12.3,146.8,0,0,441.1,2359.8,5571,5,-1.1,80.9,11.2,738.4,0,47.6,42.7,0
17.824,14.8,99.6,16.3,20,41,81,3,82,12.07,12.4,146.8,0,0,444.8,2615.7,5603,5,-1.6,81.1,11.2,738.7,0,48.1,43,0
17.894,14.8,99.6,16.5,20,41,72,3,82,12.03,12.33,146.7,0,0,449.6,2257.6,5669,5.3,-1.4,80.9,11.2,736.9,0,48.5,43.3,0
17.963,14.8,99.6,16.2,20,41,69,3,82,12,12.32,146.7,0,0,453.8,2466.5,5723,5,-2.1,81,11.2,736.9,0,48.9,43.7,0
18.037,14.8,99.6,16.4,20,41,73.7,3,82,12.13,12.45,146.7,0,0,458.3,2450.4,5776,5.5,-1.2,81,11.2,734.1,0,49.6,44.3,0
18.118,14.8,99.6,16.4,20,41,74.1,3,82,11.99,12.22,146.6,0,0,463.5,2342.4,5827,5.1,-2.3,81,11.2,734,0,49.9,44.5,0
18.198,14.8,99.6,16.2,20,41,73.6,3,82,12.03,12.28,146.6,0,0,468.6,2658.7,5874,5,-2.7,80.9,11.2,735.3,0,50.5,44.9,0
18.273,14.8,99.6,16.1,20,41,66.2,3,82,12.09,12.38,146.6,0,0,473.5,2197.6,5913,5.5,-2,81,11.2,733.3,0,51.1,45.5,0
18.343,14.8,99.6,16.5,20,41,67.7,3,84,11.96,12.23,146.6,0,0,477.9,2465.6,5969,4.6,-3.6,81,11.2,733.7,0,51.5,45.7,0
18.413,14.8,99.6,16.2,20,41,69,3,84,12.07,12.46,146.6,0,0,482.9,2396.2,6033,5,-2.4,80.9,11.2,731.6,0,52.2,46.4,0
18.488,14.8,99.6,16.4,20,41,63.3,3,84,12,12.29,146.5,0,0,487.5,2375,6050,5,-2.6,81,11.2,731.3,0,52.4,46.5,0
18.588,14.8,99.6,16.3,20,41,70.2,3,84,12.09,12.49,146.4,0,0,492.8,2369.9,6115,4.7,-2.8,81,11.2,731,0,52.8,46.9,0
18.668,14.8,99.6,16.4,20,41,74.5,3,84,12,12.33,146.3,0,0,496.4,2436.1,6171,4.4,-3.2,81,11.2,730.9,0,53.4,47.3,0
18.748,14.8,99.6,16.4,20,41,69,3,84,12.09,12.38,146.3,0,0,500.2,2404.6,6207,4.5,-2.9,80.9,11.2,730.8,0,53.8,47.6,0
18.848,14.8,99.6,16.5,20,40,61.7,3,86,12.06,12.33,146.3,0,0,505.2,2428.4,6281,4,-3,80.9,11.2,731.4,0,54.4,48.1,0
18.928,14.8,99.6,16.8,20,40,69.2,3,86,12.06,12.36,146.3,0,0,507.3,2371.5,6345,4.2,-3.3,81,12,734.5,0,54.5,48.1,0
19.003,14.8,99.6,17,20,40,63,3,86,12,12.32,146.2,0,0,509.9,2386,6376,4,-4,81.1,12,734.2,0,54.9,48.5,0
19.078,14.8,99.6,17,20,40,66.5,3,86,12.02,12.38,146.1,0,0,512.9,2333.8,6459,3.6,-3.7,81,12,734,0,55.5,48.9,0
19.158,14.8,99.6,16.8,20,40,65.8,3,86,11.99,12.32,146.1,0,0,516.7,2314.9,6503,3.1,-4.2,81,12,733.7,0,56,49.4,0
19.254,14.8,99.6,17.1,20,40,66.5,3,86,12,12.28,146.1,0,0,521,2312,6539,2.8,-4.9,81.1,12.4,732.7,0,56.2,49.5,0
19.323,14.8,99.6,16.9,20,40,65.3,3,88,12,12.33,146.1,0,0,525.4,2287.2,6586,3,-4.9,80.9,12.4,732.3,0,56.7,49.9,0
19.399,14.8,99.6,16.9,20,40,65.8,3,88,12,12.38,146,0,0,528.7,2278.5,6632,2.3,-4.6,81,12.4,731.9,0,57.1,50.4,0
19.498,14.8,99.6,17.1,20,40,66,3,88,12.05,12.33,148.6,0,0,534.1,2257.5,6698,2.4,-5.2,81.1,12,737.9,0,57.6,50.7,0
19.578,14.8,99.6,17.1,20,40,61.7,3,88,11.99,12.36,148.6,0,0,539.3,2264,6729,1.7,-5,80.9,12,735.6,0,58.2,51.3,0
19.658,14.8,99.6,17.4,20,40,62.4,3,90,12.03,12.29,148.5,0,0,543.3,2219.1,6795,1.8,-5.8,81,12.4,735.1,0,58.8,51.7,0
19.738,14.8,99.6,17.3,20,40,59.4,3,90,11.99,12.42,148.5,0,0,547.1,2227.1,6835,1.1,-5,81,12.4,734.8,0,59.3,52.3,0
19.813,14.8,99.6,17.8,20,41,55.3,3,90,12.03,12.32,148.4,0,0,550.7,2227.7,6888,1,-5.7,81,12.4,734.1,0,59.7,52.6,0
19.904,14.8,99.6,18,20,40,61.7,3,90,12.05,12.36,148.3,0,0,554.6,2208.8,6923,0.7,-5.8,81,12.4,734.5,0,59.7,52.6,0
19.978,14.8,99.6,18,20,40,57.7,3,90,11.99,12.42,148.3,0,0,558.1,2204.4,6995,0.3,-5.4,81.1,12.4,735.2,0,60.5,53.3,0
20.078,14.8,99.6,17.9,20,41,64,3,90,11.95,12.33,148.2,0,0,563.9,2192.1,7029,-0.3,-6,81.2,12.4,732.6,0,61.3,54,0
20.159,14.8,99.6,18.7,20,41,64.2,3,90,12,12.42,151.4,0,0,566.3,2144.9,7065,-0.6,-5.9,81.1,12.4,745.1,0,59.8,53.8,0
