﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 19T 4 v4 - WBAVB73567VH21436_FFOD.mhd
88.772,14.8,45.8,0.5,0,42,81.2,3,104,14.6,14.93,56.5,-17.1,-17.1,38.8,775.6,2184,0.1,-1.1,18.6,8.2,219.8,0,33.3,33.2,0
88.852,14.8,63,0.4,5.7,42,79,3,104,13.85,14.37,80.3,-23.3,-23.3,69.1,785.8,2290,-0.6,-1.3,43.5,3,248,0,100,31.3,0
88.958,14.8,81.4,0.6,8.1,41,81,3,104,12.45,12.4,80.6,-25.7,-25.7,91.3,881.5,2171,-9.2,-17.4,77,15.8,278.9,0,100,30.3,0
89.032,14.8,93.9,0.9,8.3,41,80.5,3,104,12.94,12.76,82.6,-26.4,-25.7,98.3,960.4,2166,-9.7,-17.1,79,14.2,283.9,0,100,41.9,0
89.108,14.8,99.6,1.1,8.6,41,81,3,104,13.7,14.41,83.7,-26.4,-26.4,103.4,1086.7,2203,-9.8,-17.1,80.7,10.1,284.9,0,100,46.9,0
89.177,14.8,99.6,1.4,8.8,41,80.8,3,104,14.31,15.53,84.8,-27.2,-26.4,106.8,1171.1,2221,-5.5,-2.9,81.1,13.9,290.6,0,100,41.8,0
89.258,14.8,99.6,1.6,9.1,41,81.5,3,104,16.99,15.99,86.2,-26.4,-25.7,112.4,1224.6,2285,1.6,0.6,81.1,13.9,295.7,0,100,24,0
89.327,14.8,99.6,1.9,9.3,41,82,3,104,16.42,15.5,87.7,-26.4,-25.7,118,1248,2319,4,-0.2,81.1,15.8,300.1,0,100,25.6,0
89.397,14.8,99.6,2.2,9.5,41,82,3,104,15.57,15.46,89.1,-26.4,-25.7,122.7,1274.4,2339,3.1,0.1,81.1,15.8,304.5,0,100,25.4,0
89.472,14.8,99.6,2.6,9.8,41,81.7,3,104,15.5,16.22,91.1,-26.4,-25.7,126.5,1288.1,2364,4.1,4.7,81,15.4,310,0,100,24.7,0
89.562,14.8,99.6,3,10,41,82.2,3,104,16.18,16.29,93.1,-26.4,-25.7,132.7,1298.4,2407,8.2,7,81,15.4,318.5,0,100,19.4,0
89.639,14.8,99.6,3.4,10,41,81,3,104,16.29,16.29,95.5,-26.4,-25.7,137.9,1316.5,2435,11.2,10.3,81,15.4,327.1,0,100,18.3,0
89.712,14.8,99.6,3.8,10,41,81,3,104,15.9,15.95,97.8,-26.4,-25.7,142.8,1338.2,2465,12.8,10.9,81,15,334.4,0,100,17,0
89.792,14.8,99.6,4.3,10,41,81.5,3,104,15.46,15.49,100.4,-25.7,-24.9,148.3,1364.8,2489,13.2,10.8,81,15,344.1,0,100,16.6,0
89.893,14.8,99.6,4.8,10.3,41,80.8,3,104,15.39,15.87,103,-24.1,-24.1,154,1393.6,2518,14.3,13.9,81,14.2,353.9,0,100,17.4,0
89.968,14.8,99.6,5.4,11.4,41,80.6,3,104,14.9,15.39,106.2,-23.3,-22.6,161.1,1462.7,2571,13.9,13.6,81,13.9,378.2,0,100,19.9,0
90.037,14.8,99.6,5.9,12,41,80.1,3,104,15.32,15.11,108.3,-22.6,-21.8,166.1,1525.3,2597,16.4,13,81,13.5,402.5,0,100,19.3,0
90.108,14.8,99.6,6.3,12.1,41,79.9,3,104,14.15,15.14,110.6,-21.8,-21,169.7,1597.7,2602,12.5,13.5,81.1,13.9,426.5,0,100,17.9,0
90.182,14.8,99.6,6.8,12.4,41,81.4,3,104,14.41,14.9,112.9,-20.2,-19.4,172.6,1671.8,2620,19,12.4,81.1,13.5,440.6,0,100,18.3,0
90.258,14.8,99.6,7.2,13.1,41,82,3,104,17.25,14.76,115.2,-18.7,-17.9,177,1730.8,2657,12.2,12.5,81,12.8,460.7,0,96,19.6,0
90.332,14.8,99.6,7.6,13.8,41,80.3,3,104,14.43,14.84,117.6,-17.1,-16.3,181.7,1784.3,2694,13.1,11.7,81,12.4,476.7,0,90.2,19.5,0
90.422,14.8,99.6,8.1,14.6,41,81,3,104,14.15,14.56,119.9,-14.8,-14.8,187.1,1887.6,2730,11,9.4,81,12.4,496.1,0,81.5,19.8,0
90.516,14.8,99.6,8.7,16.2,41,81.2,3,104,14.2,14.47,122.9,-11.7,-10.9,195.2,1967.2,2809,9.9,7.6,81,12.4,530.9,0,80.8,26.8,0
90.592,14.8,99.6,9.4,16.4,41,82.6,3,104,13.88,14.33,126.6,-10.1,-10.1,201.7,2024.6,2818,6.3,4.8,80.9,12,553.9,0,65.9,25.8,0
90.672,14.8,99.6,9.9,17.5,41,81.2,3,104,13.95,14.37,129,-8.6,-8.6,208,2025.9,2872,4.6,3,81,11.2,573.1,0,61.2,29.4,0
90.753,14.8,99.6,10.5,18,41,81.4,3,104,14.04,14.35,129,-7.8,-7,215.5,2016.6,2910,3.5,1.5,81,11.2,572.7,0,59.2,27.9,0
90.827,14.8,99.6,11,19.1,41,81.5,3,104,14,14.48,128.9,-6.2,-5.4,223.6,2001.4,2958,1.9,0.7,81.1,11.2,572.1,0,69.5,29.4,0
90.919,14.8,99.6,11.5,20,41,81.4,3,104,14.18,14.51,132.9,-3.9,-3.9,234,2013.2,3015,1.5,0.1,81,10.9,579.2,0,70.3,28.8,0
91.003,14.8,99.6,12.2,20,41,81.2,3,104,14.28,14.84,134.4,-3.1,-3.1,246.7,2091.6,3064,1.3,-0.3,81,10.5,586.5,0,56.7,27.2,0
91.077,14.8,99.6,12.9,20,41,81.7,3,104,14.44,15.01,135.8,-2.3,-2.3,254.9,2097.8,3111,2.4,0.4,81.1,10.5,593,0,50,27.3,0
91.147,14.8,99.6,13.5,20,41,80.8,3,104,14.79,15.11,137,-1.6,-1.6,261.6,2102.1,3169,4.4,2.6,81.1,10.9,599,0,44.3,27.4,0
91.223,14.8,99.6,14,20,41,81.4,3,104,14.96,14.87,138.3,-0.8,-0.8,268.3,2103.6,3228,7.2,3.1,81,10.9,605.3,0,39.4,27.2,0
91.322,14.8,99.6,14.5,20,42,79.4,3,104,14.28,14.81,139.6,-0.8,-0.8,275.3,2135.6,3296,6,3.3,81,10.9,612.7,0,34.6,27.5,0
91.397,14.8,99.6,15.2,20,41,76.7,3,104,14.84,14.81,140.8,-0.8,0,284.3,2097.8,3360,8.8,6.5,80.9,10.5,618.2,0,32.8,27.5,0
91.467,14.8,99.6,15.6,20,41,78.5,3,104,14.51,14.76,141.8,0,0,289.2,2100,3407,10.7,7.8,81,10.5,623.5,0,32,27.4,0
91.537,14.8,99.6,15.9,20,41,79,3,104,14.25,14.64,142.6,0,0,294,2118.8,3449,11,8.6,80.9,10.5,628.6,0,31.4,27.3,0
91.614,14.8,99.6,16.2,20,42,74.5,3,104,14.25,14.5,143.2,0,0,298.9,2117.6,3518,12.5,9.7,81.1,10.5,630.7,0,31.2,27.6,0
91.692,14.8,99.6,16.5,20,42,77.1,3,104,14.2,14.4,143.8,0,0,304.5,2176,3598,14.2,10.9,81,10.5,636.8,0,31.2,28,0
91.788,14.8,99.6,16.7,20,42,75,3,104,14.02,14.23,144.1,0,0,309.3,2224.8,3659,15.3,11.6,80.9,10.5,642.2,0,31.2,28.1,0
91.862,14.8,99.6,16.9,20,42,79.9,3,104,13.88,14.11,144.8,0,0,313.9,2310.2,3723,15.7,12.2,81,10.5,647.8,0,31.3,28.4,0
91.943,14.8,99.6,17,20,42,77.5,3,104,13.72,13.9,144.9,0,0,318.6,2361.2,3791,16.8,12,81.1,9.8,650.9,0,31.5,28.5,0
92.042,14.8,99.6,17,20,42,76,3,104,13.68,14.05,144.9,0,0,322.5,2372,3860,16.9,14.1,81.1,9.8,654.8,0,31.7,28.8,0
92.122,14.8,99.6,16.8,20,42,76.9,3,104,13.55,13.75,144.6,0,0,326.6,2384.2,3914,17.7,13.8,81,9.8,657.2,0,32,29,0
92.202,14.8,99.6,16.4,20,42,75,3,104,13.44,13.8,144,0,0,331,2378.9,3975,17.7,13,81,9.8,658.1,0,33.8,29.1,0
92.287,14.8,99.6,16.2,20,42,75.2,3,104,13.26,13.54,143.7,0,0,335.3,2375.5,4023,17.4,12.6,81.1,9.4,655.7,0,34.2,29.2,0
92.374,14.8,99.6,15.8,20,42,78.3,3,102,13.31,13.45,143.2,0,0,339.1,2359.8,4067,17,12,80.9,9.4,655.8,0,34,29.4,0
92.448,14.8,99.6,15.7,20,42,75.7,3,102,13.21,13.39,142.7,0,0,343.5,2359.8,4127,16.1,10.3,81,9.4,656.1,0,33.6,29.6,0
92.523,14.8,99.6,15.7,20,42,78.7,3,102,13.09,13.41,142.5,0,0,347.1,2359.9,4185,15.5,9.4,80.9,9.4,656.1,0,33.8,29.8,0
92.602,14.8,99.6,15.6,20,42,76.4,3,102,13.18,13.39,142.3,0,0,351.5,2358.9,4245,15.1,9.6,81.1,9.4,658.8,0,34.5,30.3,0
92.682,14.8,99.6,15.5,20,42,77.8,3,102,13.19,13.48,142.1,0,0,356.1,2357.2,4320,15.1,9.8,80.9,9.4,661.2,0,35.1,30.8,0
93.082,14.8,99.6,15.3,20,42,77.3,3,102,12.85,13.21,141.6,0,0,377.4,2398.1,4613,14.1,8.3,81,9.8,669.8,0,37.7,32.9,0
93.162,14.8,99.6,15.3,20,42,76.2,3,102,12.91,13.21,141.6,0,0,381.7,2382.7,4649,14.3,8.2,81.1,9.8,670.7,0,38.1,33.3,0
93.253,14.8,99.6,15.3,20,42,75.7,3,102,12.85,13.18,141.6,0,0,385.9,2394.6,4716,14.2,8.5,80.8,9.8,673.3,0,38.6,33.7,0
93.332,14.8,99.6,15.3,20,42,74.3,3,102,12.78,13.12,141.6,0,0,391.1,2403.4,4776,14.1,8.6,80.9,9.8,677.4,0,39.3,34.4,0
93.412,14.8,99.6,15.3,20,42,78,3,102,12.71,13.15,141.6,0,0,395.9,2422.5,4835,13.9,9.1,81,9.8,680,0,40.1,35,0
93.487,14.8,99.6,15.3,20,42,76.9,3,102,12.68,13.02,141.6,0,0,399.3,2409.4,4872,13.7,8.8,80.9,9.8,680.8,0,40.3,35.2,0
93.563,14.8,99.6,15.3,20,42,76.7,3,102,12.65,12.99,141.6,0,0,402.6,2387.6,4926,13.6,8.6,80.9,9.8,683.2,0,40.5,35.3,0
93.638,14.8,99.6,15.3,20,42,74.5,3,102,12.62,12.92,141.7,0,0,406.8,2406.8,4958,13.5,8.6,81,9.8,685.7,0,40.9,35.7,0
93.713,14.8,99.6,15.5,20,42,76.6,3,102,12.58,12.98,141.7,0,0,410.4,2412.9,5008,13.4,8.9,81,9.8,691.3,0,41.2,35.9,0
93.793,14.8,99.6,15.5,20,42,73.6,3,102,12.55,12.91,141.7,0,0,414.6,2427.3,5069,13.5,9.1,81,9.8,693.2,0,41.4,36.1,0
93.872,14.8,99.6,15.5,20,42,75.9,3,102,12.56,12.81,141.8,0,0,419.5,2409.2,5149,13.9,8.8,81,9.8,695.8,0,42,36.6,0
93.953,14.8,99.6,15.5,20,42,77.8,3,102,12.46,12.73,141.8,0,0,424,2423,5190,13.9,8.5,81.1,10.5,701.5,0,42.4,36.9,0
94.032,14.8,99.6,15.6,20,42,73.4,3,102,12.4,12.69,141.8,0,0,427.4,2409.9,5230,13.9,8.3,81,10.5,703.4,0,42.6,36.9,0
94.112,14.8,99.6,15.3,20,42,76.9,3,102,12.43,12.58,141.8,0,0,431,2401.3,5290,14.2,7.4,81,10.5,705,0,42.9,37.1,0
94.188,14.8,99.6,15.6,20,42,75.5,3,102,12.45,12.72,141.8,0,0,435,2422.9,5343,14.9,8.2,81,10.9,707.6,0,43.2,37.4,0
94.258,14.8,99.6,15.7,20,42,75.5,3,102,12.39,12.58,141.8,0,0,438.6,2429.5,5412,15.2,8.2,81,10.9,712.4,0,43.8,37.9,0
94.333,14.8,99.6,15.6,20,42,74.8,3,102,12.36,12.56,141.8,0,0,441.7,2417.6,5409,15.6,7.8,81.1,10.9,713.2,0,43.6,37.6,0
94.432,14.8,99.6,15.7,20,42,71.6,3,102,12.32,12.55,141.8,0,0,445.4,2414.2,5490,15.9,7.9,80.9,10.9,714.9,0,43.9,37.8,0
94.513,14.8,99.6,15.6,20,42,73,3,102,12.3,12.55,141.8,0,0,449.4,2423.6,5552,16.5,8.1,81,11.2,718.7,0,44.6,38.3,0
94.592,14.8,99.6,15.8,20,42,72.7,3,102,12.28,12.52,141.8,0,0,453.4,2418.6,5596,17.2,8.2,81,11.2,719.6,0,44.8,38.5,0
94.692,14.8,99.6,15.8,20,42,77.6,3,104,12.23,12.52,141.8,0,0,458.3,2449.6,5649,17.5,7.9,80.9,11.2,718.6,0,45,38.6,0
94.772,14.8,99.6,15.9,20,42,71.6,3,104,12.19,12.46,141.8,0,0,462.4,2409.1,5712,17.6,7.9,81,11.2,719.4,0,45.4,38.9,0
94.853,14.8,99.6,15.7,20,42,73.9,3,104,12.18,12.45,141.8,0,0,466.6,2416.6,5748,17.9,7.7,81,11.2,720.1,0,45.9,39.3,0
94.933,14.8,99.6,15.7,20,42,77.1,3,104,12.18,12.45,141.7,0,0,472.3,2387.1,5830,18.4,7.9,81.1,11.2,719.3,0,46.5,39.8,0
95.012,14.8,99.6,15.8,20,42,73.2,3,104,12.13,12.4,141.7,0,0,477.8,2395.8,5866,18.5,7.8,81,11.2,717.6,0,46.9,40.1,0
95.093,14.8,99.6,16,20,42,74.8,3,104,12.13,12.46,141.7,0,0,482.4,2412.1,5896,18.8,8.3,80.9,11.2,715.8,0,47.1,40.3,0
95.185,14.8,99.6,16,20,42,72.9,3,104,12.13,12.45,141.7,0,0,486.3,2401.2,5937,19.1,8.6,81.1,11.2,716.1,0,47.3,40.4,0
95.258,14.8,99.6,16,20,42,70.4,3,104,12.09,12.45,141.6,0,0,490.1,2400.1,5968,19.3,8.7,81,11.2,716.6,0,47.8,40.6,0
95.328,14.8,99.6,15.9,20,42,70.9,3,104,12.1,12.45,141.6,0,0,492.6,2387.2,6031,19.4,9.3,81,12,718.8,0,48.1,41,0
95.402,14.8,99.6,15.8,20,42,69.3,3,104,12.09,12.35,141.6,0,0,495.5,2391.7,6070,19.5,9.2,81,12,718.7,0,48.6,41.3,0
95.483,14.8,99.6,16.1,20,42,67.7,3,104,12.05,12.32,141.6,0,0,498.8,2373,6136,19.2,8.7,81.1,12,718.4,0,49,41.5,0
95.562,14.8,99.6,16.2,20,42,76.9,3,104,12.02,12.36,141.6,0,0,502.1,2365.6,6184,18.9,8.5,81,12,718.5,0,49.3,41.9,0
95.664,14.8,99.6,16.3,20,42,74.3,3,104,12.05,12.4,141.6,0,0,506.7,2348.1,6222,19.1,8.3,81.1,12,718.5,0,49.6,42.1,0
95.745,14.8,99.6,16.2,20,42,73.6,3,104,12.09,12.45,141.6,0,0,510,2344.6,6287,19.1,8.5,80.9,12,719.4,0,49.9,42.3,0
95.822,14.8,99.6,16,20,42,69.5,3,104,12.05,12.39,141.5,0,0,512.8,2327.3,6324,19.1,9,81,12.4,720.2,0,50.1,42.5,0
95.922,14.8,99.6,16.4,20,42,68.3,3,104,12.1,12.28,141.5,0,0,515.5,2310.3,6370,19,8.3,81,12.4,720,0,50.5,42.7,0
96.003,14.8,99.6,16.6,20,42,68.6,3,104,12.02,12.4,141.4,0,0,519.4,2269.7,6428,19,8,81.1,12.4,719,0,51.1,43.2,0
96.083,14.8,99.6,16.3,20,42,76.6,3,104,12.06,12.42,141.4,0,0,523.2,2247.9,6472,19,7.7,80.9,12.4,719,0,51.4,43.4,0
96.169,14.8,99.6,16.5,20,42,75,3,106,12.05,12.42,141.4,0,0,527.9,2216.2,6509,18.9,8.3,81,12.4,715.5,0,51.5,43.5,0
96.242,14.8,99.6,16.8,20,42,70.2,3,106,12.06,12.35,141.4,0,0,532,2204.4,6550,18.9,8,80.9,12.4,715.1,0,52.1,44,0
96.323,14.8,99.6,16.6,20,42,72.7,3,106,12.05,12.39,141.3,0,0,535.8,2206,6601,18.8,7.9,81,12.4,714.5,0,52.5,44.3,0
96.402,14.8,99.6,16.9,20,42,71.3,3,106,12.06,12.35,141.3,0,0,539.6,2216.1,6658,18.7,7.9,81,12.4,715.1,0,52.7,44.4,0
96.482,14.8,99.6,16.7,20,42,71.6,3,106,12.05,12.35,143.7,0,0,544.2,2240.1,6696,18.7,7.2,81,12.4,722.8,0,53.4,44.9,0
96.562,14.8,99.6,16.8,20,42,66.2,3,108,11.96,12.28,143.7,0,0,548.6,2240.7,6730,17.8,7,80.9,12.4,722,0,53.8,45.3,0
96.642,14.8,99.6,16.8,20,42,72.9,3,108,11.99,12.28,143.7,0,0,552.2,2224.8,6784,17.5,6,80.9,12.8,721.7,0,54.1,45.6,0
96.724,14.8,99.6,17.1,20,42,68.1,3,108,12.03,12.4,143.6,0,0,554.7,2205.4,6823,17.1,6.4,80.9,12.8,722.3,0,54.2,45.6,0
96.802,14.8,99.6,16.9,20,42,58.7,3,108,12.03,12.32,143.6,0,0,557.6,2234.9,6841,16.8,5.3,80.9,12.8,721.6,0,54.5,45.8,0
96.889,14.8,99.6,17.3,20,42,57.8,3,108,12.03,12.42,143.5,0,0,560.6,2223.4,6897,16.8,6,81,12.8,721.4,0,55,46.2,0
96.959,14.8,99.6,17.2,20,41,63.1,3,109,12,12.36,143.5,0,0,563.7,2236.4,6937,16.4,5.4,80.8,12.8,718,0,55.4,46.4,0
97.033,14.8,99.6,17.4,20,41,72.7,3,109,12,12.32,143.5,0,0,566,2233.5,6986,16,5,80.9,12.8,718.7,0,55.7,46.7,0
97.114,14.8,99.6,17.3,20,41,62.8,3,109,12,12.4,143.4,0,0,567.4,2233.6,7035,15.7,5.4,81.1,12.8,715.4,0,55.9,46.8,0
97.192,14.8,99.6,17.5,20,41,67.2,3,109,12.03,12.36,143.3,0,0,568.1,2240.1,7053,15.7,4.9,81.1,12.8,715.3,0,55.9,46.8,0
97.285,14.8,99.6,17.8,20,42,67.2,3,111,12,12.39,143.3,0,0,568.5,2248,7115,15,5.1,80.9,12.8,715.1,0,55.7,46.8,0
