﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.66 00000FEF81A001 v1.06 stg2 plus 93_98
7474.687,14.43,0,1.1,-1.2,0,208,4,100,16.07,15.21,11.2,12.4,12.9,55.64,241,1013.2,1016.9,3341,50,0,7.8,-13,-13,-13,-13,-13,-13,-38,180,13.9,0,-0.6,1,0,0.2,0,0,0,0,0,0,43.1,12.1,14.26,15.22,1000,13.81944,0,0,0,0,0,14.26087,0
7474.813,14.43,0,0.9,-1.1,0,208,4,100,16.65,15.07,12,12.4,13.3,57.25,241,1015.6,1016.9,3346,50,0,8.2,-13,-13,-13,-13,-13,-13,-39,180,13.9,0,-0.6,1,0,0.2,0,0,0,0,0,0,43.1,12.4,14.28,14.93,1000,14.31424,0.03,0,0,0,0,14.18152,0
7474.935,14.43,0,0.8,-0.9,0,208,4,100,15.6,14.97,12,12.4,13.4,55.93,241,1018.4,1016.9,3334,50,0,8.4,-13,-13,-13,-13,-13,-13,-40,180,13.9,0,-0.7,1,0,0.2,0,0,0,0,0,0,43.1,12.4,14.23,14.75,1000,14.30556,-0.01,0,0,0,0,14.17999,0
7475.064,14.43,0,0.7,-0.9,0,208,4,100,15.58,14.9,12,12.4,13.3,56.19,241,1021.4,1016.9,3329,49,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,180,57.8,33.34656,-0.7,1,0,0.2,0,0,0,0,0,0,43.1,12.5,14.15,14.64,1000,14.32292,-0.08,0,0,0,0,99.99696,0
7475.186,14.43,0,0.6,-0.7,0,208,4,100,15.89,14.85,12,12.4,13.4,55.88,241,1031.1,1016.9,3311,49,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,180,57.9,31.06995,-0.7,1,0,0.2,0,0,0,0,0,0,43.1,12.6,14.09,14.56,1000,14.34896,-0.11,0,0,0,0,99.99543,0
7475.305,14.43,0,0.6,-0.7,0,208,4,100,21.11,14.81,12,12.4,13.4,56.59,241,1034.6,1016.9,3296,49,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,180,57.9,30.77088,-0.8,1,0,0.2,0,0,0,0,0,0,43.1,12.6,14.05,14.49,1000,14.31424,-0.13,0,0,0,0,99.99543,0
7475.424,14.43,0,0.6,-0.7,0,208,4,100,35.47,19,12,12.4,13.4,56.54,241,1038.4,1016.9,3284,48,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,180,57.9,30.73425,-0.8,1,0,0.2,0,0,0,0,0,0,43.1,12.7,14.01,14.43,1000,14.32292,-0.16,0,0,0,0,99.99543,0
7475.545,14.43,0,0.6,-0.6,0,208,4,100,54.34,25.4,12,12.4,13.4,56.55,241,1041.1,1016.9,3265,48,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,180,57.9,30.7312,-0.8,1,0,0.2,0,0,0,0,0,0,41.5,12.7,13.94,14.37,1000,14.35764,-0.17,0,0,0,0,99.99543,0
7475.826,14.43,0.4,0.5,-0.6,0,208,4,100,65.15,34.29,12,12.3,13,55.33,241,1043.8,1016.9,3250,48,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,180,57.9,30.7312,-0.7,1,0,0.2,0,0,0,0,0,0,41.5,12.3,13.78,14.21,1000,13.81076,0.15,0,0,0,0,99.99543,0
7476.395,14.43,19.6,0.4,-0.5,0,208,4,100,16.84,22.59,15.8,16.3,16.9,55.54,241,1035.7,1047.8,3211,47,0,11.9,31.2,31.2,31.2,31.2,31.2,31.2,12,180,57.6,30.13611,-0.7,1,0,0.2,0,0,0,0,0,0,54,17.2,19.39,17.2,1000,18.13368,0.02,0,0,0,0,99.99543,0
7476.515,14.43,24.3,0.4,-0.5,0,208,4,100,16.55,19.66,18,18.7,19.3,56.81,241,1119.8,1117.9,3228,47,0,13.4,26.8,26.8,26.8,26.8,26.8,26.8,16,180,57.4,28.29285,-0.7,1,0,0.2,0,0,0,0,0,0,69.9,22.9,27.24,21.01,1000,22.26563,0.31,0,0,0,0,99.99543,0
7476.635,14.43,26.3,0.3,-0.4,0,208,4,100,15.76,17.6,27.8,29,29.2,64.48,241,1395.9,1614.5,3199,47,0,18.7,32,32,32,32,32,32,51,180,55.6,26.7395,-0.6,1,0,0.2,0,0,0,0,0,0,93.3,33.1,38.72,28.83,1000,33.34201,0.77,0,0,0,0,99.84589,0
7476.756,14.43,32.9,0.2,-0.4,0,208,4,100,14.04,16.06,39,41.7,41.1,65.77,241,2202,2287.9,3220,47,0,25.6,24,24,24,24,24,24,94,180,53.4,23.06214,-0.2,1.02,0.8,0.3,0,0,0,0,0,0,135,48.5,60.94,42.02,1000,46.62326,-0.23,0,0,0,0,97.99958,0
7476.875,14.43,39.6,-0.2,5.5,5.4,208,4,100,14.73,15.24,60.8,68.8,63.9,75.39,241,2494.4,2458.9,3245,47,0,60.8,18.2,18.2,18.2,18.2,18.2,18.2,163,180,67.6,41.13312,0.2,1.32,6.1,8.9,0,0,0,0,0,0,300.4,61.2,102.47,64.77,1000,66.33681,-0.09,0,0,0,0,99.61549,0
7476.995,14.43,56.9,0.9,6.7,7.6,208,4,100,16.06,14.87,69,117.8,73.3,73.46,241,2537.4,2534,3252,48,1.9,87.8,18.5,18.5,18.5,18.5,18.5,18.5,194,180,67.9,22.51282,1.2,1.67,13.5,11.2,0,0,0,0,0,0,302.8,79,186.52,109.19,1000,83.38542,0,0,0,0,0,97.66694,0
7477.116,14.43,84.3,2.1,13.5,15.6,208,4,100,15.73,14.74,86.2,177.8,91.8,73.59,241,2536,2563.3,3276,48,6.1,101.3,14.1,14.1,14.1,14.1,14.1,14.1,245,180,60,22.71576,3,2.09,15.1,12.6,0,0,0,0,0,0,302.7,93.4,191.75,158.09,1000,101.6233,0.24,0,0,0,0,97.49299,0
7477.236,14.43,87.1,4.5,10.5,14.8,208,4,100,14.34,14.7,100.5,172.3,107.9,75.36,241,2543.1,2565.6,3326,48,6.1,99.9,10,10,10,10,10,10,306,180,53.3,26.29242,5.6,2.14,14.8,15.3,0,0,0,0,0,0,302.7,108.5,193.8,183.21,1000,119.4271,0.03,0,0,0,0,97.34956,0
7477.356,14.43,86.7,7.4,7.6,15,208,4,100,14.69,14.7,117,172.6,127.6,74.97,241,2563.5,2553.9,3364,49,5.5,99.9,7.1,7.1,7.1,7.1,7.1,7.1,356,180,55.8,29.76837,8.9,2.16,15.4,17.1,0,0,0,0,0,0,302.7,127,201.22,198.75,1000,141.276,-0.08,0,0,0,0,96.69038,0
7477.477,14.43,86.3,11.2,4.7,15.6,208,4,100,14.23,14.69,138.8,176.1,153.9,74.84,241,2569.1,2540,3435,50,2.6,99.9,6,6,6,6,6,6,418,180,58.1,28.32489,12.7,2.2,15.9,16.8,0,0,0,0,0,0,302.8,150.1,212.1,211.37,1000,171.2327,0.02,0,0,0,0,87.05445,0
7477.596,14.43,85.9,14.7,1.9,16.5,208,4,100,13.35,14.15,161.2,182.5,181.8,74.96,241,2511.3,2525,3500,50,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,492,180,39.2,23.65418,15.9,2.26,16.4,10.2,0,0,-3,0,0,0,302.7,169.1,222.18,223.68,1000,201.0243,-0.04,0,0,0,0,63.89771,0
7477.717,14.43,88.2,16,0.3,16.3,208,4,100,13.56,13.62,170.2,182.7,197,74.55,241,2523.6,2503.3,3590,52,0,99.9,3.7,3.7,1.5,3.7,3.7,3.7,542,180,48.2,30.8548,15.9,2.27,16.3,14.3,0,0,-3,0,0,0,302.8,169.7,228.52,233.5,1000,213.6458,-0.17,0,0,0,0,75.17854,0
7477.836,14.43,91.8,15.5,0.5,16.2,208,4,100,13.83,13.48,168,183,198.5,75.65,241,2510.8,2489.9,3652,53,2.3,99.9,4.9,4.9,2,4.9,4.9,4.9,542,180,55.6,32.75757,15.1,2.27,16.1,17.8,0,0,-3,0,0,0,302.7,166.5,233.05,241.72,1000,213.9583,-0.14,0,0,0,0,79.64173,0
7477.966,14.43,94.5,15,0.9,16,208,4,100,13.62,13.42,166.5,183.2,201,75.62,241,2492.6,2469.9,3740,54,3.3,99.9,4.9,4.9,2,4.9,4.9,4.9,528,180,58.4,31.53687,15,2.27,15.9,17.5,0,0,-2.7,0,0,0,302.7,166.8,238.7,249.05,1000,218.5938,-0.19,0,0,0,0,74.27522,0
7478.087,14.43,94.5,14.9,1,16,208,4,100,13.35,13.36,167.2,183.5,206.1,75.9,241,2474.2,2451.6,3817,55,2.6,99.9,4.9,4.9,2.3,4.9,4.9,4.9,526,180,56.9,32.75452,15,2.27,16.1,17.9,0,0,-2.7,0,0,0,302.8,167.5,243.89,255.79,1000,223.7153,-0.03,0,0,0,0,73.74116,0
7478.205,14.43,100,15,1.1,16.2,208,4,100,13.28,13.32,167.2,183.7,210.8,74.43,241,2461,2433.7,3900,57,2.2,99.9,4.8,4.8,2.3,4.8,4.8,4.8,522,180,61.6,40.11231,15.1,2.29,16.5,20.8,0,0,-2.7,0,0,0,302.7,168.1,249.11,262.34,1000,228.75,-0.11,0,0,0,0,78.81318,0
7478.325,14.43,100,15.3,1.4,16.8,208,4,99,13.24,13.27,169.5,184,217,75.26,241,2443.7,2419.1,3962,57,2,99.9,4.9,4.9,2.7,4.9,4.9,4.9,522,180,65,35.7956,15.7,2.33,17,19.5,0,0,-2.3,0,0,0,302.7,171.8,254.32,268.79,1000,236.8924,-0.06,0,0,0,0,69.27186,0
7478.447,14.43,100,16.1,1.2,17.3,208,4,99,13.1,13.23,174,184,227.3,76.01,241,2424.6,2397.4,4055,58,1.2,99.9,4.4,4.4,2.2,4.4,4.4,4.4,526,180,61,24.15161,16.4,2.37,17.3,15.5,0,0,-2.3,0,0,0,302.7,176,259.51,274.77,1000,247.9601,-0.02,0,0,0,0,44.03687,0
7478.565,14.43,100,16.6,0.7,17.3,208,4,99,13.14,13.17,176.2,183.5,234.3,76.25,241,2366.8,2381.9,4124,60,1,99.9,4.4,4.4,2.2,4.4,4.4,4.4,542,180,48.9,35.25391,16.3,2.38,17.3,17.6,0,0,-1.9,0,0,0,302.7,175.4,263.99,280.44,1000,253.9757,0.08,0,0,0,0,61.52039,0
7478.686,14.43,100,15.9,1.1,17.2,208,4,99,13.19,13.12,174,183,236.7,75.52,241,2337.9,2361.7,4194,61,1.7,99.9,4.4,4.4,2.6,4.4,4.4,4.4,538,180,68.3,44.83796,15.8,2.39,17.2,24.2,0,0,-1.9,0,0,0,302.8,171.9,268.13,286.17,1000,256.1979,0.09,0,0,0,0,70.97169,0
7478.806,14.43,100,15.8,1.4,17.2,208,4,99,13,13.08,171,182.6,236.3,76.14,241,2349.4,2344.1,4278,62,1.1,99.9,4.9,4.9,3.1,4.9,4.9,4.9,528,180,66.2,39.75678,16,2.4,17.2,20.9,0,0,-1.9,0,0,0,302.7,173,271.48,291.45,1000,256.5104,0.04,0,0,0,0,65.32441,0
7478.926,14.43,100,16.2,0.9,17.2,208,4,99,12.95,13.03,174,182.2,244.1,77.7,241,2331,2324.8,4379,63,0.6,99.9,4.9,4.9,3.1,4.9,4.9,4.9,538,180,49,34.55201,16.1,2.4,17.1,19.1,0,0,-1.5,0,0,0,302.7,173.6,276.59,296.73,1000,264.6528,0.04,0,0,0,0,56.27747,0
7479.051,14.43,100,15.9,1.1,17.1,208,4,97,13,12.98,172.5,181.7,246.8,77.68,241,2311.5,2312,4412,64,0.9,99.9,4.9,4.9,3.5,4.9,4.9,4.9,538,180,68.3,45.54139,15.9,2.4,17.1,27.3,0,0,-1.5,0,0,0,302.7,172.3,279.86,300.6,1000,267.0486,0.05,0,0,0,0,66.05988,0
7479.175,14.43,100,15.6,1.3,17.1,208,4,97,12.77,12.93,171,181.2,249.1,77.62,241,2309.5,2292.4,4498,65,-0.2,99.9,4.9,4.9,3.5,4.9,4.9,4.9,534,180,68.3,43.09388,15.8,2.41,17,25.1,0,0,-1.5,0,0,0,302.8,171.3,284.44,302.37,1000,269.9132,0.06,0,0,0,0,63.11951,0
7479.314,14.43,100,15.8,1.1,17,208,4,97,12.78,12.9,171,180.8,252.1,79.12,241,2271,2273,4582,66,-0.8,99.9,5.4,5.4,4.3,5.4,5.4,5.4,540,180,65.7,43.21595,15.8,2.41,17,25.6,0,0,-1.2,0,0,0,302.7,171.5,288.6,304.13,1000,275,0.03,0,0,0,0,63.23853,0
7479.437,14.43,100,15.8,1.1,17,208,4,97,12.82,12.88,171,180.3,256.9,77.32,241,2255.5,2258,4646,68,-1.1,99.9,5.4,5.4,4.3,5.4,5.4,5.4,537,180,66.3,42.89856,15.8,2.41,17,26.5,0,0,-1.2,0,0,0,302.8,171.1,292.96,306.65,1000,279.132,-0.06,0,0,0,0,62.92725,0
7479.555,14.43,100,15.7,1.1,16.9,208,4,97,12.79,12.86,170.2,179.9,260.1,78.38,241,2233.4,2239.8,4719,68,-1.4,99.9,5.4,5.4,4.3,5.4,5.4,5.4,532,180,65.8,42.03797,15.7,2.42,16.9,26.7,0,0,-0.8,0,0,0,302.8,170.3,296.66,309.16,1000,282.3351,0.06,0,0,0,0,62.07734,0
7479.676,14.43,100,15.4,1.3,16.9,208,4,97,12.76,12.85,169.5,179.4,262.2,78.57,241,2227.7,2223.8,4808,70,-1.7,99.9,5.4,5.4,4.7,5.4,5.4,5.4,530,180,66,41.67786,15.5,2.42,16.9,27.4,0,0,-0.8,0,0,0,302.7,168.9,300.21,311.92,1000,284.3403,-0.03,0,0,0,0,61.72181,0
7479.801,14.43,100,15.2,1.5,16.9,208,4,97,12.84,12.84,168,179.1,263.2,77.83,241,2215.2,2210.2,4848,71,-1.7,99.9,5.4,5.4,4.7,5.4,5.4,5.4,520,180,66,42.01508,15.3,2.42,16.8,28.4,0,0,-0.8,0,0,0,302.8,167.5,303.59,314.85,1000,285.5122,-0.03,0,0,0,0,62.05445,0
7479.931,14.43,100,15,1.7,16.8,208,4,97,12.78,12.82,165.8,178.6,264.8,77.31,241,2201.6,2191.3,4916,71,-2,99.9,5.9,5.9,5.2,5.9,5.9,5.9,514,180,66,41.91895,15,2.43,16.8,29.3,0,0,-0.4,0,0,0,302.7,165.5,306.53,318.01,1000,286.441,-0.08,0,0,0,0,61.95984,0
7480.067,14.43,100,14.7,2,16.8,208,4,97,12.83,12.81,164.2,178.2,265.3,78.87,241,2166.9,2175.7,4992,73,-1.9,99.9,6,6,5.6,6,6,6,508,180,66.5,41.85791,14.7,2.43,16.8,30.3,0,0,-0.4,0,0,0,302.8,163.2,309.91,321.82,1000,287.4306,0,0,0,0,0,61.90033,0
7480.186,14.43,100,14.5,2.1,16.6,208,4,97,12.82,12.78,162,176.4,265.3,78.04,241,2181.8,2175.6,5069,74,-1.8,99.9,6.5,6.5,6.1,6.5,6.5,6.5,502,180,67.5,42.51709,14.4,2.42,16.5,31.2,0,0,-0.4,0,0,0,302.7,161.1,310.45,324.8,1000,287.3698,0.1,0,0,0,0,62.55036,0
7480.315,14.43,100,14.2,2.2,16.4,208,4,97,12.74,12.75,159.8,174.7,265.2,78.1,241,2161.6,2175.6,5130,75,-1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,180,68.9,44.0094,14.2,2.41,16.3,32.2,0,0,0,0,0,0,302.8,159.1,310.99,327.94,1000,287.4045,0.04,0,0,0,0,64.02131,0
7480.435,14.43,100,13.8,2.2,16.1,208,4,97,12.74,12.72,157.5,172.4,265.6,78.99,241,2156.1,2175.6,5209,76,-1.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,497,180,70.1,44.24591,13.9,2.4,16.1,33.1,0,0,0,0,0,0,302.7,157.4,311.29,330.37,1000,287.3872,0.05,0,0,0,0,64.25477,0
7480.561,14.43,100,13.8,2.2,15.9,208,4,97,12.7,12.69,156,170.8,265.7,78.19,241,2182.8,2175.6,5256,76,-1.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,492,180,70.2,44.41834,13.7,2.38,15.8,34,0,0,0,0,0,0,302.7,155.9,311.88,332.57,1000,288.2118,-0.12,0,0,0,0,64.42567,0
7480.695,14.43,100,13.5,2,15.7,208,4,97,12.7,12.65,155.2,169,267.1,78.16,241,2166,2175.6,5353,78,-0.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,180,70.8,44.13758,13.5,2.36,15.5,35,0,0,0,0,0,0,302.8,154.9,312.21,334.87,1000,289.9913,0.07,0,0,0,0,64.14796,0
7480.815,14.43,100,13.4,1.9,15.3,208,4,97,12.6,12.62,153.8,167,268.5,78.45,241,2175.4,2175.6,5400,78,-0.9,99.9,7.7,7.7,7.7,7.7,7.7,7.7,489,180,67.9,43.46314,13.4,2.34,15.1,35.6,0,0,0,0,0,0,302.7,154.6,313.04,336.65,1000,293.1945,0.05,0,0,0,0,63.48267,0
7480.936,14.43,99.6,13.3,1.7,14.9,208,4,97,12.52,12.58,153,165,270.6,78.99,241,2175.4,2175.6,5442,80,-1.4,99.9,7.9,7.9,7.9,7.9,7.9,7.9,488,180,67.2,43.3899,13.2,2.32,14.8,36.8,0,0,0,0,0,0,302.7,152.9,313.07,338.25,1000,293.3681,-0.09,0,0,0,0,63.41095,0
7481.056,14.43,99.2,13.2,1.6,14.7,208,4,97,12.59,12.56,151.5,163.5,270.6,78.9,241,2173.2,2175.6,5538,80,-1,99.9,8.1,8.1,8.1,8.1,8.1,8.1,484,180,68.6,44.93409,13,2.3,14.6,37.8,0,0,0,0,0,0,302.8,151.4,312.93,339.66,1000,293.2813,-0.07,0,0,0,0,64.93378,0
7481.175,14.43,99.2,12.9,1.6,14.5,208,4,97,12.55,12.53,150,161.7,270.5,79.41,241,2145.8,2175.6,5576,81,-1.1,99.9,8.3,8.3,8.3,8.3,8.3,8.3,482,180,69.5,44.9524,12.8,2.28,14.4,38.6,0,0,0,0,0,0,302.7,149.7,312.79,340.85,1000,292.9688,-0.04,0,0,0,0,64.9521,0
7481.305,14.43,98,12.6,1.7,14.3,208,4,97,12.55,12.49,148.5,160,270,79.22,241,2171.3,2175.6,5622,82,-1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,468,180,69.8,44.98902,12.3,2.26,14.2,39.4,0,0,0,0,0,0,302.7,146.4,312.6,341.92,1000,292.3611,0.05,0,0,0,0,64.98719,0
7481.439,14.43,96.9,12.3,1.8,14.1,208,4,99,12.57,12.55,145.5,158.6,267.1,78.93,241,2169.8,2175.6,5691,83,-0.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,457,180,69.2,45.26368,12.2,2.24,14,40.1,0,0,0,0,0,0,302.8,145.1,311.67,342.96,1000,289.9045,0.01,0,0,0,0,64.9994,0
7481.566,14.43,96.5,12.1,1.8,13.9,208,4,99,12.51,12.56,144,156.8,266.9,79.02,241,2176.7,2175.6,5724,84,-1.5,99.9,8.4,8.4,8.4,8.4,8.4,8.4,448,180,69.6,45.08362,12,2.23,13.8,40.7,0,0,0,0,0,0,302.7,143.6,312.21,343.69,1000,290.1563,-0.11,0,0,0,0,64.9994,0
7481.686,14.42,96.5,11.9,1.6,13.7,208,5,99,12.51,12.56,142.5,155.1,266.9,78.86,241,2201.2,2175.6,5768,85,-2.1,99.9,8.9,8.9,8.9,8.9,8.9,8.9,442,180,69.5,46.42945,11.8,2.22,13.8,41.1,0,0,0,0,0,0,302.7,142.9,310.82,344.32,1000,287.4479,0.03,0,0,0,4,64.9994,0
7481.816,14.42,96.9,12.3,2.2,14.5,208,5,99,14.61,15.52,147,160.2,258.6,78.67,241,2185.8,2175.6,5328,85,0,99.9,0.4,0.4,0.4,0.4,0.4,0.4,196,180,71.5,50.32044,13.6,2.26,15.2,37.8,0,0,0,0,0,0,302.7,160.3,290.95,344.2,1000,262.7257,1.57,0,0,0,4,66.35285,0
7481.937,14.42,96.1,15.6,-0.2,15.2,208,5,99,19.11,22.26,169.5,181.3,249.8,78.44,241,1970.7,2209,4569,86,0,99.9,4.4,4.4,4.4,4.4,4.4,1.5,504,180,74.4,45.13703,16.1,2.26,15,32.3,0,0,0,0,0,-3,302.8,174.5,290.56,341.28,1000,278.8455,0.36,0,0,0,0,64.9994,0
7482.061,14.43,95.7,16.9,-1.7,15.1,208,5,99,12.23,13.19,177.8,180.5,264.3,80.54,241,2289.3,2235,4606,86,0,99.9,4.4,4.4,4.4,4.4,4.4,1.5,540,180,69.1,45.05921,17.1,2.27,15.1,31.8,0,0,0,0,0,-3,302.7,180,290.25,338.93,1000,288.9844,-0.42,0,0,0,0,64.9994,0
7482.186,14.43,93.3,17.7,-2.3,15.2,208,5,100,12.34,12.89,180.8,180.3,270.2,80.97,241,2295.7,2247.8,4646,87,0,69.4,3.9,3.9,3.9,3.9,3.9,1,550,180,69,44.77387,17.1,2.27,15.5,31.8,0,0,0,0,0,-3,302.8,179.5,292.76,337.08,1000,292.3524,-0.34,0,0,0,0,64.77509,0
7482.305,14.43,91.4,17.9,-2.3,15.7,208,5,100,12.37,12.87,179.2,180.1,270.1,80.42,241,2295.4,2248.9,4680,88,0,60.4,4.4,4.4,4.4,4.4,4.4,1.8,552,180,70.2,46.60492,17.1,2.3,16,32.4,0,0,0,0,0,-2.7,302.7,179.1,295.1,335.72,1000,293.7066,-0.2,0,0,0,0,64.9994,0
