﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 v1.06 stg2 plus 93_98
10.757,14.38,0,-0.1,0,0,181,0,79,14.44,18.59,18,18.8,5.9,41.38,163,1024.4,1018.7,982,0,0,6.7,11.6,15,15,11.5,11.5,13.7,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19,6.37,6.42,656,6.27604,0.01,0,0,0,14.99939,0
10.888,14.38,0,-0.1,0,0,181,0,79,14.43,18.59,18.8,19.1,5.9,41.38,163,1023.8,1018.7,966,0,0,6.8,12.4,15.6,15.6,12.4,12.3,14.5,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19,6.46,6.44,656,6.26736,-0.03,0,0,0,14.99939,0
11.018,14.38,0,-0.1,0,0,181,0,79,14.42,18.6,18,18.8,5.9,41.45,163,1023.9,1018.7,984,0,0,7,10.2,13.6,13.6,10.2,10.2,12.4,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19.2,6.21,6.4,656,6.26736,0.05,0,0,0,14.99939,0
11.148,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18.8,19.1,5.9,41.45,163,1020.8,1018.7,982,0,0,6.9,11.1,14.6,14.7,11.1,11.1,13.4,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.9,6.35,6.41,656,6.32813,0,0,0,0,14.99939,0
11.278,14.38,0,-0.1,0,0,181,0,79,14.42,18.6,18,19,5.9,41.44,163,1021.1,1018.7,990,0,0,6.9,9.3,12.9,12.9,9.3,9.3,11.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.9,6.36,6.44,656,6.30208,0.05,0,0,0,14.99939,0
11.410,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18,19.1,5.9,41.44,163,1026.1,1018.7,983,0,0,6.9,9.8,13.4,13.4,9.8,9.8,12.1,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19.1,6.39,6.43,656,6.31076,0.02,0,0,0,14.99939,0
11.549,14.38,0,-0.1,0,0,181,0,79,14.38,18.6,18,19,5.9,41.44,163,1024.8,1018.7,992,0,0,6.9,8.9,12.3,12.3,8.8,8.8,11.1,11,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.9,6.35,6.42,656,6.32813,-0.02,0,0,0,14.99939,0
11.678,14.38,0,-0.1,0,0,181,0,79,14.38,18.6,18,19,5.9,41.47,163,1014,1018.7,992,0,0,7,9.1,12.6,12.6,9.1,9.1,11.3,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,19,6.37,6.44,656,6.31944,0.01,0,0,0,14.99939,0
11.819,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18.8,19.1,5.9,41.51,163,1019,1018.7,964,0,0,7,9,12.7,12.7,9,8.9,11.3,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.6,6.44,6.45,656,6.31944,-0.02,0,0,0,14.99939,0
11.948,14.38,0,-0.1,0,0,181,0,79,14.4,18.6,18.8,18.9,5.9,41.51,163,1021.3,1018.7,968,0,0,7,8.1,11.7,11.7,8.2,8.1,10.4,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,22.9,18.6,6.48,6.48,656,6.30208,-0.03,0,0,0,14.99939,0
12.067,14.38,0,-0.1,0,0,181,0,79,14.4,18.6,18.8,19.2,5.9,41.51,163,1013.3,1018.7,970,0,0,7.1,13.3,17,16.9,13.3,13.3,15.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.7,6.46,6.49,656,6.2934,-0.05,0,0,0,14.99939,0
12.198,14.38,0,-0.1,0,0,181,0,79,14.37,18.6,18.8,19,6,41.51,163,1009.6,1018.7,972,0,0,7,11.4,14.8,14.8,11.4,11.3,13.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19.2,6.48,6.48,656,6.37153,0.02,0,0,0,14.99939,0
12.338,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18.8,19.5,6,41.44,163,1010.9,1018.7,962,0,0,6.9,12.9,16.7,16.6,12.8,12.9,15.2,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.7,6.59,6.55,656,6.44965,-0.03,0,0,0,14.99939,0
12.468,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18.8,19.2,6,41.51,163,1020.5,1018.7,974,0,0,7,9.5,12.9,12.9,9.5,9.4,11.7,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19,6.55,6.54,656,6.46701,-0.04,0,0,0,14.99939,0
12.597,14.38,0,-0.1,0,0,181,0,79,14.44,18.61,18.8,19.5,6.1,41.45,163,1014.6,1018.7,974,0,0,7.1,10.9,14.7,14.7,11,10.9,13.4,11,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.8,6.53,6.57,656,6.46701,0.03,0,0,0,14.99939,0
12.728,14.38,0,-0.1,0,0,181,0,79,14.43,18.61,18.8,19.3,6.1,41.5,163,1020.1,1018.7,974,0,0,7.1,9.5,13.3,13.3,9.6,9.5,12,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19.6,6.54,6.54,656,6.44097,-0.02,0,0,0,14.99939,0
12.858,14.38,0,-0.1,0,0,181,0,79,14.41,18.6,18.8,19.5,6,41.54,163,1019.7,1018.7,992,0,0,7.1,9.7,13.4,13.3,9.7,9.6,12,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19.4,6.4,6.58,656,6.44097,0.02,0,0,0,14.99939,0
12.988,14.38,0,-0.1,0,0,181,0,79,14.4,18.6,18.8,19.3,6,41.41,163,1026.1,1018.7,986,0,0,7.1,9.4,13.1,13.1,9.4,9.3,11.8,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19.2,6.53,6.58,656,6.44965,0.02,0,0,0,14.99939,0
13.118,14.38,0,-0.1,0,0,181,0,79,14.42,18.61,18.8,19.3,6,41.44,163,1014.3,1018.7,992,0,0,7.1,8.2,11.9,11.8,8.2,8.2,10.5,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19.2,6.47,6.57,656,6.43229,0.02,0,0,0,14.99939,0
13.309,14.38,0,-0.1,0,0,181,0,79,14.41,18.61,18.8,19.4,6,41.52,163,1026.1,1018.7,994,0,0,7.1,8.7,12.4,12.4,8.7,8.6,11.1,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,18.9,6.61,6.61,656,6.40625,0.02,0,0,0,14.99939,0
13.668,14.38,0,-0.1,0,0,181,0,79,14.42,18.61,19.5,19.5,6.1,41.52,163,1011,1018.7,972,0,0,7.1,12.1,16,15.9,12.1,12.1,14.6,11,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.2,6.65,6.64,656,6.52778,-0.04,0,0,0,14.99939,0
13.799,14.38,0,-0.1,0,0,181,0,79,14.41,18.61,18.8,19.4,6.1,41.57,163,1014.3,1018.7,980,0,0,7.1,8.3,12.1,12.1,8.4,8.4,10.8,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.3,6.6,6.61,656,6.53646,-0.03,0,0,0,14.99939,0
13.919,14.38,0,-0.1,0,0,181,0,79,14.41,18.61,18.8,19.8,6.1,41.51,163,1007.7,1018.7,977,0,0,7.2,11.2,14.8,14.8,11.2,11.2,13.5,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19,6.61,6.67,656,6.54514,-0.04,0,0,0,14.99939,0
14.049,14.38,0,-0.1,0,0,181,0,79,14.41,18.62,18.8,19.3,6.1,41.55,163,1021.4,1018.7,987,0,0,7.1,7.3,10.9,10.9,7.3,7.3,9.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.2,19,6.61,6.64,656,6.58854,-0.03,0,0,0,14.99939,0
14.170,14.38,0,-0.1,0,0,181,0,79,14.41,18.62,18.8,19.7,6.1,41.61,163,1013.1,1018.7,988,0,0,7.2,9.5,12.9,12.9,9.5,9.5,11.7,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,18.7,6.64,6.67,656,6.5191,-0.03,0,0,0,14.99939,0
14.299,14.38,0,-0.1,0,0,181,0,79,14.38,18.62,18.8,19.1,6.1,41.55,163,1020.6,1018.7,988,0,0,7.2,7.5,10.9,10.9,7.5,7.4,9.7,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19,6.61,6.62,656,6.52778,0.04,0,0,0,14.99939,0
14.428,14.38,0,-0.1,0,0,181,0,79,14.37,18.6,18.8,19.5,6.1,41.54,163,1016.5,1018.6,986,0,0,7.2,8.3,11.7,11.7,8.3,8.3,10.5,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.5,6.63,6.65,656,6.54514,-0.01,0,0,0,14.99939,0
14.558,14.38,0,-0.1,0,0,181,0,79,14.34,18.6,18.8,19.3,6.1,41.52,165,1016.6,1018.6,990,0,0,7.2,7.8,11.2,11.2,7.8,7.8,10,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.4,6.55,6.65,656,6.55382,0.05,0,0,0,14.99939,0
14.678,14.38,0,-0.1,0,0,181,0,79,14.34,18.6,18.8,19.8,6.1,41.51,165,1024.8,1018.6,996,0,0,7.2,9.1,12.5,12.5,9.1,9.1,11.3,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.6,6.61,6.69,656,6.5191,-0.05,0,0,0,14.99939,0
14.798,14.38,5.1,-0.1,0,0,181,0,79,14.34,18.6,20.2,23.4,6.7,41.45,165,1017.2,1018.6,993,0,0,8.3,25.4,29,29,25.4,25.4,27.7,10,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,29.5,25,8.98,8.13,656,6.55382,0.08,0,0,0,14.99939,0
14.919,14.38,0,-0.1,0,0,181,0,79,14.32,18.6,23.2,24.2,8.1,41.23,165,1019.1,1035.1,1070,0,0,9.5,9,12.6,12.5,8.8,8.9,11.2,30,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,28.8,23.8,8.61,8.67,656,8.42882,0.03,0,0,0,14.99939,0
15.037,14.38,0,-0.1,0,0,181,0,79,14.32,18.6,22.5,22.7,8.2,41.94,165,1037.2,1030.9,1115,0,0,9.6,6.5,10.1,10.2,6.4,6.4,8.8,23,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,28.2,22.5,8.14,8.47,656,8.75,-0.07,0,0,0,14.99939,0
15.169,14.38,0,-0.1,0,0,181,0,79,14.4,18.6,21,20.8,8,42.6,165,1041.9,1028.2,1146,0,0,9.2,6.2,9.1,9.1,6.1,6.1,8.1,18,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,27.3,21.4,7.96,8.16,656,8.59375,-0.07,0,0,0,14.99939,0
15.287,14.38,0,-0.1,0,0,181,0,79,14.44,18.61,19.5,19.2,7.4,42.63,165,1036,1055.9,1148,0,0,8.9,5.7,8.4,8.4,5.7,5.7,7.4,14,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,25.6,18.8,7.21,7.6,656,8.28125,-0.17,0,0,0,14.99939,0
15.418,14.38,0,-0.1,0,0,181,0,79,14.44,18.62,17.2,17.7,6.6,42.64,165,1062.3,1054.8,1164,0,0,8.1,4.8,7.3,7.3,4.9,5,6.4,4,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,17.3,7.03,7.22,656,7.20486,-0.06,0,0,0,14.99939,0
15.539,14.38,0,-0.1,0,0,181,0,79,14.43,18.63,17.2,17.6,6.3,42.29,165,1053.7,1051.9,1125,0,0,7.3,6,8,8,6.1,6,7.2,2,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,17.2,6.95,7.02,656,6.78819,-0.03,0,0,0,14.99939,0
15.659,14.38,0,-0.1,0,0,181,0,79,14.34,18.63,17.2,17.7,6.2,42.12,165,1050.8,1048.5,1100,0,0,7.3,5.1,7.3,7.3,5.2,5.1,6.5,1,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,18.1,6.57,6.82,656,6.63194,0.01,0,0,0,14.99939,0
15.788,14.38,0,-0.1,0,0,181,0,79,14.31,18.64,18,18,6.2,41.79,165,1039.8,1043.8,1056,0,0,7.1,5.1,7.3,7.3,5,5,6.3,0,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24.8,18.7,6.52,6.64,656,6.65799,0.08,0,0,0,14.99939,0
15.907,14.38,0,-0.1,0,0,181,0,79,14.42,18.63,18,18.4,6.2,41.67,165,1038.3,1039.3,1051,0,0,7.1,5.3,7.6,7.5,5.3,5.3,6.7,2,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.8,18.8,6.44,6.59,656,6.64931,0.05,0,0,0,14.99939,0
16.028,14.38,0,-0.1,0,0,181,0,79,14.51,18.63,18.8,18.3,6.3,41.73,165,1031.1,1035.4,1031,0,0,7,5.3,7.7,7.6,5.3,5.3,6.7,3,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,19.1,6.4,6.5,656,6.67535,0.1,0,0,0,14.99939,0
16.148,14.38,0,-0.1,0,0,181,0,79,14.57,18.62,18.8,18.5,6.2,41.55,165,1032,1031.5,1022,0,0,6.8,6.1,8.6,8.6,6.2,6.1,7.6,5,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,19.1,6.45,6.49,656,6.64931,0.03,0,0,0,14.99939,0
16.267,14.38,0,-0.1,0,0,181,0,79,14.61,18.62,18.8,18.6,6.2,41.52,165,1026.6,1028.6,1022,0,0,6.9,6.2,8.8,8.7,6.2,6.2,7.7,6,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,19.1,6.39,6.48,656,6.62326,0.03,0,0,0,14.99939,0
16.388,14.38,0,-0.1,0,0,181,0,79,14.61,18.62,18.8,18.7,6.2,41.6,165,1024.5,1026.1,1000,0,0,6.9,6,8.7,8.7,6.1,6,7.6,6,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,24.4,19.6,6.44,6.46,656,6.63194,0.09,0,0,0,14.99939,0
16.520,14.38,0,-0.1,0,0,181,0,79,14.6,18.62,18.8,19,6.3,41.47,165,1024.8,1023.8,1001,0,0,6.9,6.2,9,8.9,6.2,6.2,7.8,8,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,19.3,6.43,6.47,656,6.66667,0.01,0,0,0,14.99939,0
16.638,14.38,0,-0.1,0,0,181,0,79,14.52,18.62,18.8,18.7,6.1,41.44,165,1022.1,1022,1011,0,0,6.9,6.1,8.9,8.9,6.1,6,7.8,7,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,19.1,6.45,6.49,656,6.61458,0.07,0,0,0,14.99939,0
16.758,14.38,0,-0.1,0,0,181,0,79,14.49,18.61,18,18.6,6.1,41.57,165,1023.8,1020.9,1011,0,0,6.9,6.4,9.2,9.2,6.4,6.4,8.1,7,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,19.2,6.4,6.47,656,6.51042,0.07,0,0,0,14.99939,0
16.879,14.38,0,-0.1,0,0,181,0,79,14.46,18.62,18,18.7,6,41.58,165,1022.1,1020.1,1007,0,0,6.9,6.7,9.6,9.6,6.7,6.6,8.4,7,93,12.1,0,-0.8,1,0,0.2,0,0,0,0,0,0,23.6,19,6.43,6.48,656,6.46701,0,0,0,0,14.99939,0
17.000,14.38,0,-0.1,0,0,181,0,79,14.41,18.61,18.8,19,6,41.48,165,1016.4,1019.1,985,0,0,7,8.3,11.4,11.4,8.3,8.3,10.1,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.3,6.37,6.45,656,6.41493,0.03,0,0,0,14.99939,0
17.116,14.38,0,-0.1,0,0,181,0,79,14.37,18.62,18,19.5,6,41.34,165,1019.7,1018.7,1003,0,0,7.1,8.8,12.3,12.3,8.9,8.8,10.9,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.2,6.41,6.53,656,6.39757,0.09,0,0,0,14.99939,0
17.247,14.38,0,-0.1,0,0,181,0,79,14.36,18.61,18.8,19.2,6.1,41.38,165,1025,1018.7,971,0,0,6.9,7.7,11.4,11.3,7.7,7.7,10,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.4,6.48,6.5,656,6.46701,-0.01,0,0,0,14.99939,0
17.369,14.38,0,-0.1,0,0,181,0,79,14.36,18.6,18.8,19.6,6.1,41.42,165,1014.7,1018.7,1004,0,0,7.2,7.8,11.5,11.5,7.8,7.8,10.1,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.5,6.48,6.56,656,6.45833,0.02,0,0,0,14.99939,0
17.489,14.38,0,-0.1,0,0,181,0,79,14.39,18.6,19.5,19.1,6.2,41.5,165,1024.9,1018.6,974,0,0,7,7.9,11.6,11.5,8,7.9,10.2,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,23.6,19.8,6.48,6.52,656,6.59722,0.08,0,0,0,14.99939,0
17.609,14.38,0,-0.1,0,0,181,0,79,14.42,18.61,18.8,19.4,6.1,41.51,165,1022.8,1018.6,1004,0,0,7,6.9,10.6,10.6,6.9,6.9,9.2,12,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.3,6.44,6.57,656,6.53646,0.03,0,0,0,14.99939,0
17.729,14.38,0,-0.1,0,0,181,0,79,14.44,18.61,18.8,19.2,6.1,41.42,165,1020.1,1018.6,990,0,0,7.1,7.1,10.7,10.7,7.1,7.1,9.4,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.6,6.48,6.55,656,6.5191,0,0,0,0,14.99939,0
17.858,14.38,0,-0.1,0,0,181,0,79,14.48,18.61,18.8,19.4,6.1,41.5,165,1015.5,1018.6,992,0,0,7.1,7.7,11.2,11.2,7.7,7.6,9.9,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.4,6.49,6.56,656,6.55382,0.11,0,0,0,14.99939,0
17.979,14.38,0,-0.1,0,0,181,0,79,14.45,18.61,18.8,19.1,6.1,41.55,165,1022.8,1018.6,1002,0,0,7.1,6.3,9.7,9.7,6.3,6.2,8.5,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.5,6.52,6.57,656,6.55382,0.03,0,0,0,14.99939,0
18.109,14.38,0,-0.1,0,0,181,0,79,14.5,18.61,18.8,19.3,6.1,41.52,165,1018.8,1018.6,996,0,0,7.1,7.1,10.5,10.5,7.1,7.1,9.3,9,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.5,6.46,6.55,656,6.54514,0.01,0,0,0,14.99939,0
18.229,14.38,0,-0.1,0,0,181,0,79,14.46,18.61,18.8,19.3,6.1,41.45,165,1024.4,1018.6,1000,0,0,7.1,6.6,10,10,6.6,6.6,8.8,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.5,6.52,6.57,656,6.5625,0.08,0,0,0,14.99939,0
18.349,14.38,0,-0.1,0,0,181,0,79,14.47,18.61,18.8,19.1,6.2,41.52,165,1020.7,1018.6,1004,0,0,7.1,6.4,9.8,9.8,6.4,6.4,8.6,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.4,6.47,6.55,656,6.57118,-0.01,0,0,0,14.99939,0
18.479,14.38,0,-0.1,0,0,181,0,79,14.52,18.61,18.8,19.1,6.2,41.57,165,1013.7,1018.6,1006,0,0,7,6.5,9.7,9.6,6.5,6.4,8.5,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.6,6.49,6.56,656,6.59722,0.03,0,0,0,14.99939,0
18.608,14.38,0,-0.1,0,0,181,0,79,14.5,18.62,18.8,19.2,6.2,41.6,165,1023.9,1018.6,996,0,0,7.1,7,10.2,10.1,7,7,9,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.2,6.55,6.61,656,6.59722,-0.07,0,0,0,14.99939,0
18.730,14.38,0,-0.1,0,0,181,0,79,14.51,18.62,19.5,19.2,6.2,41.5,165,1014.8,1018.6,980,0,0,7.2,7.1,10.4,10.4,7,7.1,9.1,10,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.2,6.53,6.6,656,6.57986,-0.05,0,0,0,14.99939,0
18.848,14.38,0,-0.1,0,0,181,0,79,14.51,18.62,19.5,19.1,6.2,41.55,165,1024.9,1018.6,978,0,0,7.2,6.9,10.1,10.1,6.9,6.8,9,8,93,12.1,0,-0.7,1,0,0.2,0,0,0,0,0,0,24,19.3,6.48,6.58,656,6.59722,-0.01,0,0,0,14.99939,0
