﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.966,99.6,190.2,14.8,18.9,19.1,19.1,0,0,0,0,0,0,85.8,3,84,11.82,11.73,193.4,325.4,2217.3,4740,-2.8,-1.3,81,4.9,594.6,0,47.1
3.084,99.6,189.8,14.8,18.7,19,18.8,0,0,0,0,0,0,67.4,3,84,11.99,11.92,192.9,330.9,2299.9,4834,-2.7,-0.9,81.1,4.9,594.3,0,47.4
3.209,99.6,188.6,14.8,18.3,18.7,18.7,0,0,0,0,0,0,75.7,3,84,12,11.99,192.4,336.4,2355.6,4903,-2.6,-0.9,81,4.9,590.5,0,50.6
3.341,99.6,188.8,14.8,18.2,18.4,18.4,0,0,0,0,0,0,71.6,3,84,11.86,11.86,191.9,342.1,2434.9,4993,-3.2,-1.7,81,5.2,593.3,0,48.1
3.464,99.6,186.8,14.8,17.8,18.3,18.1,0,0,0,0,0,0,83.5,3,84,11.9,11.9,190.8,346.9,2467.7,5099,-3.3,-1.3,81,5.2,594.9,0,49.4
3.585,99.6,185.8,14.8,17.5,17.9,17.9,0,0,0,0,0,0,80.8,3,84,11.96,11.96,189.5,350.7,2515.5,5157,-3.1,-1.2,81,5.2,590.6,0,50.8
3.709,99.6,183.6,14.8,17.3,17.7,17.7,0,0,0,0,0,0,74.8,3,84,11.96,11.96,188.7,354,2571.2,5240,-3.1,-0.6,81,5.2,587.8,0,49.6
3.828,99.6,182.5,14.8,17.1,17.3,17.6,0,0,0,0,0,0,76.2,3,84,11.99,11.96,187.6,357.1,2652.6,5309,-2.7,-0.7,81,5.2,585.3,0,50.5
3.945,99.6,182.3,14.8,17.1,17.6,17.5,0,0,0,0,0,0,69.2,3,84,11.96,11.87,186.6,360.2,2674.7,5397,-2.3,-0.2,81,5.2,586.1,0,49.9
4.062,99.6,180.8,14.8,17.1,17.3,17.5,0,0,0,0,0,0,75,3,86,11.95,11.95,185.7,363,2653.8,5458,-2.2,0.5,81,5.2,582.7,0,51.5
4.188,99.6,179,14.8,16.9,17.2,17.5,0,0,0,0,0,0,69,3,86,11.95,11.99,184.7,365.9,2659.3,5511,-1.5,0.9,80.9,6,580.5,0,53
4.305,99.6,176.8,14.8,16.8,17.1,17.6,0,0,0,0,0,0,72,3,86,11.9,11.79,183.2,368.3,2663.5,5588,-2.7,0.7,81,6,580.1,0,53.2
4.421,99.6,177.1,14.8,16.8,17.2,17.3,0,0,0,0,0,0,72.9,3,86,11.87,11.83,182.1,370.3,2590.7,5661,-2.4,0.3,81,6,581.3,0,51.2
4.546,99.6,177,14.8,16.7,16.8,17,0,0,0,0,-2,0,73,3,86,11.82,11.9,180.7,372,2582.1,5718,-3.4,-0.8,80.9,6,577.7,0,50
4.665,99.6,176,14.8,16.5,16.7,16.8,0,0,0,0,-2,0,73,3,88,11.87,11.77,179.1,373.8,2549.3,5792,-4.2,-1.1,81,6.4,578.4,0,51.7
4.785,99.6,173.2,14.8,16.3,16.4,16.7,0,0,0,0,-2,0,68.6,3,88,11.99,11.77,178.2,375.2,2532.5,5853,-5.2,-1.3,81,6.4,574.2,0,51
4.904,99.6,172.8,14.8,16.1,16.5,16.4,0,0,0,0,-1.7,0,74.1,3,88,11.86,11.77,176.6,376.6,2487.6,5906,-5.1,-2,81,6.4,574.5,0,50.1
5.028,99.6,171.7,14.8,15.9,16.1,16.2,0,0,0,0,-1.7,0,69.5,3,88,11.9,11.82,175.4,378,2438.4,5964,-5.4,-1.9,80.9,6.4,571.1,0,51.5
5.145,99.6,170.2,14.8,15.7,16,16.1,0,0,0,0,-1.3,0,71.4,3,90,11.82,11.83,174.6,379.6,2432.4,6024,-6.3,-3.2,81,6.8,573.2,0,51.2
5.263,99.6,168.9,14.8,15.5,15.9,16.1,0,0,0,0,-1.3,0,71.6,3,90,11.96,11.9,174,381.7,2367,6081,-5.9,-3.1,81,6.8,569.5,0,51.4
5.386,99.6,167.4,14.8,15.3,15.5,16,0,0,0,0,-1.3,0,70.9,3,90,11.9,11.83,173.6,383.8,2339.3,6155,-6.7,-3.5,81,6.8,565.8,0,50.4
5.504,99.6,165.8,14.8,15.1,15.4,16,0,0,0,0,-1,0,73.4,3,90,11.99,11.7,172.9,386.1,2317.3,6214,-7.4,-3,81,7.5,566.5,0,51.3
5.625,99.6,165.7,14.8,15,15.2,15.8,0,0,0,0,-1,0,73.4,4,90,11.95,11.82,172.3,388.5,2245.3,6266,-7.3,-4,81,7.5,565.1,0,50.1
5.746,99.6,165.5,14.8,14.9,15.1,15.6,0,0,0,0,-0.7,0,70.9,4,90,11.7,11.87,172.1,390.5,2182.8,6311,-8.3,-6.1,81,7.5,565.8,0,52.7
5.867,99.6,165.3,14.8,14.8,15,15.6,0,0,0,0,-0.7,0,70.9,4,90,11.86,11.72,172.2,391.9,2185.8,6285,-8.8,-5.1,81,-11.2,482.4,0,48.3
5.985,99.6,171.4,14.8,16.2,16.8,18.2,0,0,0,0,-0.7,0,73.9,4,91,12.26,12.18,185.9,381.3,2336.4,5384,-6.2,-2.4,81,-19.1,260.9,0,51.9
6.106,99.6,188.8,14.8,19,19.4,19.3,0,0,0,0,-0.3,0,72.5,4,91,12,11.64,192.8,359.2,2427.9,4869,-3.7,-2.9,81,-7.9,454,0,46.9
6.219,99.6,191.2,14.8,18.8,19.5,18.4,0,0,0,-3.3,-0.3,0,76.9,4,93,11.74,11.79,191.1,353.5,2438.2,5065,-7.5,-4.3,52.7,5.2,596,0,48.7
6.337,99.6,190.1,14.8,18.7,18.9,18.7,0,0,0,-3.3,0,0,74.1,4,93,12.05,11.87,192,350.3,2425.3,4997,-5.1,-4.1,61.3,5.2,594.3,0,49.5
6.491,99.6,189.3,14.8,18.5,18.7,18.5,0,0,0,-3,0,0,72,4,93,11.96,11.92,191.4,349.4,2481.8,5040,-5.5,-4.1,78.4,5.2,593.2,0,48.7
6.608,99.6,187.6,14.8,18.2,18.4,18.4,0,0,0,-3,0,0,70.9,4,93,11.96,11.87,190.9,350.1,2443.6,5084,-5.5,-4,80.9,5.2,590.1,0,49.7
6.725,99.6,186.8,14.8,18.2,18.4,18.4,0,0,0,-2.7,0,0,74.5,4,93,11.9,11.86,190.5,351.1,2413.8,5120,-5.6,-4,81.1,5.2,590.1,0,48.1
6.841,99.6,186.9,14.8,18.2,18.3,18.4,0,0,0,-2.3,0,0,73,4,93,11.86,11.82,190,352.2,2453.3,5144,-6.2,-4.4,81.1,5.2,589,0,48.7
6.962,99.6,187.3,14.8,18.2,18.3,18.3,0,0,0,-2.3,0,0,72.7,4,95,11.9,11.86,189.7,353.2,2435.9,5162,-6,-5.2,81,5.2,589.9,0,48.5
7.086,99.6,187.3,14.8,18.1,18,18.3,0,0,0,-2,0,0,71.3,4,95,11.87,11.87,189.3,354.5,2391.4,5191,-6.7,-5.4,81,5.2,589.9,0,50.4
7.206,99.6,185.9,14.8,18.1,18.3,18.1,0,0,0,-2,0,0,73.4,4,97,11.9,11.92,188.8,355.9,2403.3,5249,-6.7,-5.3,81,5.2,588.9,0,49.1
7.326,99.6,185.2,14.8,18.1,18.2,18.2,0,0,0,-1.7,0,0,71.6,4,97,11.96,11.92,188.1,357.5,2390.5,5285,-6.5,-5.3,81,5.2,588.6,0,49.9
7.445,99.6,184.4,14.8,18,18.1,18.2,0,0,0,-1.7,0,0,70.9,4,97,11.92,11.9,187.8,359.2,2396.4,5302,-6.3,-5.4,81,5.2,585.7,0,49.4
7.567,99.6,184.7,14.8,18,18,18.1,0,0,0,-1.3,0,0,73.2,4,99,11.99,11.9,187.2,360.7,2380.7,5343,-6,-4.8,81,5.2,586.8,0,48.4
7.686,99.6,183.3,14.8,18,18.2,18.1,0,0,0,-1.3,0,0,71.3,4,99,11.99,11.95,186.5,362.5,2376.3,5406,-6,-3.5,81,5.2,585.4,0,49.8
7.800,99.6,182.1,14.8,17.9,17.8,18.3,0,0,0,-1,0,0,75.9,4,100,11.86,11.87,186.1,364,2355.4,5424,-6,-3.9,81,5.2,583.2,0,52.2
7.911,99.6,179.3,14.8,17.6,17.8,18.3,0,0,0,-1,0,0,73.2,4,100,12,12,185.5,365.4,2327.3,5469,-5.6,-3,81,5.2,577.3,0,50.3
8.031,99.6,178.4,14.8,17.5,18,18.2,0,0,0,-0.7,0,0,73,4,100,12.03,11.9,184.6,366.9,2357.5,5507,-4.8,-3,81,6,577.7,0,50.2
8.156,99.6,177.4,14.8,17.5,17.7,18.3,0,0,0,-0.7,0,0,73.4,4,100,11.9,11.96,184,368.3,2328.3,5554,-5.2,-2.3,81,6,580,0,51
8.278,99.6,177.7,14.8,17.5,17.8,18.2,0,0,0,-0.3,0,0,73.9,4,100,11.96,11.87,183.6,369.3,2339,5582,-4.8,-2.9,81,6,581.8,0,50.8
8.392,99.6,177.8,14.8,17.5,17.7,18.1,0,0,0,-0.3,0,0,74.1,4,100,11.86,11.95,182.8,370.3,2297.8,5610,-5.7,-2.5,81,6,581.4,0,51.1
8.518,99.6,178,14.8,17.5,17.7,18.1,0,0,0,0,0,0,72,4,102,11.92,11.79,181.9,371.3,2296.6,5651,-5.7,-3.6,81,6,580.2,0,50.5
8.638,99.6,175.8,14.8,17.3,17.7,17.8,0,0,0,0,-2,0,72.7,4,102,11.95,11.9,181.1,372.1,2318.4,5678,-5.9,-3.7,80.9,6,576.9,0,49.6
8.757,99.6,176.1,14.8,17.2,17.4,17.7,0,0,0,0,-2,0,72.3,4,102,11.76,11.96,180.8,373,2316.5,5708,-7.3,-2.9,81,6,575.7,0,51
8.877,99.6,175.7,14.8,17.2,17.5,17.6,0,0,0,0,-1.7,0,74.6,4,104,11.95,11.87,180.1,373.8,2331.4,5755,-6.6,-3.6,81,6,575.5,0,49.5
8.994,99.6,174.6,14.8,17.2,17.4,17.7,0,0,0,0,-1.7,0,76.4,4,104,11.95,11.77,179.1,374.7,2316.3,5793,-6.8,-5,81,6.4,576.9,0,51.9
9.115,99.6,175.3,14.8,17.2,17.5,17.5,0,0,0,0,-1.3,0,73.6,4,104,11.83,11.86,178.5,375.4,2297.3,5808,-7.8,-5.2,81,6.4,578.3,0,50.8
9.240,99.6,174.7,14.8,17.2,17.5,17.5,0,0,0,0,-1.3,0,69.9,4,104,11.86,11.92,178.2,376.3,2252.5,5860,-8.1,-4.9,81,6.4,578.3,0,50.4
9.358,99.6,174.2,14.8,17.1,17.2,17.4,0,-2,0,0,-1.3,0,72.2,4,106,11.96,11.96,177.5,376.9,2279.2,5876,-8.3,-4.4,81,6.4,573.8,0,50.5
9.476,99.6,172.7,14.8,16.8,17,17.3,0,-2,0,0,-3,0,73,4,106,11.92,11.96,176.7,377.6,2259.8,5906,-8.8,-4.3,81,6.4,568.3,0,50.2
9.599,99.6,172.1,14.8,16.7,16.9,17.1,0,-1.7,0,0,-3,0,72.9,4,106,11.96,11.87,176.2,378.2,2240.1,5940,-8.1,-4.3,81,6.4,566.9,0,50.9
9.722,99.6,171.2,14.8,16.6,17,17,0,-1.7,0,0,-2.7,0,72.2,4,108,11.99,11.83,175.3,378.9,2202.1,5970,-8.5,-4.3,81,6.4,566.2,0,51.5
9.847,99.6,170.3,14.8,16.5,16.9,17,0,-1.3,0,0,-2.7,0,74.8,4,108,11.9,11.79,174.8,379.7,2219.5,5999,-8.5,-4.7,81,6.8,564.4,0,51.2
9.967,99.6,170,14.8,16.5,16.8,17.1,0,-1.3,0,0,-2.7,0,73,4,108,11.99,11.83,174.6,380.7,2251.1,6029,-8.2,-4.8,81,6.8,564.9,0,52.2
10.083,65.1,169.8,14.8,16.4,16.7,16.9,0,-1.3,0,0,-2.3,0,70.4,4,109,12.03,11.77,174.4,381.6,2223.3,6071,-8.1,-5.1,81,6.8,567.9,0,50.8
10.208,0,154.5,14.8,13.3,18.5,1.9,0,-1,0,0,-2.3,0,72.5,5,109,11.99,11.83,88.5,290.6,2043.4,6058,-9,-4.9,30.1,-4.1,459.2,0,31.8
10.337,0,42.2,14.8,-6.4,19.2,0,0,-1,0,0,-2,0,78.9,5,111,13.28,13.51,22.4,122.5,1850.4,5987,-5.4,-0.5,5.8,-0.8,105.7,0,35.2
10.456,0,12.1,14.8,-11.5,5.4,0,0,0,0,0,0,0,80.1,5,111,13.72,12.99,12.1,45.4,1532.5,5987,-12,-12,5.1,21.4,37.5,0,67
10.577,0,11.3,14.8,-11.7,0.9,0,0,0,0,0,0,0,77.6,5,111,13.08,13.16,11.8,27.4,1472.5,5661,0,0,7.1,7.1,0,0,68.1
10.699,0,11.6,14.8,-11.6,0.6,0,0,0,0,0,0,0,77.1,5,111,14.47,16.94,11.5,22.2,1540,5235,0,0,7.4,6.4,0,0,67.8
10.818,0,11,14.8,-11.6,0.4,0,0,0,0,0,0,0,79.6,5,111,35.89,37.59,11.3,19.7,1518.3,4898,0,0,6.9,6,0,0,68
10.933,0,10.3,14.8,-11.6,0.3,0,0,0,0,0,0,0,84.4,5,111,65.31,96.02,11.1,18.1,1266,4617,0,0,7.7,4.9,0,0,69.1
11.050,0,11.2,14.8,-11.4,0.2,0,0,0,0,0,0,0,81.4,5,111,92.54,116.99,11.4,17.2,924.5,4413,0,0,7.8,4.5,0,0,67.9
