﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
281.093,99.6,106.2,14.9,2.5,2.6,11.9,0,0,0,0,0,0,70.7,2,81,16.78,16.45,180.4,133.7,1675.5,2276,-6.1,-6.3,81,12,348.3,0,95
281.232,99.6,116.3,14.9,3.4,3.6,12.2,0,0,0,0,0,0,72.2,2,81,15.7,15.67,182.6,142.3,1925.8,2393,-8.3,-8.7,81,12,388.2,0,95.1
281.372,99.6,126.4,14.9,4.8,5,12.9,0,0,0,0,0,0,69.5,2,81,15.06,14.93,184.4,150.4,2328,2481,-10.5,-11.4,81,10.5,426.3,0,95.8
281.490,99.6,126.5,14.9,5.7,6.7,14.4,0,0,0,0,0,0,74.5,2,81,15.17,15.14,186,159,2670.2,2605,-12.3,-12.7,81,10.5,434.9,0,95.1
281.616,99.6,137.3,14.9,7.4,8.4,14.6,0,0,0,0,0,0,74.8,2,81,16,16.03,187.6,167.9,2675,2740,-7.9,-6.6,81,8.2,474.7,0,95
281.745,99.6,155.6,14.9,10.1,11.1,14.3,0,0,0,0,0,0,73.6,2,81,14.54,14.51,189,178.9,2996.9,2869,-10.4,-10.4,81,5.2,528.4,0,70.5
281.873,99.6,178.8,14.9,13.3,13.9,13.7,0,0,0,0,0,0,77.3,2,82,13.42,13.12,190.9,190.1,3052.8,3045,-13.2,-15.2,81,3,537.7,0,27.9
281.997,99.6,182.5,14.9,13.5,13.5,13.6,0,0,0,0,0,0,78.2,2,82,12.61,12.71,192.3,203.5,3066.5,3206,-17.7,-17.4,81,3,544.2,0,39.9
282.129,99.6,185.3,14.9,14.1,14.5,13.9,0,0,0,0,0,0,78.2,2,82,12.5,12.46,192.4,215.3,2809.4,3403,-13.8,-13.4,81,3,551.6,0,33.6
282.254,99.6,185.9,14.9,14.9,15.3,14.6,0,0,0,0,0,0,74.3,2,82,12.48,12.23,192,228.3,2843.7,3590,-14.8,-16.2,75.3,3.4,557.4,0,43.2
282.387,99.6,184.9,14.9,15.8,16.5,15.8,0,0,0,0,0,0,73.9,2,82,12.45,12.45,191.3,239.9,2681.2,3785,-13.6,-14.4,78.9,3.4,555.5,0,41.4
282.522,99.6,190.3,14.9,17.1,17.5,16.8,0,0,0,0,0,0,74.1,2,82,12.94,12.95,190.7,253.6,2638,3942,-12.1,-12.9,69.2,3.4,570.4,0,39.7
282.646,99.6,189.8,14.9,17.3,17.9,17,0,0,0,0,0,0,70.5,2,82,12.91,12.78,189.9,266.8,2590.5,4178,-11,-12.2,48.8,3.4,568.8,0,38.9
282.786,99.6,185.8,14.9,17.1,17.2,17.2,0,0,0,0,0,0,70.4,2,82,12.71,13.08,188.6,280.2,2373.1,4380,-8.7,-7.9,70.3,3.4,560.8,0,47.5
282.917,99.6,183.1,14.9,16.8,17.4,17.2,0,0,0,0,0,0,71.6,2,82,12.46,12.36,187.1,293.1,2254.5,4588,-8,-7,80.7,3.4,550.3,0,43.9
283.052,99.6,185.8,14.9,17.4,17.9,17.1,0,0,0,0,0,0,71.4,2,82,12.45,12.65,185.7,305.2,2192.3,4755,-6.1,-3.7,58.2,3.4,553.1,0,45.2
283.220,99.6,183.6,14.9,17.1,17.5,16.9,0,0,0,0,0,0,71.1,2,84,12.36,12.4,184.2,316.5,2220.4,4966,-3.9,-1.4,57,3.8,551.8,0,48.9
283.350,99.6,182.6,14.9,16.7,17,16.3,0,0,0,0,0,0,71.3,2,84,11.99,11.96,181.8,330.2,2176.9,5188,-3,-0.4,54.2,4.5,552.6,0,48.8
283.482,99.6,180.5,14.9,16.3,17,15.8,0,0,0,0,-3,0,71.3,2,84,11.99,11.82,179.6,339.3,2043.3,5374,-2.3,0.2,50.2,4.5,541.8,0,48.3
283.602,99.6,178.9,14.9,15.9,16.9,15.3,0,0,0,0,-3,0,68.3,2,84,11.86,11.86,177.3,346.6,1978.8,5545,-0.3,2.4,48.4,4.9,540.8,0,47.8
283.722,99.6,175.5,14.9,15.2,16.5,14.7,0,0,0,0,-2.7,0,68.3,2,84,11.6,11.62,174.2,351.8,1992.9,5685,-2.1,2,46.8,4.9,536.4,0,46.4
283.851,99.6,172.3,14.9,14.7,16.1,14.3,0,0,0,0,-2.7,0,68.6,2,86,11.72,11.66,171.3,355.6,1875.5,5829,-1.1,2.2,46.6,4.9,532.7,0,45.5
283.966,99.6,170.2,14.9,14.3,15.4,13.8,0,0,0,0,-2.7,0,66.3,2,86,11.62,11.66,168.9,359.2,1877.8,5969,-1.2,2.5,48.6,4.9,528.5,0,45.5
284.094,99.6,167.1,14.9,13.7,14.7,13.2,0,0,0,0,-2.3,0,63.3,2,86,11.54,11.6,165.8,362.1,1898.3,6115,-2.5,1,50.2,4.9,523.2,0,49
284.235,99.6,164.4,14.9,13.3,14,12.9,0,0,0,0,-2.3,0,64,2,86,11.67,11.56,164,364.9,1867.7,6233,-2.7,-0.9,52,4.9,520.1,0,48.9
284.359,99.6,164,14.9,13.2,14.2,12.6,0,0,0,0,-2,0,64.9,3,88,11.59,11.72,162.2,367.6,1813.9,6329,-5.5,-1.6,49.4,4.9,517.7,0,46.3
284.478,99.6,164.6,14.9,13.2,14.6,13.2,0,0,0,0,-2,0,69.2,3,88,11.9,11.66,166.9,367.3,1853.3,6048,-4.4,-1.8,49.6,-19.1,255.9,0,44
284.608,99.6,178.8,14.9,16,16.3,16.5,0,0,0,0,-1.7,0,66.2,3,88,12.32,12.13,183.6,354.1,2027,5033,0.6,3.7,75.5,-21,246.9,0,52.8
284.732,99.6,192,14.9,19.1,20.5,18.2,0,0,0,0,-1.7,0,66.8,3,88,11.8,11.67,188.2,321.6,2202.2,4468,-3.8,-2.4,52.9,-9,438.8,0,34.5
284.859,99.6,187.9,14.9,18.2,21.2,17.9,0,0,0,0,-1.7,0,73.6,3,90,12.3,12.18,187.8,308,2219.7,4523,-4,-1.2,32.3,-7.1,448,0,35.9
284.988,99.6,176.1,14.9,16,16,17.4,0,-3,0,0,-4.7,0,74.8,3,90,12.19,12.03,186.3,307.7,2259.5,4718,-4.9,-3.8,65.5,3.4,525.8,0,65
285.119,99.6,178.2,14.9,16.5,17.4,15.2,0,-3,0,0,-4.7,0,76.6,3,90,12.39,12.19,186.4,308.3,2150.9,4701,-5.8,-3.5,79.2,3.4,529.6,0,38.3
285.251,99.6,179.8,14.9,16.7,16.9,16.1,0,-2.7,0,0,-4.3,0,76.9,3,90,12.4,12.19,186.1,311.2,2216.1,4729,-2.9,-2.6,81.2,3.4,532.3,0,50.5
285.374,99.6,183.3,14.9,17.4,18,17.2,0,-2.7,0,0,-5.3,0,77.5,3,90,12.13,12.07,185.8,313.2,2186.5,4777,-4.2,-3,81.1,3.8,540.5,0,46.5
285.489,99.6,186.6,14.9,17.9,19.7,17.4,0,-2.3,0,0,-5,0,74.6,3,90,12.2,12,185.3,316.5,2188.8,4831,-5.1,-3.4,41.5,3.8,544.8,0,39
285.616,99.6,184,14.9,17.5,19.4,17.3,0,-2,0,0,-5,0,73.2,3,90,12.39,12.3,184.9,319.8,2066.9,4900,-2.9,-1.7,38.7,3.8,540.3,0,43.4
285.753,99.6,182.5,14.9,17.2,17.4,17.4,0,-2,0,0,-4.7,0,70.5,3,91,12.09,12,184.8,322.2,2002.9,4905,-3.4,-2,74.5,3.8,538.4,0,53
285.887,99.6,182.3,14.9,17.2,18.7,17.1,0,-1.7,0,0,-4.7,0,74.1,3,91,12.18,12,183.9,325.8,1951.7,5010,-3.4,-2.5,51.5,4.5,538.6,0,41.8
286.019,99.6,182.4,14.9,17.2,19.5,17,0,-1.7,0,0,-4.3,0,69.9,3,91,12.13,12.13,183.3,329.4,1913.1,5056,-1.5,-0.1,39,4.5,544.4,0,41.7
286.148,0,181.5,14.9,16.9,18.1,7,0,-1.3,0,0,-4,0,70.4,3,93,11.95,11.92,119.8,315.4,1949.4,5147,-2.4,-0.7,43.2,0,514.1,0,24.6
286.282,0,74.9,14.9,-1,20.5,0,0,-1,0,0,-3.3,0,90.8,3,93,12.43,12.32,48,165,1776.5,5082,-5.2,-3.9,8.8,-0.8,240.3,0,30.4
286.413,0,16.8,14.9,-10.8,7.7,0,0,0,0,0,0,0,75.2,3,93,13.14,12.99,15.7,59.1,1376.7,5040,-12,-12,4.6,27.4,59.3,0,48.7
286.529,0,11.2,14.9,-11.7,1.1,0,0,0,0,0,0,0,69.2,3,93,12.46,12.61,11.6,26.8,1399.7,5083,-12,-12,6.8,-3.4,9.5,0,56.8
286.661,0,11.4,14.9,-11.7,0.5,0,0,0,0,0,0,0,68.8,3,93,13.61,13.55,11.6,20.9,1313.6,5053,-12,-12,7.4,-4.5,8.9,0,57.6
286.829,0,11.6,14.9,-11.6,0.4,0,0,0,0,0,0,0,67,3,93,17.02,16.41,11.6,19.5,1165.6,5009,18.8,12.9,7.5,-4.9,8.7,0,57.3
286.958,0,11.5,14.9,-11.6,0.2,0,0,0,0,0,0,0,65.6,3,93,16.45,17.02,11.6,19.3,1032.5,4989,11.7,17.6,7.5,-5.2,8.6,0,57.3
287.086,0,11.5,14.9,-11.6,0.2,0,0,0,0,0,0,0,71.8,4,91,15.99,17.07,11.3,19.1,901,4959,0,0,7.5,-5.2,0,0,57.8
287.207,0,11.2,14.9,-11.7,0.2,0,0,0,0,0,0,0,73.4,4,91,18.76,19.95,11.3,18.7,925,4916,0,0,7.3,-6,0,0,57.4
287.340,0,11.2,14.9,-11.6,0.2,0,0,0,0,0,0,0,73.7,4,91,37.2,37.18,11.2,18.4,897.8,4826,0,0,7.1,-6.4,0,0,57.5
287.472,0,11.2,14.9,-11.6,0.1,0,0,0,0,0,0,0,74.5,4,91,106.21,133.74,11.2,17.6,878.1,4573,0,0,6.8,-8.2,0,0,58.5
287.593,0,11.3,14.9,-11.5,0.1,0,0,0,0,0,0,0,75.3,4,91,168.76,213.82,11.6,16.9,861.8,4277,0,0,6.7,-9,0,0,57.9
287.730,0,11.8,14.9,-11.5,0.1,0,0,0,0,0,0,0,76.6,4,91,195.69,234.95,11.9,16.3,848.7,3982,0,0,6.5,-9,0,0,57.1
287.858,0,11.8,14.9,-11.6,0.1,0,0,0,0,0,0,0,76.4,4,91,222.32,234.95,11.2,14.8,833.5,3700,0,0,5.9,-9,0,0,54.7
287.991,0,11.3,14.9,-11.7,0.1,0,0,0,0,0,0,0,76.4,4,91,228.63,234.95,11.1,13.3,827,3467,0,0,5.5,-9,0,0,53.3
288.121,0,11,14.9,-11.8,0.1,0,0,0,0,0,0,0,76.6,4,91,234.64,234.95,11,13.1,815.2,3538,0,0,5.5,-9,0,0,53.6
288.251,0,10.9,14.9,-11.8,0.1,0,0,0,0,0,0,0,76.2,4,91,234.95,234.95,11,13,819,3503,0,0,5.4,-9,0,0,53.5
288.379,0,11,14.9,-11.8,0.1,0,0,0,0,0,0,0,76.9,4,91,234.95,234.95,11.1,12.9,818.2,3479,0,0,5.3,-9,0,0,53
288.508,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,76.6,4,91,234.95,234.95,11.1,12.8,821.2,3449,0,0,5.3,-9,0,0,53.3
288.632,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,76.7,4,91,234.95,234.95,11.1,12.7,828.4,3413,0,0,5.2,-9,0,0,52.1
288.757,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,76.6,4,91,234.95,234.95,11.1,12.6,827,3382,0,0,5.2,-9,0,0,53
288.891,0,10.9,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.1,12.4,818.2,3341,0,0,5.1,-9,0,0,52.9
289.024,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,76.6,4,91,234.95,234.95,11.1,12.4,813.2,3325,0,0,5.1,-9,0,0,52.8
289.150,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.1,12.3,819.6,3288,0,0,5.1,-9,0,0,52.7
289.274,0,11,14.9,-11.7,0.1,0,0,0,0,0,0,0,77.6,4,91,234.95,234.95,11.1,12.2,819,3256,0,0,5,-9,0,0,52.5
