﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
81.538,14.6,18.8,14.51,0.4,0,208,0,1128,2,3,66,14.48,0.15,26.94,1.68,1.46,59.13,210,1206.7,2510,38,1.4,18,17.9,31.5,31.5,31.5,31.5,31.5,31.5,88,208,37.9,37.4,-62.5,-62.4,25.5,0,0,6.29,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,161.2,31.6,25.61,26.5,0,0,0,5.09,15.41,0.46,10.42,0
81.748,14.6,18.8,14.51,0.4,0,208,0,1128,2,3,66,14.49,0.16,26.97,1.68,1.46,57.68,210,1206.7,2526,38,0.7,18,17.9,31.5,31.5,31.5,31.5,31.5,31.5,87,208,37.8,37.4,-62.1,-62.4,25.5,0,0,6.21,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,161.6,31.3,25.54,26.56,0,0,0,5.06,15.39,0.46,10.42,0
81.927,14.6,18.8,14.41,0.4,0,208,0,1128,2,3,66,14.48,0.16,26.97,1.68,1.46,59.09,210,1206.7,2542,38,0.3,18,17.9,31.5,31.5,31.5,31.5,31.5,31.5,87,208,37.2,36.6,-62.1,-61.6,25.7,0,0,6.13,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.1,162.1,31.3,25.66,26.66,0,0,0,5.07,15.37,0.46,10.41,0
82.138,14.6,18.8,14.32,0.4,0,208,0,1128,2,3,66,14.53,0.16,27.28,1.68,1.47,58.07,210,1188.2,2559,39,0.2,18,17.9,31.5,31.5,31.5,31.5,31.5,31.5,87,208,37.1,36.6,-61.6,-61.6,25.7,0,0,6.21,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.9,162.5,31.8,26.27,27.04,0,0,0,5.2,15.36,0.47,10.41,0
82.368,14.6,19.2,14.32,0.4,0,208,0,1128,2,3,66,14.56,0.16,28.19,1.68,1.47,59.9,210,1206.7,2572,39,-0.1,18.3,18.2,31,31,31,31,31,31,88,208,37.5,37.4,-62.2,-62.4,25.4,0,0,6.52,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,34,163.1,31.8,26.41,27.45,0,0,0,5.17,15.34,0.47,10.4,0
82.578,14.6,19.2,14.41,0.4,0,208,0,1128,2,3,66,14.64,0.16,28.25,1.67,1.48,59.32,210,1225.3,2592,39,-0.1,18.3,18.3,31,31,31,31,31,31,90,208,37.6,37.4,-62.7,-62.4,25.4,0,0,6.45,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.8,163.6,31.6,26.43,27.49,0,0,0,5.15,15.32,0.47,10.4,0
82.802,14.6,19.2,14.51,0.4,0,208,0,1128,2,3,66,14.65,0.16,28.28,1.67,1.48,58.93,210,1206.7,2608,39,0.3,18.2,18.3,31.5,31.5,31.5,31.5,31.5,31.5,90,208,37.7,37.4,-62.2,-62.4,25.4,0,0,6.29,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.6,164.2,31.5,26.56,27.6,0,0,0,5.15,15.31,0.47,10.4,0
82.998,14.6,19.2,14.51,0.4,0,208,0,1128,2,3,66,14.66,0.16,28.28,1.67,1.48,60.48,210,1206.7,2625,40,-0.1,18.2,18.2,31.5,31.5,31.5,31.5,31.5,31.5,88,208,37.6,37.4,-63.2,-63.2,25.4,0,0,6.13,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,33.4,164.7,31.5,26.66,27.68,0,0,0,5.14,15.3,0.48,10.39,0
83.189,14.6,19.2,14.51,0.4,0,208,0,1128,2,3,66,14.63,0.16,28.22,1.67,1.48,58.8,210,1225.3,2637,40,0.1,18.2,18.2,31.5,31.5,31.5,31.5,31.5,31.5,87,208,37.8,37.4,-62.9,-63.2,25.4,0,0,6.25,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,34.2,165.1,32,27.31,28.15,0,0,0,5.28,15.28,0.48,10.39,0
83.366,14.6,19.6,14.51,0.4,0,208,0,1128,2,3,66,14.64,0.16,29.14,1.67,1.48,60.93,210,1206.7,2654,40,0.1,18.6,18.5,31.5,31.5,31.5,31.5,31.5,31.5,90,208,37.9,37.4,-62.8,-63.2,25.5,0,0,6.37,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,34.1,165.5,32,27.39,28.57,0,0,0,5.41,15.27,0.49,10.38,0
83.579,14.6,20,14.41,0.4,0,208,0,1128,2,3,66,14.69,0.16,30.44,1.67,1.48,59.36,210,1243.8,2678,40,0.4,19.6,19.5,31,31,31,31,31,31,96,208,38.1,38.2,-62.8,-63.2,25.3,0,0,7.81,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,36.5,166.2,34.5,29.75,30.58,0,0,0,5.84,15.24,0.52,10.34,0
83.779,14.6,20.8,14.51,0.4,0,208,0,1128,2,3,66,14.84,0.17,31.47,1.67,1.49,62.06,210,1318.1,2696,40,2.1,19.6,19.7,31,31,31,31,31,31,98,208,38.7,38.2,-62.8,-63.2,25.4,0,0,8.12,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,36.8,166.7,35,30.41,31.49,0,0,0,6.07,15.21,0.53,10.32,0
83.998,14.6,21.6,14.51,0.4,0,208,0,1139,2,3,66,14.8,0.18,32.42,1.67,1.49,61.22,210,1318.1,2714,40,2.4,20.7,20.5,31,31,31,30.5,30.5,30.5,104,208,39.3,39,-62.9,-63.2,25.4,0,0,9.38,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,38.9,167.5,38.8,34,34.56,0,0,0,6.99,15.16,0.58,10.26,0
84.217,14.6,23.9,14.41,0.3,0,208,0,1139,2,3,66,14.88,0.19,35.61,1.67,1.5,62.11,210,1429.5,2742,41,3.2,23.5,23.9,30,30,30,29.5,29.5,29.5,114,208,40.4,40.6,-62.8,-63.2,25.2,0,0,5.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,40.7,168.2,40.6,35.87,37.05,0,0,0,7.25,15.11,0.62,10.21,0
84.428,14.6,23.9,14.51,0.4,0,208,0,1139,2,3,66,14.68,0.21,35.97,1.67,1.48,65.54,210,1466.6,2764,42,3.3,23,23.1,30.5,30.5,30.5,30.5,30.5,30.5,113,208,41.9,40.6,-63.1,-64,25.3,0,0,0.04,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,39.8,169,40.5,36.16,37.59,0,0,0,7.13,15.07,0.63,10.2,0
84.647,14.6,24.3,14.51,0.5,0,208,0,1139,2,3,66,14.71,0.23,36.42,1.66,1.48,63.38,210,1466.6,2786,42,3,22.9,22.9,30,30,30,30,30,30,114,208,41.5,40.6,-63.4,-63.2,25.2,0,0,3.4,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.6,169.8,40.9,36.77,38.05,0,0,0,6.87,15.05,0.63,10.19,0
84.848,14.6,24.3,14.51,0.6,0,208,0,1139,2,3,66,14.64,0.24,36.86,1.66,1.48,64.89,210,1485.2,2808,42,3.3,22.3,22,30.5,30.5,30.5,30.5,30.5,30.5,113,208,41.1,40.6,-63.4,-64,25.1,0,0,8.59,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.5,170,40.5,36.79,38.17,0,0,0,6.66,15.03,0.63,10.19,0
85.048,14.6,24.7,14.51,0.6,0,208,0,1139,2,3,66,14.61,0.26,37.08,1.66,1.47,65.48,210,1466.6,2830,42,3,22.6,22.6,31,31,31,31,31,31,114,208,40.8,39.8,-63.5,-64,25.1,0,0,0.27,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,170,40.9,37.44,38.75,0,0,0,6.57,15.02,0.64,10.18,0
85.317,14.6,25.1,14.41,0.7,0,208,0,1139,2,3,64,14.59,0.28,37.75,1.66,1.47,64.85,210,1466.6,2868,43,3.1,22.8,22.7,30.5,30.5,30.5,30.5,30.5,30.5,116,208,39.5,38.2,-63.5,-64,25.2,0,0,2.15,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,41.6,170,41.7,38.65,39.82,0,0,0,6.51,15.01,0.66,10.17,0
85.508,14.6,25.9,14.41,0.6,0,208,0,1139,2,3,64,14.43,0.29,38.94,1.66,1.46,66.3,210,1522.3,2888,43,1.4,23.5,24,30.5,30.5,30.5,30.5,30.5,30.5,119,208,37.8,37.4,-64.2,-64,25.2,0,0,0.43,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,41.9,170,41.9,39.09,40.49,0,0,0,6.37,15,0.67,10.15,0
85.707,14.6,25.9,14.32,0.7,0,208,0,1139,2,3,64,14.65,0.31,38.64,1.66,1.45,67.15,210,1522.3,2912,43,2.3,22.7,22.4,31,31,31,31,31,31,116,208,38.1,36.6,-63.4,-64,25.4,0,0,7.54,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,41.4,170,41.8,39.26,40.64,0,0,0,6.2,15,0.67,10.14,0
85.885,14.6,25.9,14.51,0.7,0,208,0,1150,2,3,64,14.6,0.31,39,1.66,1.46,65.91,210,1522.3,2934,44,1.7,22.3,22.3,31.5,31.5,31.5,31.5,31.5,31.5,116,208,37.4,36.6,-63.5,-64,25.2,0,0,4.96,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,170,41.7,39.48,40.67,0,0,0,6.04,15,0.67,10.14,0
86.047,14.6,25.9,14.32,0.7,0,208,0,1150,2,3,64,14.63,0.32,39.64,1.66,1.47,67.27,210,1485.2,2952,44,2,22.7,22.9,31,31,31,31,31,31,116,208,37,35.8,-63.7,-64.8,25.3,0,0,7.07,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,41.5,170,41.5,39.6,41.1,0,0,0,5.93,15,0.68,10.13,0
86.239,14.6,25.9,14.41,0.7,0,208,0,1150,2,3,64,14.45,0.33,39.44,1.67,1.42,66.43,210,1503.8,2972,45,0.7,22.3,22.3,31.5,31.5,31.5,31.5,31.5,31.5,116,208,35.9,35.8,-64.8,-64.8,25.3,0,0,6.25,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.9,170,41.3,39.64,41.09,0,0,0,5.77,15,0.68,10.13,0
86.408,14.6,25.9,14.32,0.8,0,210,0,1150,2,3,64,14.68,0.33,39.28,1.66,1.46,68.57,210,1485.2,2992,45,1.2,22.3,22.2,31.5,31.5,31.5,31.5,31.5,31.5,114,210,35.6,35,-64.3,-64.8,25.1,0,0,5.31,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,170,40.9,39.5,41.05,0,0,0,5.68,15,0.68,10.13,0
86.573,14.6,26.3,14.51,0.8,0,210,0,1150,2,3,64,14.67,0.34,39.89,1.65,1.46,65.98,210,1466.6,3012,45,1.7,23.3,23.3,32,32,32,32,32,32,118,210,35.2,34.2,-64.5,-64.8,25.2,0,0,9.1,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,42,170,42.4,41.25,42.47,0,0,0,6.12,14.99,0.7,10.19,0
86.767,14.6,29,14.41,0.6,0.3,210,0,1150,2,3,64,14.49,0.34,45.06,1.66,1.43,68.69,210,1559.4,3039,45,0.1,28.9,29.5,29.5,29.5,29.5,29.5,29.5,29.5,136,210,33.6,31.8,-64.9,-64,25.2,0,0,6.09,1.97,1.02,0.51,0,0,0,0,0,0,0,0,47.8,170,47.1,46.16,47.84,0,0,0,7.33,25.78,0.78,10.51,0
86.966,14.6,100,14.22,0.4,3.2,210,0,1150,2,3,64,14.46,0.34,61.53,1.67,1.43,70.31,210,1726.5,3094,46,0,71.1,67.6,7.6,7.6,7.6,8.2,8.2,8.2,169,210,30.5,16.1,-63.1,-53.5,81.8,0,1,4.88,1.92,1.51,0.76,11,0,0,0,0,0,0,0,72.4,170,157.5,156.29,132.17,0,0,0,9.1,52.63,5.93,26.94,0
87.166,14.6,100,14.41,0.4,13.2,210,0,1161,2,3,64,13.88,0.34,86.33,1.72,1.32,72.75,210,2562,3128,47,0,100,100.4,7.9,7.9,7.9,8.6,8.6,8.6,262,210,11.6,11.8,-34.3,-33.6,51.5,0,1,4.88,1.9,1.95,0.97,12.6,0,0,0,0,0,0,0,92.8,170,170,172.23,176.92,0,0,0,9.63,43.95,11.1,36.55,0
87.347,14.6,100,14.41,3.6,13.1,210,0,1161,2,3,64,14.17,0.34,104.92,1.71,1.35,78.6,210,2803.3,3198,47,0,100,99.9,8.5,8.5,8.5,8,8,8,332,210,17.7,16.6,-31,-30.4,50.7,0,1,4.88,1.9,1.98,0.99,12.7,0,0,0,0,0,0,0,113.4,170,170,175.94,184.47,0,0,0,9.8,42.66,11.91,37.99,0
87.546,14.6,100,14.41,7.5,13.4,210,0,1161,2,3,64,13.42,0.34,133.06,1.75,1.19,75.59,210,3081.8,3268,48,0,100,99.9,3.5,3.5,3.5,3,3,3,420,210,19.4,16.6,-28.7,-28.8,48.6,0,1,4.88,1.9,2,1,12.8,0,0,0,0,0,0,0,144.4,170,170,180.61,189.35,0,0,0,9.8,28.73,12.37,38.59,0
87.758,14.6,100,14.41,12.6,13.6,210,0,1171,2,3,64,13.18,0.34,170.22,1.8,1.33,76.59,210,3118.9,3522,49,0,100,99.9,4,4,4,4,4,4,535,210,17,13.4,-28.1,-27.2,44.9,0,1,4.88,1.9,2,1,12.5,0,0,0,0,0,0,0,155.8,170,170,202.05,202.59,0,0,0,9.8,37.96,13.45,39.35,0
87.986,14.6,100,14.41,12,12.7,210,0,1171,2,3,64,13.51,0.34,194.33,1.76,1.36,77.25,210,2821.9,3966,51,0,100,99.9,4,4,4,4,4,4,538,210,11.2,7.8,-25.2,-26.4,44.8,0,1,4.88,1.87,1.96,0.98,11.7,0,0,0,0,0,0,0,150.1,169.9,169.9,221.84,226.59,0,0,0,9.8,37.27,15.42,40.38,0
88.197,14.6,100,14.41,10.7,12.4,210,0,1182,2,3,63,13.46,0.34,197.31,1.81,1.36,77.2,210,2413.4,4152,53,2.9,100,99.9,4,4,4,4,4,4,502,210,8.6,6.2,-23.8,-25.6,45.5,0,1,4.88,1.86,1.98,0.99,12.1,0,0,0,0,0,0,0,146,169.4,169.4,228.16,240.03,0,0,0,9.8,38.35,16.99,41.1,0
88.399,14.6,100,14.41,10.1,13,210,0,1182,2,3,63,13.11,0.34,196.11,1.82,1.31,77.28,210,3267.4,4210,54,0.1,100,99.9,4,4,4,4,4,4,490,210,7.9,5.4,-24.1,-25.6,46.8,0,1,4.88,1.86,2.02,1.01,12.7,0,0,-3,0,0,0,0,144.7,169.4,169.4,229.26,246.46,0,0,0,9.8,38.94,18.27,41.14,0
88.607,14.6,100,14.41,9.9,13.5,210,0,1193,2,3,63,12.91,0.34,195.06,1.83,1.29,76.88,210,3156,4182,56,-0.1,100,99.9,4,1,4,4,4,4,484,210,8.1,6.2,-24.9,-25.6,46.2,0,1,4.88,1.86,2.05,1.02,12.8,0,0,-3,0,0,0,0,144.7,169.5,169.5,227.52,247.68,0,0,0,9.8,38.42,18.55,41.13,0
88.806,14.6,100,14.41,10.2,13.5,210,0,1193,2,3,63,13,0.34,194.36,1.81,1.28,77.84,210,2821.9,4128,57,-0.9,100,99.9,4,1,4,4,4,4,490,210,7.7,6.2,-24.1,-25.6,46.3,0,1,4.88,1.86,2.05,1.02,12.8,0,0,-2.7,0,0,0,0,146.1,169.7,169.7,224.8,246.01,0,0,0,9.8,38.03,18.31,41.1,0
88.988,14.6,100,14.41,10.2,13.5,210,0,1204,2,3,63,13.32,0.34,193.31,1.82,1.36,75.68,210,2246.3,4060,59,1.6,100,99.9,4,1.3,4,4,4,4,494,210,8,7,-25,-25.6,46.7,0,1,4.88,1.87,2.04,1.02,12.8,0,0,-2.7,0,0,0,0,147.2,169.8,169.8,222.31,243.61,0,0,0,9.8,37.83,17.96,41.06,0
89.189,14.6,100,14.41,10.3,13.5,210,0,1215,2,3,61,13.05,0.34,194.25,1.83,1.3,75.64,210,3118.9,4104,60,-0.5,100,99.9,4,1.7,4,4,4,4,497,210,7.6,6.2,-25.6,-25.6,46.3,0,1,4.88,1.87,2.04,1.02,12.8,0,0,-2.3,0,0,0,0,147,169.6,169.6,226.02,244.14,0,0,0,9.8,38.3,18.03,41.07,0
89.397,14.6,100,14.41,10.2,13.4,210,0,1215,2,3,61,12.86,0.34,198.42,1.83,1.28,75.43,210,2914.7,4214,62,-0.7,100,99.9,4,1.7,4,4,4,4,494,210,7.1,5.4,-25,-25.6,46.8,0,1,4.88,1.86,2.05,1.02,12.7,0,0,-1.9,0,0,0,0,146.3,169.3,169.3,231.79,248.57,0,0,0,9.8,38.65,18.65,41.16,0
89.609,14.6,100,14.41,10.1,13.4,212,0,1225,2,3,61,13.17,0.34,201.53,1.82,1.32,78.15,210,2859,4304,63,-0.3,100,99.9,4,2.1,4,4,4,4,492,210,6.8,4.6,-24.5,-25.6,46.9,0,1,4.88,1.86,2.05,1.02,12.7,0,0,-1.9,0,0,0,0,145.5,169,169,235.94,254.04,0,0,0,9.8,38.69,19.42,41.28,0
89.797,14.6,100,14.41,10,13.3,212,0,1236,2,3,61,13.16,0.34,204.86,1.82,1.32,78.31,210,2673.3,4390,65,0.2,100,99.9,4,2.5,4,4,4,4,489,212,6.2,4.6,-24.5,-25.6,47,0,1,4.88,1.85,2.05,1.03,12.7,0,0,-1.5,0,0,0,0,144.9,168.7,168.7,240.44,258.89,0,0,0,9.8,38.85,20.09,41.37,0
89.978,14.6,100,14.41,9.9,13.3,212,0,1247,2,3,61,13.14,0.34,208.39,1.83,1.3,78.07,210,2487.7,4484,66,0.2,100,99.9,4,2.5,4,4,4,4,486,212,5.4,3.8,-24.5,-25.6,47.2,0,1,4.88,1.85,2.05,1.03,12.6,0,0,-1.5,0,0,0,0,144.4,168.4,168.4,244.72,264.05,0,0,0,9.8,38.87,20.81,41.48,0
90.179,14.6,100,14.41,9.8,13.3,212,0,1247,2,3,61,13.08,0.34,211,1.83,1.3,78.1,210,2413.4,4580,67,-0.3,100,99.9,4.5,3.3,4.5,4.5,4.5,4.5,492,212,4.7,3,-26.1,-25.6,47.1,0,1,4.88,1.84,2.06,1.03,12.6,0,0,-1.2,0,0,0,0,143.4,168.2,168.2,249.78,269.71,0,0,0,9.8,39.14,21.6,41.59,0
90.356,14.6,100,14.41,9.6,13.3,212,0,1258,2,3,61,13.05,0.34,213.89,1.83,1.29,78.16,210,2394.9,4658,68,-0.6,100,99.9,4.5,3.3,4.5,4.5,4.5,4.5,485,212,4.2,3,-23.9,-24.8,47.7,0,1,4.88,1.84,2.06,1.03,12.6,0,0,-1.2,0,0,0,0,142.6,168,168,253.08,274.64,0,0,0,9.8,39.97,22.28,41.68,0
90.526,14.6,100,14.41,9.5,13.2,212,0,1269,2,3,61,13.06,0.34,215.89,1.83,1.29,80.5,210,2376.3,4723,70,-0.9,100,99.9,4.5,3.7,4.5,4.5,4.5,4.5,478,212,4.5,3,-24.8,-24,48,0,1,4.88,1.83,2.07,1.03,12.6,0,0,-0.8,0,0,0,0,141.9,167.8,167.8,257.33,279.63,0,0,0,9.8,40.53,22.97,41.78,0
90.721,14.6,100,14.41,9.4,13.2,212,0,1269,2,3,61,13.02,0.34,218.72,1.83,1.29,79.41,210,2357.7,4780,71,-1.2,100,99.9,4.5,3.7,4.5,4.5,4.5,4.5,474,212,2.7,3,-24,-23.2,48.4,0,1,4.88,1.83,2.07,1.03,12.6,0,0,-0.4,0,0,0,0,141.4,167.6,167.6,260.24,284.16,0,0,0,9.8,40.43,23.6,41.87,0
90.918,14.6,100,14.41,9.5,13.2,212,0,1279,2,3,61,13.05,0.34,221.69,1.83,1.29,78.96,210,2357.7,4896,72,-1.4,100,99.9,4.5,4.1,4.5,4.5,4.5,4.5,466,212,4.2,3,-21.6,-22.4,49.2,0,1,4.88,1.82,2.08,1.04,12.6,0,0,-0.4,0,0,0,0,140.5,167.2,167.2,265.2,289.76,0,0,0,9.8,41.56,24.55,41.96,0
91.107,14.6,100,14.41,9.4,13.2,212,0,1290,2,3,61,13.02,0.34,224.25,1.83,1.29,78.96,210,2357.7,4981,73,-1.7,100,99.9,4.5,4.1,4.5,4.5,4.5,4.5,458,212,2.2,3,-22.3,-21.6,50.9,0,1,4.88,1.82,2.08,1.04,12.6,0,0,0,0,0,0,0,139.9,167,167,269.22,295.01,0,0,0,9.8,42.97,26.34,42.05,0
91.297,14.6,100,14.32,9.3,13.3,212,0,1301,2,3,61,13.05,0.34,226.22,1.83,1.3,79.48,210,2339.2,5054,75,-1.8,100,99.9,5,5,5,5,5,5,454,212,4.2,3,-20.2,-20.8,52.2,0,1,4.88,1.82,2.09,1.04,12.6,0,0,0,0,0,0,0,138.8,166.3,166.3,272.19,298.26,0,0,0,9.8,39.49,27.41,42.12,0
