﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Stg0
176.096,14.5,37.3,13.94,0.7,0.1,203,0,901,2,2,90,14.62,4.99,38.72,1.73,1.47,64.86,212,1503.8,2970,29,-2.9,21.9,21.8,31,31,31,31,31,31,126,203,32.1,31,-63.5,-63.2,28.6,0,0,3.36,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,40.7,135,41.5,39.92,43.02,0,0,0,5.93,14.97,0.51,14.42,0
176.274,14.5,37.3,14.04,0.7,0.1,203,0,901,2,2,90,14.81,4.98,39.89,1.73,1.49,66.41,212,1485.2,3028,30,-2.2,22,21.9,31,31,31,31,31,31,127,203,30.9,30.2,-63.3,-63.2,28.5,0,0,3.12,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41.4,135,41.3,40.49,43.61,0,0,0,5.96,14.97,0.52,14.4,0
176.466,14.5,37.3,14.04,0.7,0.1,203,0,901,2,2,90,14.6,4.97,40.97,1.72,1.47,67.65,212,1485.2,3070,30,-2.9,22.1,22,31,31,31,31,31,31,128,203,30.4,31,-63.4,-63.2,28.6,0,0,3.12,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,41.5,135.1,41.2,41.04,44.19,0,0,0,6,14.97,0.53,14.38,0
176.654,14.5,37.3,13.94,0.7,0.1,203,0,901,2,2,90,14.47,4.95,41.56,1.72,1.46,68.1,212,1466.6,3130,31,-3.9,22.3,22.3,31.5,31.5,31.5,31.5,31.5,31.5,127,203,31.6,31.8,-63.5,-63.2,28.6,0,0,2.85,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,41.2,135.1,41,41.44,44.65,0,0,0,6.05,15.15,0.54,14.37,0
176.855,14.5,37.3,14.04,0.7,0.1,203,0,901,2,2,90,14.57,4.93,41.92,1.72,1.47,68.37,212,1485.2,3175,32,-4.1,22.3,22.3,31.5,31.5,31.5,31.5,31.5,31.5,126,203,31.5,31.8,-63.4,-63.2,28.5,0,0,2.54,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,135.2,40.7,41.79,45.02,0,0,0,6.12,15.15,0.54,14.36,0
177.066,14.5,37.3,14.04,0.7,0.1,203,0,901,2,2,90,14.65,4.92,42.08,1.72,1.47,68.88,212,1522.3,3224,32,-3.7,22.4,22.4,32,32,32,32,32,32,124,203,32.1,32.6,-63.3,-64,28.5,0,0,2.34,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,40.3,135.2,40.6,42.38,45.41,0,0,0,6.21,14.96,0.55,14.35,0
177.255,14.5,37.3,14.04,0.8,0.1,203,0,912,2,2,90,14.73,4.92,42.11,1.72,1.48,69.4,214,1466.6,3274,32,-3.8,22.4,22.4,32.5,32.5,32.5,32.5,32.5,32.5,120,203,32.2,31.8,-64.3,-64,28.5,0,0,2.03,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,39.7,135.3,40.4,42.89,45.91,0,0,0,6.35,14.96,0.55,14.34,0
177.465,14.5,37.3,14.04,0.8,0.1,205,0,912,2,2,90,14.9,4.92,42.42,1.71,1.49,69.86,214,1448.1,3324,33,-1.7,22.4,22.4,33,33,33,33,33,33,119,205,32.2,31.8,-64.2,-64.8,28.4,0,0,1.6,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,39.6,135.3,40.1,43.14,46.35,0,0,0,6.46,14.96,0.56,14.32,0
177.655,14.5,37.3,14.04,0.8,0.1,205,0,912,2,2,90,14.76,4.92,42.58,1.71,1.49,70.02,214,1448.1,3374,34,-1.9,22.4,22.2,33,33,33,33,33,33,118,205,31.9,31.8,-65,-64.8,28.6,0,0,0.9,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,39.1,135.4,39.7,43.4,46.65,0,0,0,6.54,14.96,0.56,14.32,0
177.851,14.5,37.3,14.04,0.8,0.1,205,0,912,2,2,90,14.81,4.92,42.78,1.7,1.49,70.21,214,1410.9,3423,34,-0.9,22.2,22.2,33,33,33,33.5,33.5,33.5,116,205,33.1,33.4,-64.9,-64.8,28.4,0,0,0.08,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,38.8,135.4,39.4,43.59,46.86,0,0,0,6.63,14.96,0.56,14.31,0
178.052,14.5,37.3,14.04,0.8,0.1,205,0,912,2,2,90,14.72,4.92,43.06,1.7,1.48,70.81,214,1392.4,3472,34,-0.7,22.2,22.2,33.5,33.5,33.5,33.5,33.5,33.5,114,205,33.8,33.4,-65,-64.8,28.4,0,0,9.45,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,135.5,39.2,43.98,47.15,0,0,0,6.7,14.96,0.57,14.3,0
178.229,14.5,37.3,14.04,0.8,0.1,205,0,923,2,2,90,14.83,4.92,43.42,1.69,1.49,71.1,214,1410.9,3515,35,-0.2,22.2,22.1,34,34,34,34,34,34,114,205,32.9,32.6,-65,-64.8,28.4,0,0,9.26,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,135.5,39.1,44.42,47.43,0,0,0,6.67,14.96,0.57,14.29,0
178.414,14.5,37.6,14.04,0.8,0.1,205,0,923,2,2,90,14.86,4.92,44.19,1.69,1.49,71.4,214,1392.4,3564,35,0.8,22.1,22.2,34,34,34,34,34,34,114,205,33.2,33.4,-64.6,-64.8,28.4,0,0,8.55,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,38.5,135.6,38.9,44.69,47.71,0,0,0,6.55,14.96,0.58,14.29,0
178.582,14.5,38,14.04,0.9,0.1,205,0,923,2,2,90,14.66,4.92,44.33,1.68,1.47,71.88,214,1410.9,3602,35,0.3,22.4,22.3,34,34,34,34.5,34.5,34.5,113,205,32.9,32.6,-65.4,-65.6,28.8,0,0,9.22,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,39.2,135.6,39.6,46.13,48.68,0,0,0,6.6,14.96,0.59,14.26,0
178.772,14.5,39.2,13.94,0.8,0.1,205,0,923,2,2,90,14.74,4.92,46.08,1.68,1.48,72.81,214,1429.5,3644,36,0.4,23.4,23.5,34.5,34.5,34.5,34.5,34.5,34.5,118,205,31.7,31.8,-65.3,-64.8,28.5,0,0,1.17,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,40.2,135.7,41,48.35,50.62,0,0,0,6.61,14.96,0.62,14.2,0
178.976,14.5,40.8,13.94,0.8,0.1,205,0,923,2,2,90,14.68,4.92,48.03,1.68,1.48,73.8,214,1448.1,3696,37,0.6,24.7,24.3,34,34,34,34,34,34,122,205,31,30.2,-64.7,-64.8,28.6,0,0,4.69,1.42,1,0.5,-0.3,0,0,0,0,0,0,0,42.5,135.7,43,51.54,53.78,0,0,0,6.71,14.96,0.66,14.24,0
179.156,14.5,43.5,13.94,0.8,0.1,205,0,934,2,2,90,14.67,4.92,53.33,1.68,1.47,74.14,214,1540.9,3756,37,0.9,28.3,27.7,33,33,33,32.5,32.5,32.5,132,205,28,27.8,-64.2,-64,28.5,0,0,2.42,1.42,1.01,0.5,-0.3,0,0,0,0,0,0,0,45.6,135.8,46,55.9,57.97,0,0,0,6.81,15.14,0.72,14.54,0
179.354,14.5,45.5,14.04,0.7,0.1,205,0,934,2,2,90,15.01,4.92,57.22,1.64,1.49,74.8,214,1689.4,3818,38,3.2,30.1,30.2,32,32,32,32,32,32,140,205,27,27,-64,-64,28.4,0,0,3.32,1.42,1.02,0.51,-0.2,0,0,0,0,0,0,0,47.4,135.8,47.4,58.64,61.45,0,0,0,6.69,14.97,0.77,14.68,0
179.556,14.5,45.9,13.94,0.9,0.2,205,0,934,2,2,90,14.83,4.92,59.64,1.58,1.48,75.64,214,1726.5,3888,39,3.5,30.9,31.2,31.5,31.5,31.5,31.5,31.5,31.5,143,205,26.7,26.2,-63.9,-64,28.7,0,0,2.42,1.42,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.1,135.9,49.9,62.79,65.15,0,0,0,6.86,14.96,0.81,14.99,0
179.741,14.5,49.4,14.04,0.9,0.4,205,0,945,2,2,90,14.7,4.92,64.69,1.57,1.48,75.75,214,1800.8,3950,39,4.3,34.7,34.5,30,30,30,29.5,29.5,29.5,152,205,24,23,-62.7,-60.8,28.7,0,0,6.48,1.42,1.04,0.52,0,0,0,0,0,0,0,0,53.3,136,56.9,73.02,72.13,0,0,0,7.18,15.31,0.88,15.3,0
179.934,14.5,52.5,14.04,0.9,0.8,207,0,945,2,2,90,14.39,4.92,73.94,1.63,1.45,76.16,214,2023.6,4020,40,2.7,62,57.1,25.5,25.5,25.5,24.5,24.5,24.5,178,207,20.1,19,-59.9,-56.8,29.5,0,1,4.88,1.41,1.09,0.54,0.8,0,0,0,0,0,0,0,62.7,136.2,60.6,79.23,80.03,0,0,0,7.3,15.28,1.09,17.4,0
180.125,14.5,54.5,14.04,1.1,0.7,207,0,955,2,2,90,14.09,4.92,81.11,1.69,1.43,76.59,214,2227.8,4114,40,-1,39.9,40.2,23.5,23.5,23.5,23.5,23.5,23.5,186,207,19.3,17.4,-56.2,-56,28.2,0,0,6.05,1.41,1.07,0.53,0.3,0,0,0,0,0,0,0,61.6,136.5,62.5,83.22,84.93,0,0,0,7.43,15.17,1.1,17.04,0
180.347,14.5,56.1,13.94,1.2,1.1,207,0,955,2,2,90,14.49,4.92,86.86,1.67,1.46,77.38,214,2190.7,4202,41,-1.6,48.8,49.1,22,22,22,21.5,21.5,21.5,197,207,16.9,15,-54.3,-53.6,28.5,0,0,7.34,1.41,1.09,0.55,0.7,0,0,0,0,0,0,0,66.1,136.9,65.5,89.07,91.69,0,0,0,7.54,14.92,1.23,17.98,0
180.544,14.5,57.6,13.94,1.6,1.1,207,0,966,2,2,90,14.59,4.92,92.22,1.66,1.47,77.33,214,2190.7,4300,42,-1.8,59.2,51.9,21,21,21,19.5,19.5,19.5,213,207,13.9,11.8,-52.6,-52,30,0,1,4.88,1.41,1.13,0.57,1.5,0,0,0,0,0,0,0,73.9,137.3,74.1,103.6,101.78,0,0,0,8.18,16.64,1.52,21.43,0
180.753,14.5,63.1,13.94,1.4,1.9,207,0,966,2,2,90,14.53,4.92,107.81,1.67,1.46,77.12,214,2190.7,4407,43,0,73.9,74.2,18.5,18.5,18.5,18,18,18,238,207,8.7,7,-49.1,-44.8,28.8,0,1,4.88,1.4,1.17,0.58,1.6,0,0,0,0,0,0,0,81.7,137.8,86.4,123.85,120.63,0,0,0,9.01,24.88,1.98,25.5,0
180.935,14.5,70.6,13.94,1.4,2.5,207,0,977,2,2,90,14.24,4.92,122.69,1.72,1.44,78.76,214,2135,4550,44,0,84.6,85.3,17.5,17.5,17.5,17.5,17.5,17.5,272,207,4.9,4.6,-35.6,-33.3,37.1,0,1,4.88,1.39,1.21,0.61,2.2,0,0,0,0,0,0,0,87.2,138.3,95.5,140.78,138.89,0,0,0,9.57,23.93,2.54,29.05,0
181.145,14.5,76.1,13.94,1.6,2.9,207,0,977,2,2,88,14.17,4.92,132.36,1.74,1.43,79.15,214,2153.5,4666,45,0,92.4,92.3,18,18,18,18,18,18,282,207,4.2,3.8,-28.4,-28.8,37.1,0,1,4.88,1.37,1.31,0.65,3.9,0,0,0,0,0,0,0,90.1,138.9,107.8,163.75,160.79,0,0,0,9.8,47.23,4.53,37.83,0
181.345,14.5,87.5,14.04,2.1,4.9,207,0,988,2,2,88,14.07,4.92,140.97,1.75,1.43,77.81,214,2135,4799,47,0,99.8,99.9,18,18,18,18,18,18,290,207,3.7,3,-25.5,-24.8,58.2,0,1,4.88,1.36,1.46,0.73,5.6,0,0,0,0,0,0,0,93.7,139.4,118.3,184.78,185.82,0,0,0,9.8,46.72,7.76,49.02,0
181.544,14.5,95.7,13.94,3.1,6.7,208,0,999,2,2,88,13.98,4.92,155.39,1.76,1.4,76.54,214,2097.8,4939,48,0,99.9,99.9,17,17,17,17,17,17,316,208,4.4,3,-22.3,-23.2,58.7,0,1,4.88,1.35,1.59,0.79,7.1,0,0,0,0,0,0,0,105,139.9,127.4,205.38,210.77,0,0,0,9.8,47.07,10.97,56.93,0
181.754,14.5,100,13.94,5.4,8.3,208,0,1009,2,2,88,13.47,4.92,182.69,1.81,1.35,78.47,214,2153.5,5129,50,0,99.9,100,14,14,14,14,14,14,366,208,3.2,3,-21,-20,60.1,0,1,4.88,1.3,1.72,0.86,8.7,0,0,0,0,0,0,0,119.5,138.8,136.1,227.96,239.4,0,0,0,9.8,46.93,14.78,63.3,0
181.965,14.5,100,13.94,7.9,9.9,208,0,1020,2,2,88,12.44,4.92,212.72,1.86,1.24,78.97,214,2116.4,5338,52,0,99.9,99.9,11,11,11,10.5,10.5,10.5,395,208,4.6,3,-17.9,-18.4,44.3,0,1,4.88,1.23,1.81,0.91,9.3,0,0,0,0,0,0,0,128,137.6,137.6,239.7,260.56,0,0,0,9.8,48.9,18.94,66.94,0
182.146,14.5,100,13.94,8.3,9.8,208,0,1031,2,2,88,12.17,4.92,222.67,1.87,1.2,79.73,214,2172.1,5504,53,0,99.9,99.9,11,11,11,11,11,11,395,208,5,3.8,-15.2,-16,74,0,1,4.88,1.19,1.83,0.91,9.2,0,0,0,-3,0,0,0,121.6,136.8,136.8,244.23,271.85,0,0,0,9.8,62.53,21.58,69.33,0
182.346,14.5,100,13.94,7.6,9.7,208,0,1042,2,2,88,12.24,4.92,218.94,1.87,1.2,78.77,214,2190.7,5668,55,0,100,99.9,13,13,10,13,13,13,380,208,5.5,3.8,-13.3,-14.4,66.8,0,1,4.88,1.14,1.83,0.91,9.1,0,0,0,-3,0,0,0,121.3,134.5,134.5,249.13,280.39,0,0,0,9.8,45.88,23.69,71.37,0
182.536,14.5,100,13.94,8.3,9.6,208,0,1053,2,2,88,12.04,4.92,231.67,1.87,1.16,79.34,214,2172.1,5840,57,0,100,99.9,11.5,11.5,8.8,11.5,11.5,11.5,382,208,5.8,3.8,-12,-12.8,66.9,0,1,4.88,1.11,1.83,0.91,9,0,0,0,-2.7,0,0,0,123.6,133,133,252.82,287.16,0,0,0,9.8,58.41,25.34,72.97,0
182.722,14.5,100,13.94,8.3,9.5,208,0,1063,2,2,88,11.83,4.92,236.94,1.88,1.15,79.38,214,2227.8,6009,58,-6.7,100,99.9,12,12,9.3,12.5,12.5,12.5,375,208,4.6,3.8,-10.9,-11.2,69.5,0,1,4.88,1.07,1.82,0.91,8.8,0,0,0,-2.7,0,0,0,122.1,130.9,130.9,256.33,292.35,0,0,0,9.8,57.34,26.2,74.1,0
182.905,14.5,100,13.94,8.2,9.2,208,0,1074,2,2,88,12.36,4.92,242.89,1.87,1.21,78.38,214,2209.2,6192,60,-8.9,100,99.9,12.5,12.5,10.2,12.5,12.5,12.5,364,208,3.4,3.8,-10.5,-11.2,52.6,0,1,4.88,1.05,1.8,0.9,8.4,0,0,0,-2.3,0,0,0,122.7,128.9,128.9,258.79,296.37,0,0,0,9.8,35.04,26.45,74.75,0
183.114,14.5,0,13.94,7.9,8.7,208,0,1096,2,2,88,12.35,4.92,245.25,1.87,1.25,78.96,214,2450.6,6116,62,0,72.6,59.7,-13,-13,-13,-13,-13,-13,-83,208,2.1,3,-10.2,-12,48.8,0,1,4.88,1.14,1.67,0.84,7.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102.2,132.6,120.8,232.54,274.61,0,0,0,9.8,35.04,19.13,66.49,0
183.313,14.5,3.1,14.13,3.7,6.5,208,0,1096,3,2,88,101.69,4.92,180.92,1,2.29,81.73,214,2283.5,5700,62,0,65.5,99,-12.5,-12.5,-12.5,-9.5,-9.5,-9.5,102,208,0.6,4.4,-14.5,-16,47.5,0,0,6.13,1.43,1.23,0.62,-0.3,0,0,0,-2.3,0,0,0,47.2,137.4,37.3,65.48,146.28,0,0,0,5.25,34.95,2.28,21.72,0
183.490,14.5,59.2,13.85,6.6,0.4,208,0,1096,2,3,88,14.26,4.92,96.53,1.08,1.45,78.97,214,1596.6,4946,62,0,34.8,27.5,24,24,21.7,18,18,18,210,208,11.5,10.2,-19.8,-25.5,59.6,0,1,4.88,1.38,1.26,0.63,4.7,0,0,0,-2.3,0,0,0,94.6,139.2,102.1,158.58,153.61,0,0,0,9.66,29,4.05,36.24,0
183.673,14.5,79.6,14.13,4,4.2,208,0,1096,2,3,88,13.96,4.92,151.92,1.19,1.4,80.44,214,1856.5,4326,63,0,84.1,85.1,8.8,8.8,8.8,7.8,7.8,7.8,324,208,7.2,5.4,-27.4,-27.2,30.3,0,0,3.83,1.38,1.35,0.68,4,0,0,0,-2.3,0,0,0,110.3,136.9,109.8,150.49,162.59,0,0,0,9.8,21.68,4.99,40.91,0
183.836,14.5,95.3,13.85,5.5,6.1,208,0,1107,2,3,88,13.85,4.92,156.94,1.75,1.39,80.05,214,2153.5,4335,63,0,82.5,83.2,11.5,11.5,11.5,12.1,12.1,12.1,354,208,5.4,4.6,-27.3,-27.2,56.2,0,1,4.88,1.37,1.51,0.76,6.6,0,0,0,-2.3,0,0,0,111.6,137.4,126.9,177.8,181.05,0,0,0,9.8,39.21,7.84,51.63,0
184.054,14.5,100,14.04,5.5,7.2,208,0,1107,2,3,90,13.68,4.92,158.06,1.78,1.37,81.99,214,2246.3,4400,65,0,86.6,86.4,14.7,14.7,12.7,14.5,14.5,14.5,360,208,5.4,3.8,-26.1,-26.4,47.9,0,1,4.88,1.37,1.58,0.79,6.9,0,0,0,-2.3,0,0,0,113.3,137.7,126.1,180.04,193.69,0,0,0,9.8,23.41,8.94,54.3,0
184.262,14.5,91.4,14.13,5.8,6.8,208,0,1117,2,3,90,13.58,4.92,164.19,1.8,1.36,77.52,214,2227.8,4482,66,0,85.8,85.8,15,15,13.1,15,15,15,368,208,4.5,3.8,-26.7,-26.4,31.6,0,0,1.41,1.38,1.47,0.73,4.8,0,0,0,-1.9,0,0,0,112.9,138.1,113.1,164.7,187.57,0,0,0,9.8,19.46,7.46,47.41,0
184.546,14.5,84.7,14.04,5.3,5.1,210,0,1128,2,3,90,13.52,4.92,165.44,1.82,1.35,81.53,214,2190.7,4591,68,0,78.5,79.1,16,16,14.1,16,13,16,359,210,3.6,3,-26,-25.6,40.1,0,1,4.88,1.37,1.42,0.71,4.7,0,0,0,-1.5,0,-3,0,110.4,138.5,112.1,167.25,184.55,0,0,0,9.8,27.41,6.88,45.45,0
184.746,14.5,84.7,14.04,4.8,5.1,210,0,1139,2,3,90,13.33,4.92,163.94,1.83,1.33,78.54,214,2227.8,4664,69,0,83.8,84.4,16,16,14.5,16.5,13.5,16.5,346,210,3.6,3,-24.9,-25.6,39,0,1,4.88,1.37,1.41,0.7,4.4,0,0,0,-1.5,0,-3,0,107.8,138.7,110.2,166.31,184.2,0,0,0,9.8,26.26,6.64,44.05,0
184.944,14.5,79.6,14.04,4.5,4.3,210,0,1150,2,3,90,13.53,4.92,161.42,1.82,1.36,78.1,214,2172.1,4730,70,-2.6,55.7,59.6,16.5,16.5,15.3,17,14.3,17,331,210,3.6,3.8,-24,-25.6,26.7,0,0,5.47,1.38,1.3,0.65,1.9,0,0,0,-1.2,0,-2.7,0,96.2,138.9,93.6,143.2,172.6,0,0,0,9.4,13.47,4.15,32.3,0
185.144,14.5,54.1,14.04,4.1,1.9,210,0,1150,2,3,90,14.24,4.92,131.97,1.78,1.43,79.28,216,2153.5,4772,71,-4,33.4,32.8,17.1,17.1,16.3,17.3,14.8,17.3,258,210,4.8,5.4,-29.1,-30.4,26.6,0,0,6.95,1.4,1.11,0.56,0,0,0,0,-1.2,0,-2.3,0,72.3,139.1,60.3,92.82,143.32,0,0,0,6.88,13.3,2.11,19.54,0
185.365,14.5,0,14.04,4.4,0.1,210,0,1161,2,3,90,14.14,4.92,64.97,1.77,1.43,79.58,216,2116.4,4681,71,0,9.8,10.8,1.5,1.5,1.5,4.5,4.5,4.5,-13,210,10,13.4,-36.9,-31,42.2,0,0,2.15,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,138.5,12.9,19.23,57.24,0,0,0,2.13,30.54,0.71,14.02,0
185.576,14.5,0,14.13,3.7,0.1,212,0,1171,2,3,90,13.25,4.92,18.67,1.78,1.33,71.56,216,1745.1,4491,71,0,7.6,7.2,-6,-6,-6,-6,-6,-6,-27,212,8.3,8.6,-21.2,-18.4,43.3,0,0,5.78,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13,137.6,12.8,18.11,28.91,0,0,0,2.09,31.45,0.38,14.81,0
185.776,14.5,1.2,14.13,2.6,0.1,212,0,1171,2,3,90,13.02,4.92,17.67,1.79,1.31,69.53,216,1485.2,4192,71,0,8,8,1,1,1,5.5,5.5,5.5,-22,212,6.3,8.6,-19.7,-19.2,43.6,0,0,6.76,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,136.2,12.5,16.48,21.04,0,0,0,1.95,31.7,0.33,15.03,0
