﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 2 plus 91acn_94cad
300.145,14.6,27.5,13.85,1.1,0.3,205,0,847,2,3,82,14.24,10.6,39.25,1.78,1.46,65.67,205,1782.2,2482,37,-4.3,22.2,22,24,24,24,24,24,24,149,205,29.9,29.4,-57.7,-57.6,28.5,0,0,5.66,1.97,1.03,0.51,-0.1,0,0,0,0,0,0,0,49.3,177.8,49.5,39.68,41.99,0,0,0,8.05,15.41,0.73,13.76,0
300.354,14.6,27.5,13.85,1.1,0.3,205,0,847,2,3,82,14.31,10.61,40,1.77,1.46,66.62,205,1782.2,2515,37,-4.6,22.3,22.4,24.5,24.5,24.5,24.5,24.5,24.5,150,205,29.8,29.4,-58.5,-58.4,28.4,0,0,5.74,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.4,179.1,49.6,40.34,42.72,0,0,0,8.1,15.28,0.74,13.67,0
300.575,14.6,27.5,13.85,1.1,0.3,205,0,847,2,3,82,14.29,10.61,40.36,1.78,1.46,66.22,205,1800.8,2548,38,-5,22.8,22.7,24.5,24.5,24.5,24.5,24.5,24.5,148,205,30.2,29.4,-58.6,-58.4,28.3,0,0,7.81,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.7,180.5,49.6,41,43.5,0,0,0,8.18,15.2,0.75,13.68,0
300.788,14.6,27.5,13.94,1,0.3,205,0,858,2,3,82,14.32,10.61,41.25,1.77,1.46,66.35,205,1800.8,2590,39,-5.1,23.7,23.5,24.5,24.5,24.5,25,25,25,150,205,30.1,29.4,-58.8,-58.4,28.1,0,0,8.4,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.8,181.8,49.7,41.68,44.25,0,0,0,8.24,15.14,0.76,13.65,0
301.006,14.6,27.5,13.94,1,0.2,205,0,858,2,3,82,14.43,10.61,41.83,1.77,1.47,67.09,205,1800.8,2626,39,-4.7,23.7,23.8,25,25,25,25,25,25,146,205,30,29.4,-58.8,-58.4,27.9,0,0,6.76,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.6,183.3,49.8,42.37,44.89,0,0,0,8.29,15,0.77,13.57,0
301.218,14.6,27.5,13.94,1,0.2,205,0,858,2,3,82,14.48,10.61,42.61,1.73,1.47,68.1,205,1800.8,2666,40,-6.3,23.9,24,25,25,25,25.5,25.5,25.5,147,205,30.3,29.4,-58.7,-58.4,27.9,0,0,5.94,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.9,184.6,50,43.16,45.67,0,0,0,8.36,15,0.78,13.51,0
301.417,14.6,27.5,13.94,1,0.1,205,0,869,2,3,82,14.57,10.6,43.28,1.67,1.48,67.5,205,1800.8,2702,40,-6.6,23.2,23.1,25.5,25.5,25.5,25.5,25.5,25.5,147,205,29.9,29.4,-58.9,-58.4,27.9,0,0,3.4,1.97,1.02,0.51,-0.2,0,0,0,0,0,0,0,49.8,185.8,49.9,43.6,46.18,0,0,0,8.41,15,0.79,13.38,0
301.647,14.6,27.5,13.94,1.1,0.1,205,0,869,2,3,82,14.57,10.56,43.75,1.69,1.48,67.81,205,1800.8,2740,41,-7,23.2,23.3,25.5,25.5,25.5,25.5,25.5,25.5,147,205,30.2,29.4,-59.2,-59.2,27.9,0,0,3.48,1.97,1.01,0.51,-0.2,0,0,0,0,0,0,0,49.5,187.4,49.8,44.21,46.78,0,0,0,8.44,15,0.8,13.38,0
301.868,14.6,27.5,13.94,1.1,0.2,205,0,880,2,3,82,14.56,10.53,44.14,1.69,1.48,69.13,205,1819.4,2776,42,-8.1,24.2,24.3,25.5,25.5,25.5,25.5,25.5,25.5,147,205,30.1,29.4,-59.2,-59.2,27.9,0,0,6.29,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.6,188.7,49.9,44.89,47.49,0,0,0,8.34,15,0.81,13.53,0
302.069,14.6,27.5,13.75,1,0.2,205,0,880,2,3,82,14.64,10.47,44.97,1.13,1.48,69.88,205,1800.8,2814,42,-3.5,24.5,24.5,26,26,26,26,26,26,148,205,29.2,29.4,-59.2,-59.2,28,0,0,5.7,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.5,189,49.5,45.08,47.88,0,0,0,8.26,15,0.82,13.51,0
302.337,14.6,27.5,13.94,1.1,0.2,207,0,880,2,3,82,14.41,10.46,45.28,1.75,1.46,70.47,205,1800.8,2858,43,-6.6,24.3,24.3,26.5,26.5,26.5,26.5,26.5,26.5,145,207,29.8,28.6,-59.1,-59.2,28,0,0,4.3,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,49,189,49.1,45.41,48.23,0,0,0,8.07,15,0.82,13.46,0
302.526,14.6,27.5,13.85,1.1,0.2,207,0,891,2,3,82,14.73,10.42,45.56,1.64,1.49,69.44,205,1763.7,2892,43,-5.6,24,24,27,27,27,27,27,27,144,207,28.8,28.6,-59,-59.2,27.9,0,0,3.24,1.97,1.02,0.51,-0.2,0,0,0,0,0,0,0,48.9,189,49.1,45.93,48.65,0,0,0,7.98,15,0.83,13.42,0
302.715,14.6,27.5,13.94,1.1,0.2,207,0,891,2,3,82,14.36,10.4,45.81,1.27,1.46,70.44,205,1800.8,2925,43,-5.8,23.4,23.8,27,27,27,27,27,27,144,207,27.8,27.8,-59.7,-59.2,28,0,0,8.4,1.97,1.01,0.51,-0.3,0,0,0,0,0,0,0,48.1,189,48.8,46.13,48.84,0,0,0,7.91,15.14,0.83,13.35,0
302.894,14.6,28.2,13.85,1.1,0.3,207,0,901,2,3,82,14.6,10.38,47.17,1.72,1.48,70.95,205,1763.7,2962,44,-5.8,28.5,28.1,27,27,27,26.5,26.5,26.5,148,207,27.8,26.2,-59.3,-60,28.8,0,0,7.07,1.97,1.04,0.52,0.4,0,0,0,0,0,0,0,54.3,189,53.4,51.12,52.88,0,0,0,8.28,15.46,0.9,14.42,0
303.119,14.6,37.3,13.75,0.7,0.9,207,0,901,2,3,82,14.76,10.35,56.78,1.09,1.49,72.13,205,2005,2999,45,0.2,55.5,53,21.5,21.5,21.5,21,21,21,188,207,25.8,24.6,-59.4,-59.2,80.2,0,1,4.88,1.96,1.16,0.58,4.2,0,0,0,0,0,0,0,65.1,189,118.6,115.47,99,0,0,0,9.25,47.89,3.67,31.72,0
303.348,14.6,100,13.75,0.7,13.3,207,0,901,2,3,82,13.77,10.35,77.44,1.82,1.4,74.98,205,2562,3062,45,0,100,100.7,6.3,6.3,6.3,7.5,7.5,7.5,249,207,5.7,8.6,-37,-35.5,57.4,0,1,4.88,1.88,2.11,1.05,16.2,0,0,0,0,0,0,0,89.7,189,189,187.57,194.04,0,0,0,9.62,44.43,13.53,44.83,0
303.547,14.6,100,13.85,3.4,16.9,207,0,912,2,3,82,12.92,10.35,100.28,1.87,1.31,77.02,205,2784.7,3130,47,0,100,100,8,8,8,7.5,7.5,7.5,330,207,16.4,17.4,-32.3,-29.6,59.3,0,1,4.88,1.89,2.25,1.13,16.2,0,0,0,0,0,0,0,113.5,189,189,192.15,208.83,0,0,0,9.8,48.31,20.76,42.46,0
303.770,14.6,100,13.94,7.9,17,207,0,923,2,3,82,12.24,10.35,129.67,1.89,1.24,73.29,205,3118.9,3212,47,0,100,99.9,3,3,3,3,3,3,426,207,18.8,17.4,-28.1,-28.8,60.4,0,1,4.88,1.89,2.27,1.14,16.3,0,0,0,0,0,0,0,146.3,189,189,198.69,215,0,0,0,9.8,48.9,23.63,42.02,0
303.985,14.6,100,13.94,13.6,17.1,207,0,923,2,3,82,11.95,10.35,169.92,1.89,1.2,76.83,205,2617.6,3344,48,0,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,561,207,17,15,-27.1,-28,50.5,0,1,4.88,1.88,2.28,1.14,16.4,0,0,0,0,0,0,0,171.5,189,189,207.02,223.06,0,0,0,9.8,45.46,27.2,41.63,0
304.205,14.6,100,13.85,16.2,17.1,207,0,934,2,3,82,12.59,10.35,193.11,1.88,1.26,73.91,205,2469.1,3462,50,0,100,99.9,3.5,0.5,0.5,3.5,3.5,3.5,595,207,15.8,13.4,-26.3,-28,61.1,0,1,4.88,1.87,2.28,1.14,16.1,0,0,-3,-3,0,0,0,172.1,189,189,215.06,232.48,0,0,0,9.8,50.43,30.38,42.03,0
304.427,14.6,100,13.85,15.6,16.6,207,0,945,2,3,82,12.57,10.35,199.14,1.88,1.26,77.06,205,2413.4,3642,53,0,100,99.9,3.5,0.5,0.5,3.5,3.5,3.5,597,207,13.7,11,-27.8,-27.2,61.2,0,1,4.88,1.87,2.25,1.13,15.6,0,0,-2.7,-2.7,0,0,0,172.6,189,189,223.65,242.46,0,0,0,9.8,50.77,33.72,42.71,0
304.626,14.6,100,13.85,15.3,16.1,208,0,955,2,3,82,12.25,10.35,207.28,1.89,1.22,74.88,205,2413.4,3755,55,0,100,99.9,3.5,0.8,0.8,3.5,3.5,3.5,597,208,13.5,10.2,-26.9,-27.2,62.7,0,1,4.88,1.86,2.23,1.12,15.2,0,0,-2.7,-2.7,0,0,0,173,189,189,230.98,251.56,0,0,0,9.8,51.71,37.03,43.12,0
304.828,14.6,100,13.94,15.2,15.8,208,0,966,2,3,81,12.59,10.35,214.75,1.89,1.25,75.84,205,2506.3,3870,57,-6.6,100,99.9,3.5,1.2,1.2,3.5,3.5,3.5,596,208,10.3,8.6,-26.7,-26.4,65.4,0,1,4.88,1.85,2.22,1.11,15,0,0,-2.3,-2.3,0,0,0,173.1,189,189,238.77,260.63,0,0,0,9.8,58.95,40.76,43.19,0
305.028,14.6,100,13.85,15.3,16,208,0,977,2,3,81,12.73,10.35,222.08,1.88,1.27,77.55,205,2673.3,4005,58,-9.2,100,99.9,3.5,1.2,1.2,3.5,3.5,3.5,598,208,9.9,7,-26.2,-25.6,72.4,0,1,4.88,1.84,2.25,1.13,15.7,0,0,-1.9,-1.9,0,0,0,175.6,189,189,245.53,269.63,0,0,0,9.8,62.97,45.33,41.89,0
305.246,14.6,100,13.85,16,16.8,208,0,988,2,3,81,12.8,10.35,236.14,1.88,1.28,76.41,205,2673.3,4122,60,-10.8,100,99.9,3.5,1.6,1.6,3.5,3.5,3.5,626,208,8.6,6.2,-24.3,-25.6,77.8,0,1,4.88,1.83,2.32,1.16,16.5,0,0,-1.9,-1.9,0,0,0,182.2,189,189,253.34,279.91,0,0,0,9.8,64.67,51.07,40.5,0
305.447,14.6,100,13.85,17.2,17.3,208,0,1009,2,3,81,12.86,10.35,251.47,1.88,1.28,78.49,205,2599.1,4242,62,-11.3,100,99.9,3.5,2,2,4,4,4,653,208,6.7,5.4,-26,-25.6,76.5,0,1,4.88,1.83,2.35,1.18,16.6,0,0,-1.5,-1.5,0,0,0,186.2,189,189,261.39,289.05,0,0,0,9.8,67.76,53.88,40.5,0
305.658,14.6,100,13.85,17.6,17.3,208,0,1020,2,3,79,12.82,10.35,261.75,1.88,1.28,78.25,205,2543.4,4388,64,-11.3,100,99.9,4,2.5,2.5,4,4,4,665,208,6.9,4.6,-24.4,-25.6,81.5,0,1,4.88,1.82,2.37,1.19,16.6,0,0,-1.2,-1.5,0,0,0,186.5,189,189,269.08,298.52,0,0,0,9.8,71.03,56.35,40.5,0
305.848,14.6,100,13.85,17.4,17.4,208,0,1042,2,3,79,12.73,10.35,268.75,1.89,1.26,77.32,205,2506.3,4516,66,-11.4,100,99.9,4.5,3.3,3.3,4.5,4.5,4.5,673,208,4.1,3,-26.2,-25.6,81.8,0,1,4.88,1.81,2.38,1.19,16.6,0,0,-1.2,-1.2,0,0,0,185.4,189,189,275.84,301.86,0,0,0,9.8,71.83,57.49,40.5,0
306.055,14.6,100,13.85,17.1,17.4,208,0,1053,2,3,79,12.67,10.35,273.61,1.89,1.25,79.51,205,2524.8,4627,68,-12.1,100,99.9,4.5,3.3,3.3,4.5,4.5,4.5,666,208,5,3,-24.1,-24.8,85.4,0,1,4.88,1.8,2.4,1.2,16.7,0,0,-0.8,-0.8,0,0,0,183.1,189,189,284.24,305.78,0,0,0,9.8,74.37,58.78,40.5,0
306.238,14.6,100,13.85,16.7,17.4,208,0,1063,2,3,79,12.64,10.35,276.44,1.89,1.25,79.74,205,2487.7,4719,69,-12.2,100,99.9,4.5,3.7,3.7,4.5,4.5,4.5,653,208,3.2,3,-24.4,-24,86.2,0,1,4.88,1.79,2.41,1.21,16.7,0,0,-0.8,-0.8,0,0,0,181,189,189,289.23,310.04,0,0,0,9.8,76.15,60.08,40.5,0
306.461,14.6,100,13.85,16.3,17.5,208,0,1074,2,3,79,12.64,10.35,278.58,1.89,1.25,78.84,205,2394.9,4833,71,-12.1,100,99.9,4,3.6,3.2,4,4,4,632,208,3.9,3,-23,-22.4,89.9,0,1,4.88,1.79,2.43,1.21,16.8,0,0,-0.4,-0.4,0,0,0,177.9,189,189,297.21,316.18,0,0,0,9.8,77.31,61.65,40.5,0
306.686,14.6,100,13.85,15.9,17.6,208,0,1085,2,3,79,12.62,10.35,280.97,1.89,1.25,78.96,205,2394.9,4976,73,-12.3,100,99.9,4,3.6,3.6,4,4,4,612,208,3.5,3,-22,-21.6,88.4,0,1,4.88,1.78,2.45,1.22,16.9,0,0,-0.4,-0.4,0,0,0,174.6,189,189,304.42,323.62,0,0,0,9.8,77.78,62.79,40.5,0
306.906,14.6,100,13.85,15.6,17.6,208,0,1096,2,3,79,12.62,10.35,282.11,1.89,1.25,79.21,205,2450.6,5086,75,-12.2,100,99.9,4,4,4,4,4,4,596,208,4.4,3,-20.1,-20,88.5,0,1,4.88,1.78,2.45,1.23,16.7,0,0,0,0,0,0,0,171.2,186.6,186.6,307.23,330.04,0,0,0,9.8,77.12,63.39,40.5,0
307.105,14.6,100,13.85,15.1,17.4,208,0,1107,2,3,79,12.63,10.35,282.25,1.9,1.25,79.76,205,2432,5176,76,-11.9,100,99.9,4,4,4,4,4,4,584,208,4.3,3,-18.8,-19.2,88,0,1,4.88,1.78,2.45,1.22,16.6,0,0,0,0,0,0,0,168.1,184.6,184.6,310.16,335.34,0,0,0,9.8,80.33,63.54,40.5,0
307.318,14.6,100,13.85,14.8,17.3,208,0,1117,2,3,79,12.6,10.35,282.89,1.89,1.25,79.48,205,2450.6,5282,78,-11.9,100,99.9,4,4,4,4,4,4,572,208,4.7,3.8,-17.3,-18.4,87.6,0,1,4.88,1.78,2.43,1.22,16.4,0,0,0,0,0,0,0,165.2,182.6,182.6,312.66,340.21,0,0,0,9.8,76.46,63.46,40.5,0
307.530,14.6,100,13.85,14.3,16.9,208,0,1128,2,3,79,12.52,10.35,283.47,1.9,1.23,79.54,205,2469.1,5378,79,-11.8,100,99.9,4,4,4,4,4,4,562,208,4.5,3.8,-16.8,-16.8,86.6,0,1,4.88,1.78,2.42,1.21,16,0,0,0,0,0,0,0,163,181.4,181.4,315.61,345.09,0,0,0,9.8,74.91,63.06,40.5,0
307.729,14.6,100,13.85,13.8,16.6,208,0,1139,2,3,79,12.56,10.35,282.92,1.9,1.24,79.67,205,2450.6,5456,81,-11.5,100,99.9,4,4,4,4,4,4,552,208,5.1,3.8,-14.8,-16,86,0,1,4.88,1.77,2.4,1.2,15.8,0,0,0,0,0,0,0,160,178.6,178.6,316.61,349.14,0,0,0,9.8,35.04,62.28,40.5,0
307.929,14.6,0,13.85,13.5,16.2,210,0,1150,2,3,79,12.62,10.35,281.67,1.9,1.25,80.28,205,2562,5494,81,0,99.5,88,-12,-12,-12,-11.5,-11.5,-11.5,-93,210,2.6,4.6,-14,-16,47.2,0,1,4.88,1.77,2.28,1.14,15,0,0,0,0,0,0,0,144.9,179.5,179.5,318.23,330.48,0,0,0,9.8,35.05,56.59,40.89,0
308.118,14.6,2.4,13.94,7.9,16.3,210,0,1150,3,3,79,74.92,10.35,211.17,1,2.25,80.44,205,2562,5242,81,0,45.8,93.8,-14,-14,-14,-11.5,-11.5,-11.5,164,210,0.8,4.6,-17.9,-20.8,47.2,0,0,1.91,1.97,1.62,0.81,-0.3,0,0,0,0,0,0,0,65.3,180.2,28.8,49.89,180.8,0,0,0,4.42,34.94,5.69,37.92,0
308.334,14.6,28.2,13.94,10.7,0,210,0,1150,2,3,79,13.02,10.35,52.31,1.9,1.31,77.9,205,1373.8,4765,82,0,10.6,10.1,26.5,26.5,26.5,30,30,30,64,210,15.6,20.7,-28.6,-31.8,46.8,0,0,0.12,1.97,1.02,0.51,-0.3,0,0,0,0,0,0,0,36.8,189,35.4,46.63,81.47,0,0,0,5.43,34.94,1.33,12.32,0
308.540,14.6,30.6,13.94,6.7,0,210,0,1150,2,4,79,14.09,10.35,51.72,1.84,1.43,76.55,205,519.8,4150,82,0,13.8,14,35.5,35.5,35.5,35,35,35,102,210,24.7,29.4,-36.3,-41.6,46,0,0,6.29,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,39.9,189,39,52.45,62.31,0,0,0,5.78,33.2,1.03,12.49,0
308.766,14.6,23.1,13.94,5.3,0,210,0,1150,2,4,79,15.99,10.35,49.17,1.06,1.56,76.46,205,74.3,4176,82,0.5,14.1,14,35.5,35.5,35.5,36,36,36,86,210,28,29.4,-47.7,-51.2,44.7,0,0,0.39,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,26.8,189,23.5,31.54,44.78,0,0,0,3.08,45.9,0.76,12.93,0
309.007,14.6,0,13.85,4.5,0,210,0,1150,2,4,79,15.17,10.35,20.69,1.06,1.51,77.67,205,74.3,4132,82,0.9,7.8,8.1,46,46,46,45.5,45.5,45.5,6,212,24.9,17.8,-51.9,-37.5,61.1,0,0,6.84,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,189,12.6,16.74,24.15,0,0,0,2.12,49.85,0.43,13.45,0
309.239,14.6,0,13.94,3.2,0,212,0,1161,2,4,79,15.01,10.35,16.75,1.07,1.51,63.86,205,74.3,4094,82,1.3,7.6,7.6,9.3,9.3,9.3,-13,-13,-13,-22,212,5,7,-21.4,-17.6,57,0,0,5.78,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,189,12.6,16.67,19.11,0,0,0,2.13,43.73,0.36,13.58,0
309.458,14.6,0,13.94,2.6,0,212,0,1150,2,4,79,15.99,10.35,16.61,1.05,1.55,66.21,205,74.3,4100,81,2.5,8.3,8.3,-13,-13,-13,-13,-13,-13,-38,212,2.5,5.4,-18.8,-17.6,52.2,0,0,3.24,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,189,12.6,16.58,17.85,0,0,0,2.13,38.55,0.34,13.61,0
309.647,14.6,0,13.85,2.3,0,212,0,1161,2,4,79,15.45,10.35,16.61,1.05,1.53,65.8,205,111.4,4082,81,2.8,8.5,8.5,1,1,1,1,1,1,-44,212,2.7,5.4,-18.1,-17.6,48.4,0,0,3.87,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,189,12.5,16.46,17.48,0,0,0,2.02,35.49,0.33,13.62,0
309.858,14.6,0,13.85,2,0.4,212,0,1161,2,4,79,14.43,10.35,16,1.06,1.46,66.27,205,686.9,4063,81,0,9.4,9,1,1,1,1,1,1,-44,212,2.8,5.4,-18.1,-17.6,46.2,0,0,7.73,1.98,1.02,0.51,0.1,0,0,0,0,0,0,0,12.1,189,12.5,16.38,17.32,0,0,0,1.98,33.46,0.33,14.21,0
310.078,14.6,0,13.94,1.6,0.4,212,0,1161,2,4,79,23.84,10.35,16.06,1.02,1.78,63.19,205,798.3,4050,80,0,10.1,10.1,1,1,1,1,1,1,-44,212,2.6,1.6,-18,-17.6,44.4,0,0,9.38,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,189,12.5,16.3,17.2,0,0,0,1.96,32.01,0.33,14.25,0
310.283,14.6,0,13.94,1.4,0.4,212,0,1150,2,4,79,52.92,10.35,16.31,1,2.03,66.89,205,909.7,4024,80,0,10.8,10.8,1,1,1,1,1,1,-44,212,0.4,0,-18.1,-17.6,43.4,0,0,8.32,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,189,12.5,16.21,17.1,0,0,0,1.95,31.09,0.33,14.26,0
310.484,14.6,0,13.94,1.2,0.4,212,0,1150,2,4,79,79.99,10.35,16.36,1,2.12,62.66,205,1002.5,4002,80,0,11.5,11.5,1,1,1,0,0,0,-44,212,0.1,0,-18.7,-17.6,42.8,0,0,4.41,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,189,12.5,16.13,17,0,0,0,1.93,30.55,0.32,14.26,0
310.692,14.6,0,13.94,1.2,0.4,212,0,1150,3,4,79,105.65,10.35,16.33,1,2.16,63.89,205,1021.1,3992,80,0,11.9,11.9,0,0,0,0,0,0,-44,212,0.1,0,-18.4,-17.6,42.4,0,0,8.79,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,189,12.5,16.05,16.92,0,0,0,1.92,30.18,0.32,14.26,0
