Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
28/03//2,JB4 Android A031,2,1.5,13,48,3,105,3,N54 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,35,64,0,0,0,0,75,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
33,5146,13,19.5,18.2,99,96,0,73,100,11,12.3,1.5,42,1,13.4,100,73,12.8,3,62,0,0,3,12.7,0,0,0,0,0
35,5270,12.9,19.3,17.9,99,96,0,79,100,11,12.3,1.5,41,0,13.3,100,54,12.5,3,63,0,0,3,12.5,0,0,0,0,0
36,5307,12.7,19,17.6,98,96,0,81,100,12,12.3,1.5,42,0,13.1,100,65,12.5,3,67,0,0,3,12.5,0,0,0,0,0
37,5398,12.7,19.2,17.4,99,98,0,85,100,12,12.3,1.5,43,1,13.1,100,57,13,3,70,0,0,3,12.5,0,0,0,0,0
38,5491,12.7,19.2,17,99,98,0,79,100,13,12.3,1.5,43,0,13.1,100,57,13,3,70,0,0,3,12.7,0,0,0,0,0
40,5551,12.5,19.1,17,99,100,0,83,100,13,12.3,1.5,44,0,13,100,73,13,3,70,0,0,3,12.8,0,0,0,0,0
43,5712,12.2,19,16.3,99,102,0,87,100,13,12.3,1.5,42,5,12.6,100,61,12.8,3,70,0,0,3,13,0,0,0,0,0
45,5786,12.3,18.9,16,99,102,0,90,100,13,12.7,1.5,42,7,12.7,100,73,12.7,3,70,0,0,3,12.7,0,0,0,0,0
46,5909,12.3,18.7,15.8,99,102,0,90,99,14,12.7,1.5,43,8,12.7,100,61,12.8,3,70,0,0,3,12.8,0,0,0,0,0
48,5955,11.9,18.8,15.6,99,104,0,90,100,14,12.7,1.5,43,10,12.3,100,58,13,3,70,0,0,3,12.9,0,0,0,0,0
49,6034,11.9,18.8,15.6,100,104,0,90,100,14,12.7,1.5,43,10,12.3,100,58,13,3,70,0,0,3,12.8,0,0,0,0,0
51,6112,11.6,18.7,15.6,100,105,0,90,100,14,13.5,1.5,44,11,12,100,55,12.9,3,70,0,0,3,12.7,0,0,0,0,0
52,6186,11.6,14.9,15.5,86,105,0,37,100,14,13.5,1.5,44,11,12,100,55,12.9,3,70,0,0,3,12.6,0,0,0,0,0
54,6304,11.6,0,17.1,0,107,0,37,29,16,0,1.5,45,8,11.7,100,73,16.7,0,30,0,0,3,13.1,0,0,0,0,0
56,5932,9.7,16.3,9.6,90,107,0,90,59,13,0,1.5,46,8,12.6,100,73,20,0,30,0,0,3,20,0,0,0,0,0
59,4855,12.6,19.8,14.4,100,107,0,60,99,14,12.3,1.5,47,8,13.1,100,68,13.3,4,56,0,0,3,20,0,0,0,0,0
62,4809,14.1,19.6,18.9,100,109,0,54,100,11,12.3,1.5,42,26,14.6,100,80,12.6,4,53,0,0,3,12.8,0,0,0,0,0
64,4930,13.9,19.4,19.1,99,111,0,54,100,9,11.6,1.5,40,12,14.3,100,59,11.5,4,55,0,0,3,12.8,0,0,0,0,0
67,5019,13.8,19.7,19.5,100,113,0,60,99,11,12.3,1.5,41,1,14.2,100,61,12.5,4,56,0,0,3,11.4,0,0,0,0,0
68,5078,13.8,19.7,19.5,100,113,0,56,99,11,12.3,1.5,41,1,14.2,100,61,12.5,4,56,0,0,3,12.6,0,0,0,0,0
70,5152,13.6,19.4,19.1,99,113,0,71,100,12,12.3,1.5,41,4,14,100,83,13.1,4,58,0,0,3,12.9,0,0,0,0,0
72,5234,13.6,19.3,18.9,99,114,0,63,100,12,12.3,1.5,42,2,14,100,72,12.7,4,58,0,0,3,12.6,0,0,0,0,0
73,5257,13.5,19.6,18.7,100,116,0,75,100,12,12.3,1.5,41,2,13.9,100,64,12.4,4,60,0,0,3,12.6,0,0,0,0,0
74,5310,13.5,19.3,18.5,99,116,0,63,100,12,12.3,1.5,41,2,13.9,100,64,12.4,4,60,0,0,3,12.7,0,0,0,0,0
76,5343,13.5,19,18.6,98,118,0,70,100,12,12.3,1.5,43,5,13.9,100,65,12.7,4,59,0,0,3,12.6,0,0,0,0,0
77,5406,13.5,19,18.4,98,118,0,70,100,12,12.3,1.5,43,5,13.9,100,65,12.7,4,59,0,0,3,12.6,0,0,0,0,0
80,5468,13.5,19,18,98,120,0,73,100,13,12.3,1.5,41,5,13.9,100,66,12.8,4,60,0,0,3,12.9,0,0,0,0,0
82,5501,13.5,18.9,18.2,98,122,0,69,100,13,12.3,1.5,43,8,13.9,100,62,12.8,4,60,0,0,3,12.8,0,0,0,0,0
83,5571,13.3,18.8,17.9,98,122,0,75,100,13,12.3,1.5,41,7,13.9,100,73,12.4,4,61,0,0,3,12.8,0,0,0,0,0
