Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.64,0,0,0,0,0,0,0,36.1,6AU0FM091525,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,0,0,5,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
75.5,4168,0.4,0,0.6,0,91,0,0,20,4,0,0,0,25,0,2,48,14.5,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,81
76.5,4138,0.3,0,0.4,0,91,0,0,20,4,0,0,0,22,0,2,47,15.2,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,81
77.25,4126,0.3,0,0.4,0,91,0,0,20,5,0,0,0,25,0,1,50,13.6,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,81
78.25,4116,0.3,0,0.4,0,91,0,0,20,4,0,0,0,24,0,1,49,15.2,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,81
80.75,4087,0.2,0,0.3,0,91,0,0,20,6,0,0,0,25,0,2,64,13.9,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,80
81.75,4063,0.2,0,0.3,0,91,0,0,21,7,0,0,0,25,0,5,79,14.5,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,0,0,80
82.5,4045,0.2,0,0.3,0,91,0,0,20,7,0,0,0,25,0,5,78,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,80
84.25,4016,0.2,0,0.3,0,91,0,0,20,8,0,0,0,25,0,5,78,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,80
85.25,4010,0.2,0,0.3,0,91,0,0,20,8,0,0,0,25,0,6,81,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,80
86.25,3987,0.2,0,0.3,0,89,0,0,20,7,0,0,0,25,0,5,78,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,80
88.75,3960,0.3,0,0.4,0,89,0,0,20,8,0,0,0,25,0,6,79,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,79
89.5,3928,0.3,0,0.4,0,89,0,0,20,8,0,0,0,25,0,7,79,3.8,4,0,0,8,0,0,0,0,0,0,0,0,188,0,0,0,0,78
90.5,2554,2.2,0,3.1,100,102,0,0,98,13,11,0,0,29,22.8,84,140,11.2,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,3.7,0,32
95.25,2639,5.2,0,7.4,100,100,0,0,99,14,11,0,0,27,22.8,100,132,12.2,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,7.8,0,33
95.75,2723,7.2,0,10.2,100,100,0,0,99,14,8.5,0,0,29,22.8,100,140,12.2,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,10.6,0,35
97.25,2767,9.5,0,13.5,100,100,0,0,99,13,6.5,0,0,29,22.8,100,140,13.1,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,13.9,0,35
98.25,2913,12.4,0,17.6,100,100,0,0,100,13,3.5,0,0,31,22.8,100,139,13.1,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,17.7,0,37
99.75,3080,15.5,0,22,100,100,0,0,101,14,0.5,0,0,32,22.8,100,132,13.5,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22,0,37
101,3251,16.2,0,23,100,100,0,0,101,12,0.5,0,0,34,22.8,100,139,13.2,3,0,0,8,0,0,0,0,0,0,0,0,197,0,0,22.9,0,37
101.75,3317,15.8,0,22.4,100,100,0,0,101,14,1,0,0,36,22.8,100,141,13.3,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.6,0,42
103.5,3409,15.6,0,22.1,100,100,0,0,101,13,1.5,0,0,36,22.8,100,136,13.3,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.1,0,42
105,3501,15.9,0,22.6,100,100,0,0,101,13,0.5,0,0,37,22.8,100,139,12.6,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.7,0,42
106,3513,15.9,0,22.6,100,100,0,0,101,13,0.5,0,0,37,22.8,100,139,12.6,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.6,0,45
107,3622,15.7,0,22.3,100,100,0,0,101,13,0.5,0,0,37,22.8,100,137,12.5,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.1,0,45
108.5,3726,15.7,0,22.3,100,100,0,0,101,13,0.5,0,0,37,22.8,100,136,12.5,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.3,0,48
109.5,3793,15.7,0,22.3,100,100,0,0,101,13,1,0,0,37,22.8,100,129,12.3,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.1,0,48
110.75,3866,16,0,22.7,100,98,0,0,101,13,0.5,0,0,37,22.8,100,137,12.1,3,0,0,7,0,0,0,0,0,0,0,0,197,0,0,22.6,0,48
111.75,3945,16.2,0,23,100,98,0,0,101,13,0.5,0,0,37,22.8,100,138,12.1,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,22.1,0,50
113.75,4003,16.5,0,23.4,100,98,0,0,101,13,1,0,0,37,22.8,100,131,12.1,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,22.1,0,50
114.25,4105,15.4,0,21.9,100,98,0,0,101,13,1.5,0,0,36,22.8,100,139,12.1,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.4,0,53
115.75,4196,15.6,0,22.1,100,98,0,0,101,13,2.5,0,0,36,22.8,100,140,12,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.7,0,53
116.75,4344,15.2,0,21.6,100,98,0,0,101,13,5,0,0,37,22.8,100,136,12.1,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.3,0,53
118.25,4424,15.2,0,21.6,100,98,0,0,101,14,5.5,0,0,37,22.8,100,141,12.2,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.3,0,53
119,4518,15.1,0,21.4,100,98,0,0,101,13,6.5,0,0,37,22.8,100,137,12.4,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.3,0,53
120,4598,15.2,0,21.6,100,98,0,0,101,13,6.5,0,0,37,22.8,100,141,12.4,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.3,0,59
121.5,4655,15.1,0,21.4,100,98,0,0,101,13,7,0,0,37,22.8,100,130,12.3,3,0,0,10,0,0,0,0,0,0,0,0,197,0,0,21.4,0,59
123,4716,14.9,0,21.1,100,98,0,0,101,13,7.5,0,0,37,22.8,100,140,12.1,3,0,0,9,0,0,0,0,0,0,0,0,197,0,0,21.3,0,59
124,4777,14.9,0,21.1,100,98,0,0,101,13,8,0,0,37,22.8,100,140,12.1,3,0,0,9,0,0,0,0,0,0,0,0,197,0,0,20.7,0,62
125.5,4892,14.7,0,20.9,100,98,0,0,101,13,8,0,0,37,22.8,100,141,12,3,0,0,9,0,0,0,0.7,0,0,0,0,197,0,0,20.9,0,62
126.5,5007,14.7,0,20.9,100,98,0,0,101,13,8.5,0,0,36,22.8,100,134,12,3,0,0,9,0,0,0,0.7,0,0,0,0,197,0,0,20.7,0,65
129,5129,14.7,0,20.9,100,100,0,0,101,12,9,0,0,35,22.8,100,144,11.9,3,0,0,9,0,0,0,0.7,0,0,0,0,197,0,0,20.4,0,67
129.75,5203,14.4,0,20.4,100,100,0,0,101,13,9.5,0,0,35,22.8,100,134,12,3,0,0,9,0,0,0,0.7,0,0,0,0,197,0,0,20.3,0,67
131.25,5257,14.1,0,20,100,100,0,0,101,13,10,0,0,34,22.8,100,134,12,3,0,0,9,0,0,0,0.6,0,0,0,0,197,0,0,19.7,0,67
131.75,5344,13.8,0,19.6,100,100,0,0,100,13,10.5,0,0,34,22.8,100,134,12,3,0,0,8,0,0,0,0.6,0,0,0,0,197,0,0,19.9,0,70
133.75,5416,13.8,0,19.6,100,100,0,0,100,14,11,0,0,34,22.8,100,142,12,3,0,0,8,0,0,0,0.6,0,0,0,0,197,0,0,20,0,70
135.25,5488,14,0,19.9,100,100,0,0,101,13,10,0,0,33,22.8,100,131,11.9,3,0,0,8,0,0,0,0.6,0,0,0,0,197,0,0,19.7,0,70
136.25,5632,13.7,0,19.4,100,100,0,0,101,13,11,0,0,33,22.8,100,134,12,3,0,0,8,0,0,0,0.6,0,0,0,0,197,0,0,19.7,0,70
137.75,5688,13.5,0,19.2,100,100,0,0,101,13,11.5,0,0,33,22.8,100,134,12,3,0,0,8,0,0,0,0.1,0,0,0,0,197,0,0,19.3,0,70
138.5,5728,13.5,0,19.2,100,100,0,0,101,14,12,0,0,32,22.8,100,141,12,3,0,0,8,0,0,0,0.1,0,0,0,0,197,0,0,19,0,70
139.5,5779,13.5,0,19.2,100,100,0,0,101,14,12,0,0,31,22.8,100,133,12,3,0,0,8,0,0,0,0.1,0,0,0,0,197,0,0,19.3,0,70
141,5843,13.5,0,19.2,100,104,0,0,101,13,12,0,0,31,22.8,100,138,11.9,3,0,0,8,0,0,0,0.1,0,0,0,0,194,0,0,19.4,0,70
141.75,5960,13.7,0,19.4,100,104,0,0,101,13,12.5,0,0,31,22.4,100,134,11.8,3,0,0,10,0,0,0,0.1,0,0,0,0,194,0,0,19.3,0,77
145,6080,13.2,0,18.7,100,104,0,0,101,14,13,0,0,30,21.7,100,143,12,3,0,0,10,0,0,0,0.1,0,0,0,0,192,0,0,18.9,0,79
146,6139,13.3,0,18.9,100,104,0,0,101,13,13,0,0,30,21.7,100,143,12,3,0,0,10,0,0,0,0,0,0,0,0,192,0,0,18.9,0,79
147.5,6208,13.4,0,19,100,105,0,0,101,13,11,0,0,29,21.8,100,131,11.9,4,1,0,10,0,0,0,0,0,0,0,0,190,0,0,18.9,0,79
150.75,5577,14.2,0,20.2,100,107,0,0,101,13,0,0,0,25,22.8,100,134,15.7,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,20.2,0,81
151.25,4424,17.1,0,24.3,100,107,0,0,101,14,2.5,0,0,25,22.8,100,134,15.7,4,0,0,10,0,0,0,0,0,0,0,0,190,0,0,20.2,0,83
151.75,4434,18.2,0,26.1,100,107,0,0,101,13,2,0,0,25,22.8,100,136,13.7,4,0,0,7,0,0,0,0,0,0,0,0,188,0,0,25.8,0,83
153.75,4389,18.6,0,26.7,100,107,0,0,101,13,2,0,0,25,22.8,100,136,13.7,4,0,0,7,0,0,0,0,0,0,0,0,188,0,0,26.7,0,85
155.25,4454,18.6,0,26.5,100,107,0,0,101,13,2,0,0,30,22.8,100,127,14,4,0,0,7,0,0,0,0,0,0,0,0,188,0,0,27,0,85
156.25,4507,18.8,0,26.8,100,107,0,0,101,13,2.5,0,0,31,22.8,100,138,13.5,4,0,0,7,0,0,0,0,0,0,0,0,188,0,0,27,0,85
157.75,4552,18.8,0,26.8,100,107,0,0,100,13,2.5,0,0,33,22.8,100,133,13.5,4,0,0,7,0,0,0,0.7,0,0,0,0,188,0,0,27.1,0,85
160,4609,18.6,0,26.5,100,111,0,0,101,14,1,0,0,34,22.8,100,130,12.8,4,0,0,7,0,0,0,0.7,0,0,0,0,188,0,0,26.5,0,85
161.5,4625,18.5,0,26.4,100,111,0,0,101,14,1.5,0,0,35,22.8,100,130,12.8,4,0,0,7,0,0,0,0.7,0,0,0,0,188,0,0,26.7,0,90
161.75,4659,18.4,0,26.3,100,113,0,0,101,14,1.5,0,0,35,22.8,100,138,12.6,4,0,0,8,0,0,0,0.7,0,0,0,0,188,0,0,25.8,0,91
164,4715,18,0,25.7,100,113,0,0,101,13,2,0,0,36,22.8,100,132,12.5,4,0,0,8,0,0,0,0.7,0,0,0,0,188,0,0,25.3,0,91
165.5,4756,17.6,0,25,100,113,0,0,101,13,2.5,0,0,36,22.8,100,136,12.3,4,0,0,8,0,0,0,0.6,0,0,0,0,186,0,0,25,0,91
166.5,4790,17.1,0,24.3,100,113,0,0,100,13,3,0,0,36,22.8,100,136,12.3,4,0,0,8,0,0,0,0.6,0,0,0,0,186,0,0,24.6,0,93
167.75,4829,16.8,0,23.8,100,113,0,0,101,13,3,0,0,36,22.8,100,140,12.3,4,0,0,8,0,0,0,0.6,0,0,0,0,186,0,0,24.6,0,93
170.25,4882,16.4,0,23.3,100,114,0,0,100,13,4.5,0,0,35,22.8,100,141,12.2,4,0,0,8,0,0,0,0.6,0,0,0,0,186,0,0,22.9,0,95
171.75,4970,15.7,0,22.3,100,114,0,0,101,13,6.5,0,0,34,22.8,100,136,11.9,4,0,0,8,0,0,0,0,0,0,0,0,186,0,0,22.1,0,97
174.25,5002,15.6,0,22.1,100,114,0,0,101,14,7.5,0,0,34,22.8,100,131,11.9,4,0,0,8,0,0,0,0.7,0,0,0,0,186,0,0,21.9,0,97
175.75,5030,15.5,0,22,100,114,0,0,101,13,6.5,0,0,34,22.8,100,133,12,4,0,0,8,0,0,0,0.7,0,0,0,0,186,0,0,21.7,0,97
176.75,5052,15.6,0,22.1,100,114,0,0,101,13,7,0,0,34,22.8,100,142,12,4,0,0,8,0,0,0.7,0.7,0,0,0,0,186,0,0,22,0,97
177.5,5111,15.6,0,22.1,100,114,0,0,101,13,7,0,0,34,22.8,100,142,12.1,4,0,0,8,0,0,0.7,0.7,0,0,0,0,186,0,0,22,0,97
179,5110,15.5,0,22,100,116,0,0,101,14,8,0,0,33,22.8,100,139,12.1,4,0,0,8,0,0,0.7,0.7,0,0,0,0,186,0,0,22,0,97
180,5155,15.3,0,21.7,100,116,0,0,101,13,8,0,0,33,22.8,100,132,12.1,4,0,0,8,0,0,0.7,0.7,0,0,0,0,186,0,0,21.7,0,100
181.75,5191,15.1,0,21.4,100,116,0,0,101,14,7.5,0,0,33,22.8,100,128,12.1,4,0,0,9,0,0,0.3,0.6,0,0,0,0,186,0,0,21.3,0,101
184,5244,15.1,0,21.4,100,116,0,0,100,14,5,0,0,33,22.8,100,136,12.1,4,0,0,9,0,0,0.3,0.6,0,0,0,0,186,0,0,21.4,0,101
185,5264,15.1,0,21.4,100,118,0,0,100,13,5,0,0,33,22.8,100,133,12.2,4,0,0,9,0,0,0.3,0.6,0,0,0,0,186,0,0,21.4,0,101
187.5,5315,14.9,0,21.1,100,118,0,0,100,13,5.5,0,0,33,22.8,100,133,12.1,4,0,0,9,0,0,0.3,0.4,0.9,0,0,0,186,0,0,20.9,0,103
188.75,5345,14.7,0,20.9,100,118,0,0,101,14,5.5,0,0,32,22.8,100,137,12,4,0,0,9,0,0,0.3,0.4,0.9,0,0,0,186,0,0,21,0,104
189.75,5373,14.7,0,20.9,100,118,0,0,101,14,6.5,0,0,33,22.8,100,132,12,4,0,0,9,0,0,0.7,0.4,0.9,0,0,0,186,0,0,20.9,0,104
191.25,5386,14.6,0,20.7,100,118,0,0,101,13,6.5,0,0,33,22.8,100,138,12.1,4,0,0,9,0,0,0.7,0.4,0.9,0,0,0,186,0,0,20.7,0,104
191.75,5422,14.6,0,20.7,100,118,0,0,100,13,7.5,0,0,33,22.8,100,132,12.2,4,0,0,8,0,0,0.7,0.4,0.9,0,0,0,186,0,0,20.2,0,104
193.75,5478,14.4,0,20.4,100,118,0,0,101,13,8,0,0,32,22.8,100,137,12.1,4,0,0,8,0,0,0.7,0,0.4,0,0,0,186,0,0,20.7,0,104
195.25,5489,14.3,0,20.3,100,118,0,0,101,14,8,0,0,33,22.8,100,132,12.2,4,0,0,8,0,0,0.7,0,0.4,0,0,0,186,0,0,20.3,0,106
197.5,5545,14.3,0,20.3,100,120,0,0,101,13,8.5,0,0,32,22.8,100,138,12.1,4,0,0,8,0,0,0.3,0,0.4,0,0,0,186,0,0,20.7,0,106
199,5557,14.4,0,20.4,100,120,0,0,101,14,9,0,0,31,22.8,100,135,12.1,4,0,0,8,0,0,0.3,0,0.4,0,0,0,186,0,0,20.2,0,108
201.5,5616,14.4,0,20.4,100,120,0,0,101,14,6.5,0,0,31,22.8,100,142,12.2,4,0,0,8,0,0,1,0.7,0,0,0,0,186,0,0,20.7,0,109
201.75,5648,14.5,0,20.6,100,120,0,0,101,14,6.5,0,0,31,22.8,100,130,12.2,4,0,0,7,0,0,1,0.7,0,0,0,0,185,0,0,20.7,0,111
203.5,5656,14.5,0,20.6,100,120,0,0,101,13,6.5,0,0,31,22.8,100,130,12.2,4,0,0,7,0,0,1,0.7,0,0,0,0,185,0,0,20.7,0,111
205,5673,14.4,0,20.4,100,120,0,0,101,13,6.5,0,0,31,22.8,100,133,12.2,4,0,0,7,0,0,1,0.7,0,0,0,0,185,0,0,20.6,0,111
206,5688,14.2,0,20.2,100,120,0,0,101,13,7.5,0,0,31,22.8,100,137,12.1,4,0,0,7,0,0,1,0.3,0,0,0,0,185,0,0,20.3,0,111
207.25,5734,14.3,0,20.3,100,120,0,0,101,13,8.5,0,0,31,22.8,100,130,12,4,0,0,7,0,0,1,0.3,0,0,0,0,185,0,0,20,0,111
208.25,5741,14.2,0,20.2,100,120,0,0,101,13,8,0,0,30,22.8,100,130,12,4,0,0,7,0,0,0.6,0.3,0,0,0,0,185,0,0,20,0,111
