timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BOOST [PSI],BOOST TARGET [PSI],ENGINE LOAD [%],HPFP PRES. [PSI],LPFP PRES. [PSI],LOAD [%],MAF [kg/h],MOTOR TEMP [°F],OIL TEMP [°F],TORQUE [FT/LBS],TORQUE TARGET [FT/LBS],TRANS TORQUE [FT/LBS],THROTTLE POS [DEG]
3.824,1169,0,14.46,14.58,14.71,14.71,.45,.16,23.44,733,47.56,23.04,34.63,187.41,139.03,17.65,50,747.06,3.57
3.991,1123,0,14.53,14.58,14.71,14.71,.45,.16,24.22,827,47.21,25.6,34.31,187.41,139.03,17.65,44.12,747.06,3.37
4.081,1060,0,14.49,14.52,14.71,14.71,.41,.16,25,789,46.33,25.6,33.34,187.41,139.03,22.06,47.06,747.06,3.37
4.171,978,0,14.46,14.52,14.71,14.71,.41,.16,27.34,763,45.09,28.16,31.94,187.41,139.03,23.53,48.53,747.06,3.27
4.263,873,0,14.46,14.52,14.71,14.71,.41,.16,29.69,749,43.48,28.16,30.06,187.41,139.03,33.82,54.41,747.06,3.37
4.361,805,0,14.46,14.49,14.71,14.71,.33,.16,42.58,754,40.82,33.28,31.81,187.41,139.03,38.24,69.12,747.06,4.08
4.452,766,0,14.46,14.53,14.71,14.71,.33,.16,56.64,759,38.55,38.4,33.88,187.41,139.03,45.59,77.94,747.06,3.88
4.541,768,0,14.46,14.56,14.71,14.71,.33,.16,56.25,784,38.71,38.4,36.06,187.41,139.03,57.35,82.35,747.06,3.88
4.632,785,0,14.46,14.5,14.71,14.71,.33,.16,57.03,807,38.36,40.96,37.97,187.41,139.03,54.41,82.35,747.06,3.78
4.721,789,0,14.38,14.39,14.71,14.71,.33,.16,57.03,865,38.71,40.96,38.28,187.41,139.03,63.24,82.35,747.06,3.78
4.811,810,0,14.19,14.17,14.71,14.71,.33,.16,57.03,889,38.9,40.96,38.84,187.41,139.03,61.76,82.35,747.06,3.78
4.902,814,0,14.02,14.02,14.71,14.71,.33,.16,51.56,894,39.25,38.4,38.41,187.41,139.03,64.71,82.35,747.06,3.78
5.189,818,0,13.87,14,14.71,14.71,.33,.16,50.39,874,39.59,38.4,38.34,187.41,139.03,69.12,82.35,747.06,3.88
5.332,812,0,14.42,14.29,14.71,14.71,.33,.16,51.56,696,39.09,40.96,39.13,187.41,139.03,67.65,85.29,747.06,4.39
5.419,819,0,14.69,14.55,14.71,14.71,.33,.16,52.73,694,38.9,40.96,40.34,187.41,139.03,67.65,86.76,747.06,4.29
5.51,823,0,14.76,14.71,14.71,14.71,.33,.16,53.52,703,38.71,40.96,40.81,187.41,139.03,69.12,86.76,747.06,4.29
5.602,827,0,14.88,14.84,14.71,14.71,.33,.16,53.91,706,38.71,40.96,41.03,187.41,139.03,70.59,86.76,747.06,4.39
5.691,847,0,14.95,14.92,14.71,14.71,.33,.16,48.83,727,38.9,40.96,42.25,187.41,139.03,66.18,86.76,747.06,4.39
5.782,842,0,14.88,14.92,14.71,14.71,.33,.16,48.83,746,38.9,40.96,42.06,187.41,139.03,67.65,86.76,747.06,4.39
5.871,845,0,14.82,15.02,14.71,14.71,.33,.16,49.22,734,39.09,40.96,42.31,187.41,139.03,70.59,86.76,747.06,4.39
5.967,856,0,14.94,14.99,14.71,14.71,.33,.16,48.83,744,39.09,40.96,42.63,187.41,139.03,70.59,86.76,747.06,4.39
6.061,865,0,14.91,14.92,14.71,14.71,.33,.16,48.44,762,39.25,40.96,42.81,187.41,139.03,70.59,86.76,747.06,4.39
6.151,872,0,14.88,14.89,14.71,14.71,.33,.16,42.97,767,39.09,40.96,42.78,187.41,139.03,69.12,86.76,747.06,4.39
6.242,876,0,14.91,14.86,14.71,14.71,.33,.16,42.97,742,39.09,40.96,42.94,187.41,139.03,67.65,86.76,747.06,4.6
6.331,871,0,14.82,14.86,14.71,14.71,.37,.16,42.97,734,39.25,40.96,42.47,187.41,139.03,64.71,86.76,747.06,4.39
6.613,880,0,15.01,14.99,14.71,14.71,.37,.16,48.05,746,39.25,40.96,43.34,188.76,139.03,64.71,86.76,747.06,4.49
6.782,860,14.06,14.94,15.08,14.71,14.71,.41,.16,42.97,747,38.71,40.96,42.13,188.76,139.03,70.59,107.35,747.06,4.49
6.871,875,17.19,15.01,15.02,14.71,14.71,.37,.16,48.44,735,38.36,40.96,43.56,188.76,139.03,80.88,182.35,747.06,4.6
6.961,933,17.97,15.06,14.95,14.71,14.71,.37,.16,43.75,741,38.36,43.52,47.03,188.76,139.03,100,195.59,747.06,5.72
7.052,1022,18.36,15.04,14.95,14.71,14.71,.33,.16,44.92,781,38.21,46.08,54.91,188.76,139.03,100,195.59,747.06,6.23
7.145,1111,19.53,14.91,14.89,14.71,14.71,.33,.16,45.31,797,38.02,46.08,62.22,188.76,139.03,102.94,195.59,747.06,7.05
7.234,1207,22.66,14.63,14.71,14.71,14.71,.33,.16,44.53,801,37.48,48.64,69.44,188.76,139.03,123.53,222.06,747.06,8.17
7.326,1311,23.05,14.59,14.55,14.71,14.71,.33,.16,44.53,814,38.21,53.76,81.5,188.76,139.03,126.47,226.47,747.06,10.31
7.416,1416,23.44,14.72,14.61,14.71,14.71,.29,.16,46.88,794,38.02,56.32,95.44,188.76,139.03,135.29,226.47,747.06,12.56
7.511,1524,23.83,15.12,14.95,14.71,14.71,.29,.16,48.83,793,37.48,64,115.03,188.76,139.03,142.65,226.47,747.06,16.95
7.602,1610,23.83,15.75,15.64,14.71,14.71,.41,.16,51.95,859,38.21,66.56,128.41,188.76,139.03,154.41,226.47,747.06,17.26
7.691,1703,23.83,14.91,15.14,14.71,14.71,.61,.16,50.78,928,36.78,69.12,137.03,188.76,139.03,166.18,226.47,747.06,16.65
7.864,1747,23.83,14.45,14.58,14.71,14.71,.8,.16,51.56,1089,38.36,66.56,138.5,188.76,139.03,166.18,226.47,747.06,15.11
8.124,1710,23.05,15.34,15.28,14.71,14.71,1.39,.16,48.83,1052,39.09,64,130.47,188.76,139.03,160.29,217.65,747.06,12.36
8.211,1702,23.44,15.12,14.86,14.71,14.71,1.59,.16,47.66,983,37.82,61.44,124.94,188.76,139.03,155.88,211.76,747.06,11.54
8.301,1707,23.44,15.01,14.75,14.71,14.71,1.63,.16,46.88,987,38.36,61.44,125.22,188.76,139.03,152.94,208.82,747.06,11.54
8.391,1710,23.44,14.72,14.62,14.71,14.71,1.67,.16,46.88,949,38.36,61.44,125.31,188.76,139.03,152.94,205.88,747.06,11.34
8.485,1714,23.44,14.63,14.61,14.71,14.71,1.71,.16,46.88,950,38.36,61.44,125.13,188.76,139.03,152.94,201.47,747.06,11.23
8.581,1700,23.44,14.59,14.69,14.71,14.71,1.71,.16,46.48,909,38.71,61.44,123.16,188.76,139.03,152.94,198.53,747.06,11.13
8.672,1696,23.44,14.65,14.62,14.71,14.71,1.71,.16,46.48,925,38.55,61.44,122.69,188.76,139.03,151.47,195.59,747.06,11.13
8.761,1706,23.83,14.62,14.81,14.71,14.71,1.71,.16,46.48,915,37.67,61.44,123.63,188.76,139.03,154.41,198.53,747.06,11.23
8.851,1716,23.44,14.63,14.62,14.71,14.71,1.71,.16,46.48,895,38.36,61.44,124.53,188.76,139.03,151.47,198.53,747.06,11.23
8.941,1724,23.83,14.62,14.58,14.71,14.71,1.71,.16,46.48,894,38.21,61.44,124.69,188.76,139.03,151.47,198.53,747.06,11.44
9.032,1749,23.83,14.63,14.69,14.71,14.71,1.67,.16,47.27,886,38.36,61.44,128.81,188.76,139.03,160.29,198.53,747.06,11.85
9.125,1768,24.22,14.62,14.52,14.71,14.71,1.71,.16,47.27,880,38.02,61.44,129.56,188.76,139.03,157.35,198.53,747.06,11.64
9.384,1797,24.22,14.65,14.71,14.71,14.71,1.75,.16,46.88,898,38.02,61.44,132.81,188.76,139.03,160.29,198.53,747.06,11.95
9.551,1858,25,14.75,14.61,14.71,14.71,1.79,.16,48.05,925,37.67,64,139.13,188.76,139.03,163.24,202.94,747.06,12.56
9.641,1884,25.39,14.68,14.78,14.71,14.71,1.83,.16,48.83,899,38.36,64,142.81,188.76,139.03,164.71,204.41,747.06,12.87
9.732,1908,25.39,14.75,14.71,14.71,14.71,1.83,.16,49.61,929,36.59,64,146.69,188.76,139.03,166.18,204.41,747.06,13.07
9.821,1927,26.17,14.75,14.81,14.71,14.71,1.86,.16,49.61,1001,38.21,66.56,148.97,188.76,139.03,172.06,204.41,747.06,13.38
9.91,1946,25.78,14.85,14.84,14.71,14.71,1.94,.16,50.39,1037,38.21,66.56,151.16,188.76,139.03,172.06,204.41,747.06,13.17
10.002,1969,26.56,14.88,15.08,14.71,14.71,1.98,.16,50.39,1057,38.02,66.56,153.34,188.76,139.03,173.53,210.29,747.06,13.17
10.092,2006,28.52,14.91,14.71,14.69,14.69,1.9,.16,50.78,1078,38.36,69.12,161.38,188.76,139.03,176.47,225,747.06,15.32
10.181,2063,28.91,14.53,14.58,14.66,14.66,1.9,.16,55.08,1100,37.48,71.68,177.72,188.76,139.03,183.82,227.94,747.06,16.03
10.271,2095,28.91,14.58,14.53,14.66,14.66,2.02,.16,56.25,1168,37.67,71.68,180.72,188.76,139.93,192.65,227.94,747.06,16.03
10.366,2105,29.3,14.58,14.75,14.66,14.66,2.18,.16,56.25,1217,37.67,74.24,182.16,188.76,139.93,194.12,227.94,747.06,15.83
10.461,2118,30.47,14.68,14.75,14.63,14.63,2.18,.4,56.64,1251,37.48,74.24,187,188.76,139.93,197.06,235.29,747.06,17.05
10.644,2162,32.42,14.65,14.61,14.59,14.59,1.94,1.53,62.11,1239,37.13,81.92,208.47,188.76,139.93,200,254.41,747.06,25.43
10.903,2202,32.81,14.85,14.78,14.56,14.56,2.37,1.85,66.02,1601,38.02,84.48,222.53,188.76,139.93,225,260.29,747.06,27.98
10.991,2301,32.81,14.79,14.66,14.55,14.55,2.37,1.89,66.8,1586,39.44,84.48,230.5,188.76,139.93,226.47,260.29,747.06,27.88
11.082,2324,32.81,14.72,14.84,14.55,14.55,2.34,1.96,66.41,1607,37.48,84.48,232.28,188.76,139.93,223.53,260.29,747.06,28.7
11.169,2368,33.2,14.72,14.53,14.55,14.55,2.26,2.01,66.8,1582,37.67,84.48,237.06,188.76,139.93,223.53,261.76,747.06,30.53
11.262,2417,33.98,14.65,14.66,14.52,14.52,2.14,2.14,67.58,1564,37.48,84.48,244.41,188.76,140.47,226.47,267.65,747.06,39.01
11.351,2466,34.38,14.62,14.56,14.5,14.5,2.06,2.29,67.97,1571,38.21,87.04,252.5,188.76,140.47,229.41,270.59,747.06,40.34
11.44,2511,34.77,14.53,14.69,14.49,14.49,2.06,2.17,69.53,1580,37.82,87.04,259.34,188.76,140.47,232.35,273.53,747.06,41.15
11.533,2556,35.16,14.56,14.56,14.49,14.49,1.98,2.08,70.7,1599,38.9,89.6,267.44,188.76,140.47,235.29,273.53,747.06,41.66
11.625,2595,35.55,14.65,14.65,14.49,14.49,1.98,2.01,70.7,1656,39.25,89.6,276.59,188.76,140.47,233.82,273.53,747.06,42.48
11.721,2661,35.55,14.59,14.73,14.48,14.48,2.02,1.81,72.27,1674,37.82,89.6,282.94,188.76,140.47,239.71,273.53,747.06,36.76
11.806,2694,35.94,14.62,14.84,14.48,14.48,2.06,1.71,72.27,1678,39.09,89.6,282.28,188.76,140.47,236.76,273.53,747.06,31.55
11.958,2723,37.11,14.59,14.73,14.48,14.48,2.02,1.98,71.09,1662,40.13,89.6,285.34,188.76,140.47,235.29,273.53,747.06,33.6
12.126,2816,40.63,14.3,14.38,14.4,14.4,1.9,2.6,73.83,1743,38.9,92.16,305.47,188.76,140.47,239.71,283.82,747.06,44.22
12.302,2520,42.97,14.38,14.33,14.45,14.45,2.57,3.11,77.73,1866,39.25,99.84,297.41,190.11,140.65,208.82,298.53,217.65,46.67
12.391,2362,42.97,14.43,14.42,14.48,14.48,2.88,3.05,80.86,1946,39.25,104.96,291.88,190.11,140.65,213.24,308.82,235.29,45.03
12.482,2233,42.97,14.49,14.52,14.5,14.5,3.04,3.04,82.81,2066,39.25,107.52,280.34,190.11,140.65,230.88,310.29,241.18,44.32
12.571,2108,43.36,14.69,14.62,14.52,14.52,3.08,3.15,82.81,2107,38.71,107.52,266.59,190.11,140.65,238.24,310.29,264.71,43.81
12.661,2126,43.75,14.75,14.84,14.52,14.52,2.92,3.22,82.81,2117,38.02,107.52,268.06,190.11,140.65,275,314.71,288.24,43.71
12.756,2170,44.53,14.75,14.39,14.52,14.52,2.77,3.22,81.64,2172,39.79,104.96,269.66,190.11,140.65,291.18,314.71,288.24,44.42
12.852,2173,44.92,14.56,14.62,14.52,14.52,2.65,3.27,80.86,2121,38.36,104.96,267.63,190.11,140.65,283.82,314.71,747.06,45.03
12.941,2193,48.44,14.62,14.5,14.5,14.5,2.57,3.57,80.86,2129,39.59,102.4,268.19,190.11,140.65,282.35,316.18,747.06,45.75
13.032,2201,48.83,14.4,14.52,14.5,14.5,2.92,3.72,80.47,2068,40.32,104.96,268.5,190.11,140.65,280.88,320.59,747.06,46.77
13.121,2232,49.61,14.39,14.3,14.5,14.5,3.51,3.8,80.47,2054,38.21,110.08,287.69,190.11,140.65,285.29,322.06,747.06,47.79
13.211,2257,49.61,14.26,14.35,14.5,14.5,3.98,3.81,85.94,2109,36.59,115.2,303.03,190.11,140.65,295.59,322.06,747.06,49.12
13.494,2290,50.39,14.46,14.46,14.49,14.49,4.53,3.91,91.8,2564,39.94,117.76,317.53,190.11,140.65,317.65,323.53,747.06,40.95
13.662,2381,51.95,14.98,15.17,14.71,14.71,4.57,4.67,92.58,2490,40.32,117.76,332.5,190.11,140.65,308.82,326.47,747.06,53
13.751,2420,52.73,14.79,14.56,14.71,14.71,4.57,4.88,92.97,2492,40.67,117.76,336.84,190.11,140.65,310.29,329.41,747.06,58.82
13.842,2447,53.13,14.75,14.61,14.71,14.71,4.61,4.98,92.97,2499,39.25,117.76,339.03,190.11,140.65,308.82,330.88,747.06,64.74
13.931,2481,53.52,14.88,14.69,14.71,14.71,4.61,5.06,92.97,2493,39.59,117.76,343.97,190.11,140.65,307.35,330.88,747.06,68.93
14.022,2531,53.91,14.72,14.81,14.71,14.71,4.65,5.15,92.97,2488,40.48,117.76,350.63,190.11,140.65,308.82,333.82,747.06,72.81
14.112,2547,53.91,14.69,14.81,14.68,14.68,4.73,5.16,93.36,2466,39.94,117.76,352.88,190.11,140.65,304.41,333.82,747.06,75.26
14.202,2595,55.47,14.69,15.11,14.68,14.68,4.81,5.27,93.36,2453,40.82,117.76,359,190.11,140.65,305.88,333.82,747.06,76.89
14.292,2614,55.47,14.79,14.84,14.68,14.68,4.89,5.4,93.36,2482,40.67,117.76,359.91,190.11,141.73,307.35,333.82,747.06,78.32
14.382,2660,55.47,14.76,15.11,14.68,14.68,4.97,5.3,93.75,2454,41.21,117.76,367.47,190.11,141.73,305.88,333.82,747.06,79.45
14.471,2694,55.47,14.72,14.78,14.68,14.68,5.04,5.24,94.14,2441,39.94,117.76,373.28,190.11,141.73,305.88,333.82,747.06,79.86
14.562,2734,55.47,14.58,14.84,14.68,14.68,5.12,5.16,94.92,2488,39.94,117.76,380.72,190.11,141.73,313.24,332.35,747.06,80.26
14.734,2762,55.47,14.85,15.02,14.68,14.68,5.2,5.09,95.7,2496,40.13,117.76,385.41,191.46,141.73,311.76,329.41,747.06,80.57
14.995,2874,55.47,14.94,15.02,14.68,14.68,5.04,4.95,94.92,2516,42.09,117.76,396.13,191.46,141.73,316.18,320.59,747.06,80.78
15.082,2940,55.47,14.76,14.61,14.68,14.68,4.97,4.76,94.14,2500,41.71,117.76,404.44,191.46,141.73,311.76,317.65,747.06,80.88
15.171,2966,53.52,14.69,14.66,14.68,14.68,4.89,4.61,93.75,2481,40.82,115.2,405.91,191.46,141.73,311.76,317.65,747.06,80.88
15.261,3011,52.34,14.79,14.99,14.68,14.68,4.85,4.41,92.97,2456,41.9,115.2,411.03,191.46,142.09,313.24,317.65,747.06,53.1
15.352,3041,52.34,14.72,14.61,14.66,14.66,4.81,4.36,92.58,2415,41.55,115.2,411.25,191.46,142.09,310.29,317.65,747.06,49.73
15.441,3075,51.17,14.66,14.95,14.65,14.65,4.69,4.28,92.19,2414,41.9,115.2,415.31,191.46,142.09,307.35,317.65,747.06,50.24
15.531,3117,50.78,14.58,14.56,14.63,14.63,4.61,4.26,91.8,2370,41.02,115.2,421.63,191.46,142.09,308.82,317.65,747.06,56.88
15.622,3143,49.61,14.63,14.63,14.62,14.62,4.49,4.24,91.8,2399,42.98,112.64,422,191.46,142.09,307.35,314.71,747.06,62.6
15.711,3183,49.61,14.63,14.71,14.61,14.61,4.38,4.15,91.02,2373,40.48,112.64,424.41,191.46,142.09,302.94,311.76,747.06,65.05
15.802,3213,48.44,14.56,14.84,14.61,14.61,4.26,4.1,90.23,2491,39.59,112.64,425.84,191.46,142.09,302.94,307.35,747.06,67.4
15.891,3247,48.05,14.71,14.95,14.59,14.59,4.18,3.95,88.67,2445,43.48,110.08,423.53,191.46,142.09,300,304.41,747.06,68.73
15.982,3291,47.27,14.59,14.56,14.58,14.58,4.1,3.78,88.28,2405,42.44,110.08,428.16,191.46,142.09,298.53,301.47,747.06,69.54
16.263,3342,43.75,14.59,14.65,14.62,14.62,4.18,2.91,83.59,2285,42.98,102.4,407.03,191.46,142.09,286.76,294.12,747.06,31.45
16.432,3456,44.14,14.56,14.66,14.59,14.59,3.32,2.75,82.42,2110,41.71,102.4,422,192.81,143.35,276.47,285.29,747.06,43.6
16.521,3488,44.14,14.53,14.56,14.59,14.59,3.16,2.73,82.42,2146,43.48,102.4,424.97,192.81,143.35,279.41,283.82,747.06,48.51
16.611,3508,44.14,14.53,14.59,14.59,14.59,3.04,2.71,82.03,2159,42.59,102.4,425.06,192.81,143.35,277.94,283.82,747.06,49.22
16.704,3609,44.14,14.58,14.71,14.59,14.59,2.92,2.8,81.25,2144,41.36,102.4,432.22,192.81,143.35,276.47,283.82,747.06,50.55
16.792,3504,44.14,14.56,14.71,14.61,14.61,2.85,2.69,80.86,2063,41.02,102.4,417.84,192.81,143.35,260.29,283.82,217.65,50.75
16.882,3499,45.7,14.59,14.66,14.61,14.61,3,3.05,80.86,2076,40.82,102.4,421.88,192.81,143.35,210.29,285.29,217.65,50.75
16.971,3289,48.05,14.71,14.78,14.62,14.62,3.32,3.71,81.64,2079,44.21,102.4,396.06,192.81,143.35,210.29,295.59,217.65,51.26
17.062,3070,44.14,14.71,14.92,14.65,14.65,3.63,3.35,83.59,2077,40.32,104.96,378.78,192.81,143.35,210.29,295.59,217.65,50.75
17.145,2869,44.14,15.04,15.11,14.68,14.68,3.79,3.48,83.98,2108,40.82,104.96,351.66,192.81,143.35,214.71,295.59,247.06,43.81
17.242,2817,44.92,15.29,15.34,14.68,14.68,3.67,3.74,84.38,2085,39.25,104.96,345.56,192.81,144.79,255.88,295.59,276.47,44.22
17.332,2868,45.31,14.88,14.84,14.68,14.68,3.36,3.72,83.2,2085,40.82,102.4,347.69,192.81,144.79,275,295.59,270.59,45.65
17.505,2858,45.7,14.71,14.73,14.68,14.68,3.16,3.78,83.2,2004,41.55,99.84,340.75,192.81,144.79,270.59,295.59,747.06,47.28
17.764,2882,46.88,14.95,14.86,14.68,14.68,3.24,3.89,78.52,1800,40.13,97.28,331.97,192.81,144.79,255.88,297.06,747.06,54.43
17.852,2910,47.27,13.83,13.77,14.68,14.68,5.28,3.87,91.41,1989,34.13,115.2,395.72,192.81,144.79,294.12,297.06,747.06,41.56
17.942,2879,46.88,14.07,14.2,14.68,14.68,6.93,3.88,90.23,2545,42.98,112.64,381.53,192.81,144.79,308.82,297.06,747.06,24.51
18.032,2889,46.88,14.82,14.89,14.68,14.68,7.87,3.86,89.06,2402,41.55,112.64,377.06,192.81,144.79,298.53,298.53,747.06,20.83
18.122,2894,46.88,14.62,14.56,14.68,14.68,8.26,3.78,89.06,2181,40.82,110.08,375.78,192.81,144.79,294.12,298.53,747.06,19.1
18.216,2916,47.27,14.43,14.52,14.68,14.68,8.38,3.74,88.67,2229,40.67,110.08,378.5,192.81,144.79,292.65,298.53,747.06,18.69
18.312,2925,46.88,14.4,14.45,14.68,14.68,8.58,3.66,88.67,2233,42.09,110.08,378.31,192.81,145.51,292.65,298.53,747.06,18.28
18.401,2946,46.88,14.46,14.46,14.68,14.68,8.85,3.65,88.28,2204,39.59,110.08,379.16,192.81,145.51,294.12,298.53,747.06,17.97
18.491,2961,46.88,14.55,14.65,14.68,14.68,9.09,3.58,87.89,2203,39.94,110.08,383.03,192.81,145.51,292.65,298.53,747.06,17.77
18.583,2978,46.88,14.56,14.66,14.68,14.68,9.29,3.56,87.89,2237,41.36,110.08,383.91,192.81,145.51,292.65,298.53,747.06,17.56
18.672,3002,47.27,14.5,14.53,14.68,14.68,9.4,3.56,87.89,2208,39.09,110.08,385.94,192.81,145.51,294.12,295.59,747.06,17.46
18.761,3019,47.27,14.63,14.59,14.68,14.68,9.52,3.51,87.89,2238,40.32,110.08,389.19,192.81,145.51,292.65,291.18,747.06,17.26
19.024,3099,46.48,14.63,14.63,14.65,14.65,9.6,3.43,86.33,2220,39.79,107.52,394.31,194.16,145.51,288.24,294.12,747.06,17.46
19.192,3065,44.53,14.59,14.66,14.66,14.66,9.68,3.2,86.33,2224,41.02,107.52,388.88,194.16,145.51,286.76,294.12,747.06,16.85
19.282,3076,41.02,14.68,14.55,14.66,14.66,9.87,2.32,85.94,2164,42.09,102.4,376.56,194.16,145.87,283.82,294.12,747.06,15.42
19.374,3098,40.23,14.63,14.81,14.66,14.66,9.56,2.12,79.69,2102,41.9,97.28,356.22,194.16,145.87,269.12,294.12,747.06,15.22
19.462,3101,39.84,14.62,14.63,14.68,14.68,8.85,2.09,77.34,1930,42.59,94.72,347.94,194.16,145.87,257.35,294.12,747.06,15.52
19.551,3118,40.23,14.45,14.49,14.68,14.68,8.11,2.09,75.78,1818,39.94,92.16,343.03,194.16,145.87,252.94,292.65,747.06,16.34
19.642,3142,40.23,14.79,14.81,14.68,14.68,7.36,2.08,76.17,1762,41.02,94.72,348.97,194.16,145.87,248.53,288.24,747.06,17.26
