﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
5.209,14.2,18.1,-6,1.9,1,0,0,0,0,0,0,0,73.2,5,16,15.42,15.59,30.5,31.1,0,-2.3,31.9,717.3,2969,2.9,3.3,8.9,35.2,20.1,31.2,21.5,0
5.289,14.2,18.1,-5.9,1.8,1,0,0,0,0,0,0,0,73,5,16,15.46,15.5,30.9,31.1,0.8,-2.3,32,713.9,2969,3.1,3.4,8.8,35.2,20.1,31.2,21.5,0
5.376,14.2,18.1,-5.9,1.9,1,0,0,0,0,0,0,0,72.5,5,16,15.42,15.42,31.2,31.1,0.8,-2.3,32.1,710.1,2968,2.7,3.1,8.9,35.2,20.2,31.1,21.6,0
5.467,14.2,18.4,-5.9,1.9,1,0,0,0,0,0,0,0,72,5,16,15.33,15.33,31.1,32,0.8,-2.3,32.3,728.2,2966,2.6,2.7,8.9,34.9,19.6,31.7,21,0
5.556,14.2,19.3,-5.7,1.8,1,0,0,0,0,0,0,0,72.5,5,16,15.37,15.29,31.6,33.2,0.8,-2.3,33.2,710.6,2969,2.7,2.2,9.4,34.9,19.1,31.2,20.4,0
5.644,14.2,23.6,-5.3,1.8,1,0,0,0,0,0,0,0,72.3,5,16,15.33,15.37,31.8,34.5,1.6,-1.6,34.3,722.5,2964,2.4,2.6,9.5,34.9,18.3,30.4,19.5,0
5.735,14.2,26.5,-4.6,1.8,1.001,0,0,0,0,0,0,0,73,5,16,15.33,15.37,35.9,39.7,2.3,-0.8,37.5,717.5,2970,2.3,2.3,11.4,33,13.1,25.2,14,0
5.826,14.2,26.8,-3.2,1.7,1.002,0,0,0,0,0,0,0,72.2,5,16,15.29,15.16,42.5,46.2,3.1,-0.8,43.2,756.6,2970,2,1.2,14.1,27.8,8.6,20.6,9.2,0
5.910,14.2,27.1,-2,1.8,1.004,0,0,0,0,0,0,0,74.6,5,16,15.09,15,48.5,51.7,3.1,-0.8,49.2,767.9,2972,0.5,-0.1,15.3,22.5,7.7,18.8,8.2,0
5.995,14.2,27.5,-1.6,1.9,1.006,0,0,0,0,0,0,0,74.8,5,16,15.09,15.29,54.5,55.8,3.1,-0.8,54.1,777.7,2976,-0.3,0.2,16.5,19.9,8.3,19.4,8.9,0
6.085,14.2,27.8,-1.2,2,1.008,0,0,0,0,0,0,0,73.9,5,16,15.16,15.33,58.4,59.8,3.1,-0.8,58.9,843.5,2978,-0.6,0.4,17.3,18.4,9.1,20.1,9.7,0
6.176,14.2,27.8,-1.1,2,1.009,0,0,0,0,0,0,0,72.5,5,16,15.24,15.42,61.7,62.2,3.1,-0.8,62.5,840.2,2988,-0.8,0.4,17.8,16.9,9.6,20.6,10.3,0
6.266,14.2,27.8,-0.9,2.1,1.01,0,0,0,0,0,0,0,73.6,5,16,15.5,15.46,63.5,63.7,3.1,-0.8,64.9,886.6,2985,0.3,1,18.4,16.9,10,21,10.7,0
6.356,14.2,27.8,-1,2.1,1.01,0,0,0,0,0,0,0,73,5,16,15.63,15.67,65,64.6,3.1,-0.8,66.5,891.2,2995,1.5,3,18.2,16.5,10.3,21.3,11,0
6.441,14.2,27.8,-1.1,2.2,1.01,0,0,0,0,0,0,0,73.2,5,15,15.46,15.2,65.3,65.2,3.1,-0.8,67.5,922.9,3001,1.8,1.7,18.1,16.5,10.5,21.5,11.2,0
6.537,14.2,27.8,-1.2,2.2,1.011,0,0,0,0,0,0,0,73.2,5,15,15.33,15.24,65.5,65.5,3.1,-0.8,68.2,909.1,3002,1.8,1.6,17.8,16.9,10.6,21.6,11.3,0
6.626,14.2,27.8,-1.2,2.2,1.011,0,0,0,0,0,0,0,71.8,5,15,15.16,15.2,65.7,65.7,3.1,-0.8,68.6,922.9,3004,1.3,1.8,17.8,16.9,10.6,21.6,11.4,0
6.717,14.2,27.8,-1.2,2.2,1.011,0,0,0,0,0,0,0,73,5,15,15.16,15.2,65.7,65.9,3.1,-0.8,68.9,925,3011,1,1.8,17.9,16.9,10.7,21.7,11.4,0
6.805,14.2,28.1,-1.2,2.1,1.011,0,0,0,0,0,0,0,73.6,5,15,15.2,15.33,65.4,67.4,3.1,-0.8,69.5,956.2,3015,1.3,2.3,17.9,16.5,11.2,22.2,11.9,0
6.895,14.2,28.1,-1.1,2.1,1.012,0,0,0,0,0,0,0,72.3,5,15,15.16,15.29,67.7,67.3,2.3,-0.8,70.6,952.6,3024,0.8,1.4,18.8,16.5,11.1,23.2,11.9,0
6.986,14.2,28.4,-1.1,2.1,1.012,0,0,0,0,0,0,0,73,5,15,15.2,14.93,67.4,67.5,2.3,-0.8,70.9,1001.2,3023,1.4,0.6,18.6,16.5,11.2,22.2,12,0
7.070,14.2,28.6,-0.9,2,1.013,0,0,0,0,0,0,0,72.3,5,15,15.24,15.46,69,70.4,2.3,-0.8,72.7,986,3031,1.7,2.7,19.4,16.5,12,23,12.8,0
7.154,14.2,28.6,-0.8,2,1.013,0,0,0,0,0,0,0,73,5,15,15.11,14.7,70.3,70.5,2.3,-1.6,73.9,1033.1,3030,1.8,1,19.8,15.8,12,23,12.8,0
7.245,14.2,28.9,-0.8,2,1.013,0,0,0,0,0,0,0,70.9,5,15,14.73,14.6,70.4,71.8,2.3,-0.8,75,1105.7,3037,-0.3,-1.2,20,15.8,12.4,23.5,13.2,0
7.335,14.2,29.2,-0.7,2,1.014,0,0,0,0,0,0,0,72.9,5,15,14.83,15.11,72.1,71.7,2.3,-1.6,75.9,1160.3,3044,-0.7,0.6,20.3,15.8,12.2,23.2,13,0
7.426,14.2,29.2,-0.6,2,1.014,0,0,0,0,0,0,0,71.6,5,15,14.76,14.79,73.6,73.5,2.3,-1.6,77.5,1144.3,3054,-1.4,-0.8,20.7,15.4,13.7,25.9,14.6,0
7.512,14.2,29.2,-0.6,2,1.015,0,0,0,0,0,0,0,75.7,5,15,14.93,14.7,73.2,73.4,2.3,-1.6,78.1,1231,3057,-0.7,-1.6,20.8,15.4,14,25,14.9,0
7.596,14.2,30.2,-0.4,2,1.019,0.3,0,0,0,0,0,0,72.7,5,15,14.9,15,74.9,79.3,2.3,-1.6,80.5,1227.6,3061,-0.8,-0.4,22.7,15.4,20.1,31.4,21.5,0
7.682,14.2,30.8,0.3,2.1,1.048,0.7,0,0,0,0,0,0,71.6,5,15,14.51,14.47,82.2,82.7,0.8,-2.3,85.8,1210.2,3070,-2.3,-2.1,25.6,15,20.3,32.4,21.7,0
7.768,14.2,30.8,0.5,2.9,1.063,0.7,0,0,0,0,0,0,74.1,5,15,13.41,13.32,84.5,83.3,0,-3.1,88.1,1559.1,3077,-9.2,-8.5,24.3,15,19.8,31.9,21.2,0
7.855,14.2,30.8,0.5,3.9,1.066,0.7,0,0,0,0,0,0,74.8,5,15,13.92,13.7,84.1,83.1,0,-3.1,89.1,1623.2,3075,-11.9,-12.7,20.7,15,19.9,31.2,21.3,0
7.940,14.2,30.8,0.5,4.7,1.068,0.7,0,0,0,0,0,0,73.6,5,15,14.86,15.04,83.4,82.9,0,-3.1,89.5,1557.2,3094,-8.9,-8.5,18.8,15,20,31.3,21.4,0
8.025,14.2,30.8,0.5,5.2,1.068,0.8,0,0,0,0,0,0,72.5,5,15,14.86,14.83,83.2,83,0,-3.1,89.6,1546.8,3095,-7.6,-8.6,17.1,15,20.1,31.4,21.5,0
8.116,14.2,30.8,0.5,5.5,1.069,0.8,0,0,0,0,0,0,74.6,5,15,14.07,14.1,83.7,83,0,-3.1,89.5,1587.8,3099,-9.7,-11.1,16.7,15,20.1,32.4,21.5,0
8.204,14.2,31.1,0.6,5.7,1.078,1,0,0,0,0,0,0,74.3,5,15,14.17,14.15,83.4,84.4,0,-3.1,90.4,1584.1,3097,-12.8,-13.2,17.1,15,22.8,34.2,24.4,0
8.296,14.2,31.6,0.9,5.8,1.099,1.5,0,0,0,0,0,0,70.9,5,15,14.86,14.86,85.4,88.1,0,-3.1,93.1,1552.9,3105,-11,-11.5,17.9,15,22.8,33.9,29.8,0
8.387,14.2,31.6,1.2,5.9,1.119,1.6,0,0,0,0,0,0,72.5,5,15,14.6,14.5,88.7,88.6,-2.3,-4.7,95.5,1567.3,3111,-11.2,-12.5,18.1,15,19.8,31.9,26.3,0
8.474,14.2,31.6,1.3,6.3,1.127,1.6,0,0,0,0,0,0,73.2,5,15,14.46,14.46,88.3,88.4,-2.3,-4.7,96.3,1658.8,3120,-11.9,-13.2,17.8,15,19.3,31.2,26.4,0
8.566,14.2,31.9,1.5,6.5,1.138,1.8,0,0,0,0,0,0,72.9,5,15,14.64,14.73,89.9,90.4,-3.1,-5.4,98,1682.1,3126,-10.9,-11.6,17.8,15,19.5,31.5,26.3,0
8.655,14.2,32.2,1.8,6.7,1.144,1.8,0,0,0,0,0,0,72.9,5,15,14.44,14.46,91.9,92,-3.9,-5.4,99.9,1679,3139,-11.6,-12.8,18.2,15.4,19.3,31.3,26.2,0
8.746,14.2,32.2,2,6.8,1.148,1.8,0,0,0,0,0,0,74.8,5,15,14.5,14.4,93.4,92.3,-4.7,-7,101.7,1728.5,3143,-10.9,-12.7,18.4,15.4,19.3,31.4,26.2,0
8.837,14.2,32.2,1.9,7.1,1.148,1.8,0,0,0,0,0,0,73.7,5,15,14.63,14.44,92,92,-4.7,-6.2,101.5,1740,3144,-9.8,-12.6,17.7,15.4,18.9,29.8,26.2,0
8.921,14.2,32.2,1.9,7.1,1.148,1.8,0,0,0,0,0,0,71.8,5,15,14.6,14.63,91.8,91.8,-3.9,-6.2,101.4,1774.1,3156,-9.2,-11.1,17.5,15.4,19.3,31.3,26.2,0
9.005,14.2,32.2,1.8,7.2,1.148,1.8,0,0,0,0,0,0,74.5,5,15,14.5,14.51,91.4,91.6,-3.9,-6.2,101.4,1732.1,3161,-9.3,-11.3,17.7,15.4,19.2,30.5,26.2,0
9.096,14.2,32.2,1.8,7.2,1.148,1.8,0,0,0,0,0,0,70,5,15,14.51,14.47,91.1,91.6,-3.9,-6.2,101.5,1730.5,3177,-9.2,-11.1,17.6,15.4,19.1,31.4,26.2,0
9.180,14.2,32.2,1.8,7.2,1.148,1.8,0,0,0,0,0,0,73,5,15,14.46,14.51,91.3,91.4,-3.9,-5.4,101.6,1716.8,3171,-9.1,-11,17.7,15.4,19,31.3,26.2,0
9.266,14.2,32.2,1.9,7.2,1.148,1.8,0,0,0,0,0,0,72.3,5,15,14.56,14.53,91.5,91.4,-3.9,-6.2,101.8,1729.8,3184,-8.5,-10.6,17.8,15.4,19,31,26.2,0
9.355,14.2,32,1.9,7.3,1.148,1.8,0,0,0,0,0,0,73.6,5,15,14.51,14.44,90.8,89.7,-3.9,-6.2,101.6,1690,3188,-8.4,-10.8,17.7,15.4,18.8,30.9,26.3,0
9.444,14.2,32,1.7,7.4,1.146,1.8,0,0,0,0,0,0,74.3,5,15,14.51,14.5,89.4,89.3,-3.1,-5.4,100.5,1703,3192,-8.1,-10.3,17.4,15.4,18.7,29.6,26.3,0
9.530,14.2,32,1.7,7.4,1.146,1.8,0,0,0,0,0,0,70.7,5,15,14.56,14.53,89.1,89.2,-2.3,-5.4,100.2,1647.5,3200,-7.8,-10,17.4,15.4,18.8,30.7,26.3,0
9.617,14.2,32,1.7,7.3,1.145,1.8,0,0,0,0,0,0,72.2,5,15,14.56,14.5,88.4,89.1,-2.3,-5.4,100.1,1639.9,3211,-7.7,-9.9,17.5,15.4,18.7,30.8,26.3,0
9.705,14.2,32.3,1.7,7.2,1.146,1.8,0,0,0,0,0,0,70.2,5,15,14.56,14.6,89.7,90.6,-2.3,-5.4,100.8,1644.8,3218,-7.3,-9.3,18.1,15.4,18.6,30.7,26.2,0
9.795,14.2,32.3,1.8,7.3,1.147,1.8,0,0,0,0,0,0,73.9,5,15,14.53,14.5,90.6,90.8,-3.1,-5.4,101.6,1655.5,3218,-7.2,-9.5,18,15.4,18.5,30.7,26.2,0
9.885,14.2,32,1.8,7.2,1.148,1.8,0,0,0,0,0,0,71.1,5,15,14.53,14.41,90.8,90.8,-3.9,-6.2,102.3,1673.9,3231,-6.7,-9.7,18,15.4,18.4,30.5,26.2,0
9.976,14.2,32.3,1.8,7.3,1.148,1.8,0,0,0,0,0,0,75.9,5,15,14.41,14.6,90.4,90.7,-3.1,-5.4,102.3,1697.9,3234,-6.9,-9,18.2,15.4,18.3,30.4,26.2,0
10.086,14.2,32.3,1.8,7.3,1.148,1.8,0,0,0,0,0,0,73.2,5,15,14.51,14.51,90.7,90.7,-3.1,-5.4,102.6,1689.8,3242,-6.3,-8.7,17.9,15.4,18.2,30.3,26.2,0
10.200,14.2,32.3,1.8,7.3,1.148,1.8,0,0,0,0,0,0,72.3,5,15,14.44,14.47,90.3,90.4,-3.1,-5.4,102.8,1687.1,3250,-6.3,-8.6,17.9,15.4,18.1,30.1,26.2,0
10.281,14.2,32.3,1.8,7.3,1.148,1.8,0,0,0,0,0,0,71.6,5,15,14.44,14.46,90.3,90.3,-3.1,-5.4,103,1671.9,3260,-6.2,-8.7,18,15.8,18,29.1,26.2,0
10.360,14.2,32,1.8,7.3,1.147,1.8,0,0,0,0,0,0,71.3,5,15,14.4,14.47,89.6,88.6,-3.1,-5.4,102.3,1666,3267,-6.4,-8.5,17.4,15.4,18,30.1,26.2,0
10.445,14.2,32,1.6,7.3,1.145,1.8,0,0,0,0,0,0,73.6,5,15,14.53,14.57,88.5,88.2,-2.3,-5.4,101.5,1637.8,3273,-5.8,-7.7,17.8,15.4,17.9,30,26.2,0
10.530,14.2,32,1.6,7.2,1.145,1.8,0,0,0,0,0,0,74.5,5,14,14.51,14.53,88.1,88.3,-2.3,-4.7,101.2,1647.3,3275,-5.9,-7.7,17.8,15.4,17.8,30.1,26.2,0
10.625,14.2,32.3,1.7,7,1.146,1.8,0,0,0,0,0,0,74.5,5,14,14.38,14.44,89.1,89.9,-3.1,-5.4,102.5,1610.9,3279,-6.3,-8.1,18.4,15.4,17.7,29.9,26.1,0
10.718,14.2,32.3,1.6,7,1.145,1.8,0,0,0,0,0,0,70.5,5,14,14.44,14.46,88.7,89.7,-3.1,-5.4,102.6,1657.3,3294,-6.1,-7.8,18.2,15.4,17.6,29.5,26.1,0
10.808,14.2,32.3,1.7,6.9,1.146,1.8,0,0,0,0,0,0,72,5,14,14.6,14.53,89.9,89.9,-3.1,-5.4,103.4,1666.6,3298,-5.1,-7.5,18.5,15.8,17.5,29.4,26.1,0
10.894,14.2,32,1.7,6.9,1.145,1.8,0,0,0,0,0,0,73.7,5,14,14.44,14.46,89.6,88.1,-3.1,-5.4,103,1649.2,3304,-5.7,-7.8,18.2,15.4,17.4,29.5,26.1,0
10.981,14.2,32.3,1.5,6.9,1.144,1.8,0,0,0,0,0,0,72.7,5,14,14.51,14.47,88,89.5,-2.3,-5.4,102.7,1670,3321,-5.2,-7.5,18.2,15.4,17.3,29.4,26.1,0
11.065,14.2,32,1.6,6.8,1.141,1.6,0,0,0,0,0,0,72,5,14,14.53,14.5,88.8,86,-2.3,-5.4,101.9,1638.3,3316,-4.9,-7.1,17.9,15.4,17.1,29.2,26.2,0
11.157,14.2,32.3,1.3,6.8,1.131,1.5,0,0,0,0,0,0,74.3,5,14,14.57,14.6,85.9,85.2,-0.8,-3.9,100.2,1648,3321,-4.8,-6.9,17.9,15.4,17.1,29.2,26.1,0
11.246,14.2,32.3,1,6.7,1.112,1.1,0,0,0,0,0,0,73.9,5,14,14.53,14.57,84.4,82.8,0,-3.9,98.2,1549.1,3324,-4.5,-6.4,17.5,15.4,22.1,33.5,23.7,0
11.337,14.2,32.3,0.7,6.6,1.09,0.8,0,0,0,0,0,0,71.8,5,14,14.51,14.64,82.1,80.8,0,-3.1,95.8,1519.6,3328,-4.7,-6.3,17.3,15.4,20,32.4,21.4,0
11.427,14.2,32,0.2,7.1,1.057,0.2,0,0,0,0,0,0,74.1,5,14,14.56,14.6,79.1,77,0.8,-2.3,92.7,1510.6,3339,-4.9,-6.2,15.4,15.8,17.2,29.3,18.4,0
11.518,14.2,32,-0.2,7.1,1.027,0,0,0,0,0,0,0,74.5,5,14,14.76,14.97,76.4,75,2.3,-1.6,89.5,1456.9,3338,-4.7,-5.1,15.4,15.8,14.9,26.9,16,0
11.608,14.2,32,-0.4,7.1,1.017,0,0,0,0,0,0,0,72.9,5,14,14.93,14.83,74.2,73.4,2.3,-1.6,87.3,1334,3340,-3,-4,15.2,16.5,13.9,25.8,14.8,0
11.696,14.2,32,-0.6,6.8,1.013,0,0,0,0,0,0,0,72,5,14,14.64,14.64,71.8,71.8,2.3,-1.6,85.4,1266,3346,-3.9,-4.9,15,16.5,12.4,24.4,13.3,0
11.786,14.2,32,-0.7,6.4,1.012,0,0,0,0,0,0,0,70.7,5,14,14.9,15.11,70.6,70.2,2.3,-1.6,83.6,1210.6,3358,-3.1,-2.6,15,16.9,11.7,23.6,12.5,0
11.875,14.2,28.1,-1,6,1.011,0,0,0,0,0,0,0,72,5,14,15.24,15.42,67.9,61.9,3.1,-0.8,79.5,1144.9,3357,-1.8,-0.8,13.9,16.9,10.9,22.8,11.7,0
11.965,14.2,9.5,-3.7,6.3,1.006,0,0,0,0,0,0,0,73.4,5,14,15.11,14.86,48.6,39.8,3.1,-0.8,62.4,1055.3,3345,-1.1,-2.3,8.4,21.8,11,22.9,11.7,0
12.056,14.2,0,-7.9,5.1,1.002,0,0,0,0,0,0,0,73,5,14,14.53,14.08,29,18.9,3.1,-0.8,39,834.4,3340,-4.5,-8.1,3.1,36,24.6,35.5,26.3,0
12.146,14.2,0,-10.8,2.7,1.001,0,0,0,0,0,0,0,71.3,5,14,14.25,13.94,14.1,12.4,-2.3,-3.9,22,751.6,3318,-11.2,-14.3,1.6,18.8,38.9,50.8,41.6,0
12.236,14.2,0,-11.1,1.3,1,0,0,0,0,0,0,0,71.3,5,14,13.91,13.98,12.6,11.9,-2.3,-3.9,17,713.8,3319,-14.3,-14,5.2,0.4,38.3,50.6,41,0
12.325,14.2,0,-11.3,1.1,1,0,0,0,0,0,0,0,70.2,5,14,14.57,18.71,11.6,11.3,-2.3,-3.9,14.2,681.1,3311,-5.9,28.3,4.8,-6.8,37.5,49.5,40.2,0
12.414,14.2,0,-11.3,0.9,1,0,0,0,0,0,0,0,69.9,5,14,17.12,20.15,11.4,11.3,-2.3,-3.9,13.4,673.1,3336,13.2,25.1,4.8,-9,37.7,48.6,40.3,0
