﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 6PP_n20_skaalattu_rev 1.1 98.bin
1148.014,14.5,29.8,-10.6,1,0,96,0,0,0,0,0,0,71.8,3,30,234.95,234.95,14,23.2,-6.2,-9.3,16.2,787,2972,0,0,10,3.8,35.3,49.4,34.1,0
1148.095,14.5,44.8,-7.1,1.002,0,96,0,0,0,0,0,0,70.9,3,30,230.71,234.95,31.8,53.9,-3.9,-7,33.6,844.4,3044,0,0,16.5,13.1,8.9,21.6,8.6,0
1148.180,14.5,50.5,-1,1.15,5.9,96,0,0,0,0,0,0,70.7,3,30,63.11,42.12,65.7,110.2,7.8,4.7,74.9,851.9,3114,0,0,39.1,7.5,95,100,31.3,0
1148.265,14.5,50.7,-0.2,1.507,9.3,96,0,0,0,0,0,0,75.9,3,30,19.03,17.93,72.2,130.8,7,3.9,111.8,1219.9,3028,0,0,76.6,15,95,100,34,0
1148.351,14.5,66.5,-0.2,1.707,12.3,96,0,0,0,0,0,0,78.2,3,30,13.29,13.25,75.7,149.1,6.2,3.1,136.8,1412.2,3089,-11.4,-9.9,79,10.9,95,100,34.7,0
1148.439,14.5,82.6,2.6,1.845,14.6,96,0,0,0,0,0,0,78,3,30,13.97,13.34,95.9,163.8,-9.3,-12.4,159.7,1462.6,3103,-12,-12,80.9,12.8,74.4,90.2,33.9,0
1148.530,14.5,85.7,2.8,1.922,14.5,96,0,0,0,0,0,0,72,3,30,14.05,13.67,98.6,164.2,-12.4,-15.6,173.4,1509.4,3127,-12,-12,81.1,13.9,72.8,87.7,30.4,0
1148.619,14.5,96.7,5.3,1.934,13.7,96,0,0,0,0,0,0,66.2,3,30,15.4,14.56,115.9,165.2,-16.3,-18.7,181.1,1878.2,3192,-5.9,-10.5,81.1,13.9,72.3,88.6,30.1,0
1148.709,14.5,99.6,6.5,1.924,13.4,96,0,0,0,0,0,0,73.4,3,30,14.64,14.76,125.3,165.3,-17.1,-20.2,185.4,2349.5,3209,-5.6,-7.9,81,12.4,72,88.2,29.6,0
1148.800,14.5,99.6,8.7,1.909,12.9,96,0,0,0,0,0,0,75.3,3,30,14.43,14.4,138.8,165.4,-17.9,-21,188.9,2608.7,3267,-3.3,-5.1,81,10.5,35.1,49.5,28.8,0
1148.890,14.5,99.6,9.7,1.897,12.8,96,0,0,0,0,0,0,76,3,30,14.05,13.78,145.3,165.6,-18.7,-21,193.9,2992.4,3327,-2.3,-6.5,81,7.9,25.1,38.9,28.2,0
1148.980,14.5,99.6,10.7,1.893,12.9,96,0,0,0,0,0,0,81.4,3,30,13.71,13.81,150.2,165.7,-18.7,-21.8,198.7,3040.3,3354,-0.8,-4.9,81,7.5,26,38.8,28,0
1149.069,14.5,99.6,12.2,1.896,13.1,96,0,0,0,0,0,0,75,3,30,14.21,14.14,154.7,165.8,-18.7,-21.8,202.5,2878.7,3412,3.6,-0.4,81,4.9,26.2,40,28,0
1149.154,14.5,99.6,13.7,1.902,13.3,96,0,0,0,0,0,0,74.1,3,30,14.11,14.23,159.5,166,-19.4,-21.8,206.4,2905.1,3463,7.8,4.1,81,3,26.2,39.1,28,0
1149.234,14.5,99.6,15.3,1.909,13.5,96,0,0,0,0,0,0,78.7,3,30,14.24,14.25,164.6,166.3,-19.4,-22.6,209.7,2905.1,3535,10,6.1,81,2.2,25.8,38.6,27.8,0
1149.318,14.5,99.6,15.3,1.918,13.7,96,0,0,0,0,0,0,73.9,3,29,13.98,13.84,164.8,166.5,-19.4,-22.6,213.1,2846.2,3617,12.7,8.9,75.4,2.2,26.8,39.6,28.1,0
1149.410,14.5,99.6,15.3,1.929,14.1,97,0,0,0,0,0,0,75.3,3,29,13.82,14.04,164.9,166.5,-19.4,-22.6,214.9,2809.9,3632,14.9,12.4,58.7,2.2,27.2,41.1,28.2,0
1149.499,14.5,99.6,15.3,1.947,15,97,0,0,0,0,0,0,73.9,3,29,13.74,13.58,163.3,166.7,-19.4,-22.6,216.9,2819.6,3682,16.5,12.8,52.3,2.2,32.9,46.1,30.8,0
1149.590,14.5,99.6,15.3,1.978,16.2,97,0,0,0,0,0,0,72.5,3,29,13.45,13.62,161.4,167,-19.4,-22.6,219.9,2727.4,3745,17.5,15.1,66.7,2.2,32.5,46.6,31.3,0
1149.674,14.5,99.6,18,2.02,17.4,97,0,0,0,0,0,0,72.7,3,29,13.06,13.25,167.7,167.6,-19.4,-22.6,225.1,2724.6,3843,18,15.3,64.2,2.2,31.9,46.7,32,0
1149.759,14.5,99.6,18.8,2.053,17.8,97,0,0,0,0,0,0,71.1,3,29,13.65,13.71,169.1,167.8,-19.4,-22.6,229.8,2727.1,3880,19.4,16,58.4,1.9,29,43,30.1,0
1149.850,14.5,99.6,18.9,2.082,18.4,97,0,0,0,0,0,0,73.6,3,28,13.7,13.59,168,168.6,-19.4,-22.6,235.4,2700,3992,22.9,19.6,56.5,1.9,33.7,47.5,32.5,0
1149.939,14.5,99.6,19.3,2.099,18.4,97,0,0,0,0,0,0,69.2,3,28,13.54,13.48,168.9,168.5,-19.4,-22.6,239.2,2647.2,3993,24,20.2,54.9,1.9,31,45.2,32.1,0
1150.030,14.5,99.6,19.2,2.11,18.4,97,0,0,0,0,0,0,71.1,3,28,13.45,13.28,168.9,168.8,-19.4,-22.6,242.3,2608.7,4038,25.3,21.5,49.8,1.5,31.6,44.8,32.7,0
1150.118,14.5,99.6,19.4,2.123,18.9,97,0,0,0,0,0,0,70.2,3,28,13.42,13.37,169.1,169.6,-19.4,-21.8,246.8,2572.3,4149,25.9,21.7,48.9,1.5,33.9,48.2,34.5,0
1150.209,14.5,99.6,20.1,2.151,19.6,97,0,0,0,0,0,0,71.8,3,28,13.49,13.25,170.1,170.5,-18.7,-21,255,2454,4242,28.7,24.6,53.7,1.5,37.8,53,36.3,0
1150.298,14.5,99.6,20.5,2.167,20,97,0,0,0,0,0,0,71.3,3,28,13.28,12.94,169.8,170.3,-18.7,-21.8,258.3,2481.8,4230,30.8,24,53.8,1.5,36.7,50.8,37.1,0
1150.385,14.5,99.6,20.9,2.189,20.3,97,0,0,0,0,0,0,71.1,3,28,13.44,13.24,171.5,171.4,-17.9,-21,263.5,2430.6,4343,32.8,26.3,60.7,1.5,37.7,51.9,36.7,0
1150.469,14.5,99.6,20.8,2.208,20.6,97,0,0,0,0,0,0,72.5,3,28,13.06,13.21,170.4,171.7,-17.1,-20.2,269.3,2416.4,4411,33.2,28,73.9,1.5,39.4,54,37.6,0
1150.559,14.5,99.6,20.9,2.225,20.8,97,0,0,0,0,0,0,71.4,3,28,12.85,12.91,170.7,171.9,-16.3,-19.4,274.8,2371.8,4481,33.1,28.7,78.9,1.5,39.7,53,38.5,0
1150.651,14.5,99.6,21.2,2.241,21.1,97,0,0,0,0,0,0,68.4,3,28,12.75,12.68,170.7,172.1,-15.6,-17.9,280.1,2316.3,4534,33.7,28.3,80.8,1.5,40.5,54.8,39.9,0
1150.739,14.5,99.6,21.1,2.252,21.2,97,0,0,0,0,0,0,70.9,3,28,12.46,12.4,169.5,172.2,-14.8,-17.1,283.9,2333.7,4594,32.4,28.1,81.1,1.5,40.8,55.5,40.4,0
1150.830,14.5,99.6,21.1,2.263,21.4,97,0,0,0,0,0,0,71.4,3,28,12.73,12.53,170.2,172.6,-11.7,-14,289.1,2291.9,4679,33.8,27.8,76.9,1.5,41.9,55.6,41.7,0
1150.920,14.5,99.6,21.1,2.272,21.2,97,0,0,0,0,0,0,70.4,3,27,12.26,12.35,169.9,172.7,-11.7,-13.2,294.1,2259.6,4715,32.4,26.5,78.3,1.5,41.6,55.4,42.3,0
1151.008,14.5,99.6,21.1,2.277,21.4,97,0,0,0,0,0,0,73.9,3,27,12.39,12.35,170.8,172.9,-10.1,-11.7,298.4,2229.2,4799,30.7,25.4,74.9,1.9,42.2,57,43.1,0
1151.100,14.5,99.6,21.1,2.282,21.3,97,0,0,0,0,0,0,71.3,3,27,12.26,12.22,171.1,173.1,-9.3,-10.9,303.3,2188.2,4829,30.1,24.5,72.2,1.9,44,57.8,44,0
1151.190,14.5,99.6,21.1,2.286,21.2,97,0,0,0,0,0,0,71.3,3,27,12.26,12.25,171.2,173.3,-7.8,-8.6,307.5,2127.8,4890,28.3,22.5,74.3,1.9,44.8,60.3,44.9,0
1151.274,14.5,99.6,21.1,2.293,21.3,97,0,0,0,0,0,0,69.3,3,27,12.07,12.03,171.3,173.6,-6.2,-7,313.1,2071.3,4974,25.9,19.6,77.7,1.9,45.4,61.1,46,0
1151.355,14.5,99.6,21.1,2.296,21.1,97,0,0,0,0,0,0,73.2,3,27,11.97,12.03,172.1,173.7,-4.7,-5.4,316.9,2030.9,5009,23.1,16.5,75.8,2.2,46.4,61.6,46.7,0
1151.433,14.5,99.6,21.1,2.298,21,97,0,0,0,0,0,0,74.3,3,27,12,11.97,172.4,173.7,-4.7,-5.4,320.5,2012.3,5061,21.6,15.4,70.5,2.2,46.9,63.2,47.4,0
1151.520,14.5,99.6,21.1,2.301,21,97,0,0,0,0,0,0,73.2,3,27,12.03,11.87,172.6,173.7,-3.1,-3.9,325.7,1981,5174,20.8,12.4,65.9,2.2,48,64.4,48.6,0
1151.611,14.5,99.6,21.1,2.305,21.2,97,0,0,0,0,0,0,71.4,3,27,11.9,11.93,171.7,173.7,-3.1,-3.9,329.9,1982.1,5172,18.2,11.3,69.7,2.2,50.6,66.7,50,0
1151.699,14.5,99.6,21.1,2.308,21.1,97,0,0,0,0,0,0,73.4,3,27,12.09,11.93,171.9,173.7,-3.1,-3.1,332.7,2001.5,5209,18.1,9.8,77.4,2.2,50,66.6,50.4,0
1151.783,14.5,99.6,21.1,2.313,21.1,98,0,0,0,0,0,0,69.7,3,27,11.97,11.96,171.9,173.7,-1.6,-1.6,337.3,1950.7,5347,16.6,8.5,78.4,2.2,51.6,66.8,52,0
1151.869,14.5,99.6,21.1,2.312,20.6,98,0,0,0,0,0,0,68.4,3,27,11.87,12.03,172.9,173.7,-0.8,-0.8,344.8,1922.3,5501,15.5,8.4,77.3,2.2,54.3,71.1,54.6,0
1151.954,14.5,99.6,20.6,2.315,21,98,0,0,0,0,0,0,74.8,3,27,11.74,11.63,170.9,173.7,-0.8,-0.8,347.1,1986.4,5376,13.6,5.4,79.3,2.2,54.7,70.1,54,0
1152.039,14.5,99.6,20.6,2.321,21.2,98,0,0,0,0,0,0,76.6,3,27,11.9,12.06,171.1,173.7,-0.8,-0.8,347.6,1940.7,5410,13.3,4.8,80.9,3,53.8,69.1,54.5,0
1152.126,14.5,99.6,20.6,2.323,21.2,98,0,0,0,0,0,0,72.5,3,27,12.09,12.12,170,173.7,-0.8,-0.8,349.7,1916.8,5470,13.4,6.7,79.4,2.2,54.8,70.2,55.3,0
1152.204,14.5,99.6,20.6,2.325,21.1,98,0,0,0,0,0,0,67.9,3,27,12.06,11.85,170.1,173.7,-0.8,-0.8,353.4,1945.1,5572,14,5,79.1,3,58.4,73,56.6,0
1152.290,14.5,99.6,20.6,2.323,20.9,98,0,0,0,0,0,0,72,3,27,11.79,11.9,171.5,173.7,0,-0.8,357.7,1967.8,5596,12.7,5.6,76.1,3,58,74.3,57.5,0
1152.378,14.5,99.6,20.6,2.328,20.9,98,0,0,0,0,0,0,72.9,3,27,11.82,11.74,170.2,173.7,0,-0.8,360.5,1995.1,5627,12.5,5.1,79.9,3,59.1,76,58.4,0
1152.469,14.5,99.6,20.6,2.328,21.1,98,0,0,0,0,0,0,73.7,3,27,11.64,11.7,170.6,173.7,0,0,363.2,1956.4,5701,11.2,4,80.9,3,59.5,74.2,59.2,0
1152.560,14.5,99.6,20.6,2.33,21,98,0,0,0,0,0,0,71.1,3,27,11.63,11.74,170.8,173.7,0,0,369,1952.7,5819,10.2,2.9,79.5,3,61.6,76.4,61.3,0
1152.650,14.5,99.6,20.6,2.332,21,98,0,0,0,0,0,0,73.4,3,27,11.64,11.64,169.5,173.7,0,0,371.4,1965,5788,10.1,2.7,81.1,3.4,60.4,74.6,61.5,0
1152.738,14.5,99.6,20.6,2.334,21.3,98,0,0,0,0,0,0,72.2,3,27,11.67,11.53,170.5,173.7,0,0,373.5,1943.2,5813,10.7,2.7,80,3.4,63,77.8,62.2,0
1152.829,14.5,99.6,20.6,2.337,21.3,98,0,0,0,0,0,0,70.9,3,27,11.69,11.57,170.1,173.7,0,0,375.8,2004.2,5892,10.1,1.2,80.9,3,69.5,84.7,63.4,0
1152.919,14.5,99.6,20.6,2.342,21.4,98,0,0,0,0,0,0,74.1,3,27,11.49,11.44,169.7,173.7,0,0,379.6,1972.3,5923,9.3,0.9,81,3,66,81,64.7,0
1153.003,14.5,99.6,20.6,2.345,21.2,98,0,0,0,0,0,0,71.8,3,27,11.42,11.64,170.2,173.7,0,0,381.3,1951.8,5922,7.8,1.3,80.9,3.4,65.6,81.8,65.3,0
1153.083,14.5,99.6,20.6,2.347,21.3,98,0,0,0,0,0,0,69.9,3,27,11.5,11.5,169.7,173.7,0,0,384.1,1933,6003,7.7,0.1,80.9,3.4,65.2,81.3,66.2,0
1153.164,14.5,99.6,20.6,2.351,21.5,98,0,-3.3,0,0,0,0,73,3,27,11.39,11.27,169.1,173.7,0,0,386.6,1933.1,6033,6.3,-1.8,81.2,3.4,67.2,83.3,66.9,0
1153.250,14.5,99.6,20.6,2.354,21.6,98,0,-3.3,0,0,0,0,72.7,3,27,11.46,11.64,168.9,173.7,0,0,389.6,1869.3,6083,5.6,0.1,81.1,3.4,68.7,85.1,67.8,0
1153.340,14.5,99.6,21.3,2.358,21.7,98,0,-3,0,0,0,0,72.7,3,27,11.42,11.13,170.7,173.7,0,0,390.7,1893.9,6083,3.6,-1.4,80.9,3,68.6,85.1,68.4,0
1153.429,14.5,99.6,21.3,2.359,21.4,98,0,-2.7,0,0,0,0,72.3,3,27,11.3,11.31,171.7,173.7,0,0,393.6,1908.1,6133,1.8,-2.9,78.5,3,68.6,86.2,69.1,0
1153.520,14.5,99.6,21.3,2.359,21.8,98,0,-2.7,0,0,0,0,75.2,3,27,11.46,11.24,170,173.7,0,0,395.1,1970.8,6159,2.4,-3.2,78.3,3,69,85.3,69.4,0
1153.609,14.5,99.6,21.3,2.358,21.1,99,0,-2.7,0,0,0,0,73,3,27,11.57,11.24,171,173.7,0,0,396.9,1995.4,6203,3.3,-5.5,65.3,3,68.5,83.7,69.6,0
1153.700,14.5,99.6,22.6,2.36,21.6,99,0,-2.7,0,0,-2.7,0,76,3,27,11.24,11.49,174.9,173.7,0,0,399.8,1902.6,6243,2.5,-8.1,75,3,69.3,87.2,70.5,0
1153.789,14.5,99.6,21.7,2.358,21.4,99,0,-2.3,0,0,-2.3,0,73.9,3,27,11.2,11.39,172.3,173.7,0,0,402.9,1897.2,6296,0.2,-9.1,70.1,3,69,86.9,70.9,0
1153.873,14.5,99.6,21.7,2.356,21.4,99,0,-2.3,0,0,-2.3,0,78,4,27,11.17,11.34,172.8,173.7,0,0,405.1,1911.5,6311,-2.2,-8.5,62.3,3,72.9,88.1,71.2,0
1153.960,14.5,99.6,21.7,2.354,21.2,99,0,-2.3,0,0,-2.3,0,71.8,4,27,11.43,11.13,172.9,173.7,0,0,406.9,1882.9,6347,-3.2,-7.9,58.2,3,69.8,87.2,71.4,0
1154.049,14.5,99.6,21.7,2.352,21.2,99,0,-2,0,0,-2.3,0,71.1,4,27,11.42,11.27,173.3,173.7,0,0,408.6,1821.3,6353,-3.3,-9.7,57.8,3,67,81.7,71.4,0
1154.140,14.5,99.6,21.7,2.35,21.1,99,0,-2,0,0,-2,0,76.7,4,27,11.17,11.6,174.1,173.7,0,0,410,1766.2,6378,-3.1,-12.2,58.9,3,69.3,83.7,71.6,0
1154.230,14.5,99.6,21.7,2.346,21.9,99,0,-2,0,0,-2,0,75.3,4,27,11.06,11.2,171.1,173.7,0,0,402.2,1842.8,5825,-6.8,-12.6,49.1,-21.4,60,69.5,68.1,0
1154.319,14.5,99.6,21.7,2.359,23.5,100,0,-2,-3.3,0,-2,0,78.5,4,27,11.9,12.28,167,173.7,-2.3,-3.1,373.2,1933,4994,-4.8,-11.5,45.3,-4.5,58.4,71.2,63.2,0
1154.408,14.5,99.6,21.7,2.349,22,100,0,-1.7,-3.3,-3.7,-3.7,-3,74.3,4,28,12.96,13.28,170.8,173.5,-7,-7.8,343.9,1743.8,4949,0.2,-4.4,35.1,1.9,30.2,43.7,53.9,0
1154.499,14.5,99.6,21.4,2.32,21.1,100,-3,-1.7,-3,-3.7,-3.7,-3,69.9,4,28,14.02,14.4,172.6,173.8,-5.4,-6.2,331,1942.8,4995,7,4.2,35.3,-1.5,43.5,56.3,50,0
1154.584,14.5,99.6,20.5,2.303,20.9,100,-3,-1.3,-3,-3.7,-3.7,-3,69.7,4,28,13.57,13.26,170.8,173.8,-3.9,-4.7,327.7,1958.2,5084,14.8,9.2,43.2,-1.1,58.3,72.1,48.8,0
1154.664,14.5,99.6,20.5,2.297,21.3,100,-2.7,-1.3,-3,-3.3,-3.3,-2.7,73,4,28,12.59,12.36,169.3,173.7,-6.2,-7.8,324.3,2021.9,4970,13.6,7.2,49.8,-1.1,49.7,63.9,49.2,0
1154.749,14.5,99.6,20.5,2.297,21.5,100,-2.7,-1.3,-2.7,-3.3,-3.3,-2.7,76.6,4,28,12.92,12.96,169,173.8,-5.4,-6.2,321.9,2014.9,4995,16.7,7.3,51.3,-1.1,47.1,60.6,48.7,0
1154.840,14.5,99.6,20.5,2.301,21.8,100,-2.7,-1,-2.7,-3.3,-3.3,-2.3,69.5,4,28,12.88,13.05,170.4,173.8,-4.7,-5.4,322.8,1936.3,5078,20.2,7.3,47.6,-0.8,47.6,60.6,49,0
1154.929,14.5,99.6,20.5,2.306,21.5,100,-2.3,-1,-2.3,-3,-3,-2.3,67.2,4,28,12.38,12.43,168.4,173.8,-3.1,-3.1,325.9,1897.1,5108,21.8,12.6,49.3,-0.8,48.7,62.8,48.6,0
1155.020,14.5,99.6,20.5,2.31,21.4,100,-2.3,-0.7,-2.3,-3,-3,-2.3,71.1,4,28,11.72,11.74,168.2,173.8,-3.9,-3.9,326.5,2006.2,5075,21.8,12.6,52.4,-0.8,50.3,63.9,48.8,0
1155.110,14.5,99.6,20.5,2.313,21.4,100,-2,-0.7,-2.3,-2.7,-2.7,-2,76.2,4,28,11.74,11.85,168.7,173.8,-3.9,-3.9,327.2,2024.6,5125,19.9,10.1,54,-0.4,50.2,63.8,49.1,0
1155.199,14.5,99.6,20.5,2.315,21.5,100,-2,-0.3,-2,-2.7,-2.7,-2,72.5,4,28,11.79,11.85,169.3,173.8,-3.1,-3.9,329,2012.4,5137,19.7,10.2,57.1,-0.4,51.4,65.2,50,0
1155.290,14.5,99.6,21.8,2.319,21.7,101,-2,-0.3,-2,-2.7,-2.3,-1.7,69,4,28,11.53,11.63,171.7,173.8,-2.3,-2.3,330.9,1974.8,5170,18.2,8.4,62.1,-0.4,51.6,66.8,50.6,0
1155.381,14.5,99.6,21.8,2.321,21.6,101,-1.7,-0.3,-1.7,-2.3,-2.3,-1.7,70.7,4,28,11.24,11.39,172.2,173.8,-1.6,-1.6,332.7,2047.5,5187,15.2,4.8,64.2,0,50.3,64,51.1,0
1155.470,14.5,99.6,21.7,2.324,21.8,101,-1.7,0,-1.7,-2.3,-2.3,-1.7,73.7,4,28,11.39,11.56,172.9,173.8,-1.6,-1.6,334,2038.7,5193,14.2,4.2,75.4,0,50.9,64.6,51.6,0
1155.561,14.5,99.6,21.7,2.327,21.7,101,-1.3,0,-1.7,-2,-2,-1.3,73.6,4,28,11.72,11.8,171.5,173.8,-1.6,-2.3,335.4,2008.3,5236,14.7,3.4,80.3,0.4,51,66.7,51.7,0
1155.650,14.5,99.6,21.7,2.331,21.7,101,-1.3,0,-1.3,-2,-2,-1.3,72.3,4,28,11.67,11.82,171.3,173.8,-1.6,-1.6,337.5,2009.4,5269,13.7,3.2,78.9,0.4,56.1,69.6,52.5,0
1155.739,14.5,99.6,21.7,2.333,21.4,101,-1.3,0,-1.3,-2,-2,-1,71.6,4,28,11.64,11.74,173,173.8,-0.8,-1.6,339.4,1982.1,5288,13.4,3.2,78.3,0.4,53.1,66.5,53,0
1155.825,14.5,99.6,21.7,2.333,21.3,102,-1,0,-1.3,-1.7,-1.7,-1,70.7,4,28,11.49,11.64,173.2,173.8,-0.8,-0.8,341.4,2009.3,5324,11.3,1,79.1,0.8,54.1,69.1,53.6,0
1155.910,14.5,99.6,21.7,2.333,21.6,102,-1,0,-1,-1.7,-1.7,-1,72.3,4,28,11.69,11.87,173.5,173.8,-0.8,-0.8,343.1,1999.7,5327,12.1,1.8,79.8,0.8,54.2,68.2,54.1,0
1155.999,14.5,99.6,21.7,2.332,21.3,102,-1,0,-1,-1.3,-3.3,-0.7,73.6,4,28,11.77,11.87,173.3,173.8,-0.8,-0.8,344.4,2005.9,5347,11,0.6,79.5,0.8,53.4,66.8,54.2,0
1156.089,14.5,99.6,21.6,2.333,21.4,102,-0.7,0,-0.7,-1.3,-3.3,-0.7,73.9,4,28,11.9,12.09,173.3,173.9,-0.8,-0.8,346.2,1939.7,5391,11.6,1.8,78.5,1.1,57.9,71.5,54.9,0
1156.180,14.5,99.6,21.6,2.337,21.4,103,-0.7,0,-0.7,-1.3,-3.3,-0.3,71.4,4,28,11.85,11.96,172.7,173.9,-0.8,-0.8,348,1899.7,5401,10.6,0.4,80.4,1.1,55.6,70.1,55.5,0
1156.268,14.5,99.6,21.5,2.34,21.5,103,-0.3,0,-0.7,-1,-3,-0.3,70.2,4,28,11.82,12.16,171.6,173.9,-0.8,-0.8,349,1860.5,5435,10,1.3,81,1.1,55.6,69.6,55.9,0
