﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8 I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
952.933,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,75.5,3,26,234.95,234.95,11.1,11.2,-3.1,-4.7,12,784.7,3160,0,0,4.5,-9,36.5,50.4,39.3,0
953.024,14.6,20.2,-11.4,0.5,1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.2,11.4,-3.1,-4.7,12.1,760.1,3151,0,0,4.5,-9,36.7,49.9,39.5,0
953.108,14.6,53.6,-8.3,0.4,1.002,0,0,0,0,0,0,0,70.5,3,26,234.95,234.95,26.6,47.4,-3.1,-4.7,31.5,797.8,3152,0,0,17.7,33.4,8.1,19.5,8.7,0
953.188,14.6,88,-1.4,-0.7,1.102,4.7,0,0,0,0,0,0,71.4,3,26,234.95,223.45,62.9,102,2.3,-0.8,69.6,811.2,3328,0,0,35.3,1.1,95,98.2,31,0
953.269,14.6,99.6,-0.3,0.3,1.384,7.5,0,0,0,0,0,0,77.1,3,26,18.43,22.46,70.2,118.6,2.3,-1.6,103.7,1017.7,3180,0,0,72.8,15.8,95,100,33.5,0
953.348,14.6,99.6,-0.3,1.3,1.599,10.3,0,0,0,0,0,0,78.9,3,26,14.4,18.63,75.2,143.9,1.6,-1.6,129.8,1221.9,3257,0,0,78.8,12.4,95,100,33.3,0
953.429,14.6,99.6,2.3,2.6,1.759,13.2,0,0,0,0,0,0,73.7,3,26,14.17,14.17,94.7,159.7,-7.8,-8.6,155.1,1289.2,3245,-7.1,-5.5,80.4,15,95,100,33.7,0
953.509,14.6,99.6,3.4,4,1.863,13.7,0,0,0,0,0,0,76,3,26,13.16,12.49,103.4,165,-8.6,-9.3,174.1,1498.2,3295,-9.9,-11.7,81.1,12,69.6,81.9,28.4,0
953.594,14.6,99.6,4.8,5.7,1.894,13.1,0,0,0,0,0,0,74.6,3,26,13.34,12.79,114,165.1,-9.3,-10.1,183.6,1763.1,3329,-11.6,-12,81.1,13.9,69.4,82.8,28.5,0
953.682,14.6,99.6,6,7.5,1.895,12.9,0,0,0,0,0,0,76.9,3,26,13.65,13.19,122.1,165.2,-9.3,-10.1,189.5,2136.8,3377,-9.7,-12,81.1,13.5,62.3,77.4,28.3,0
953.774,14.6,99.6,9.1,9.5,1.884,12.4,0,0,0,0,0,0,76.4,3,26,13.34,13.06,142.4,165.4,-10.1,-10.9,193.7,2551.5,3416,-11.4,-11.2,81,10.5,19.6,32.8,27.8,0
953.864,14.6,99.6,10.6,11,1.87,12.2,0,0,0,0,0,0,80.6,3,26,13.65,13.02,150.8,165.6,-10.1,-10.9,198.3,2898.2,3490,-10.1,-12,81,7.5,18.8,30.3,27.2,0
953.949,14.6,99.6,10.8,11.2,1.868,12.3,0,0,0,0,0,0,83.3,3,26,14.23,13.87,151.9,165.7,-10.1,-10.9,202.3,2920.8,3510,-5.8,-10.2,81,6.8,26.8,38.4,27.1,0
954.034,14.6,99.6,11.2,11.5,1.87,12.4,0,0,0,0,0,0,76.7,3,26,13.97,13.75,153,165.9,-10.1,-10.9,205.2,2818.4,3568,-3.6,-8,81,6.8,25.5,38,26.9,0
954.123,14.6,99.6,12,12.3,1.877,12.8,0,0,0,0,0,0,75,3,25,13.44,13.58,155,166,-10.1,-10.9,207.9,2825.8,3618,-4.3,-7.8,81,5.2,25.3,37.2,27.6,0
954.214,14.6,99.6,12.7,13,1.895,13.5,0,0,0,0,0,0,74.3,3,25,13.8,13.8,156.4,166.1,-10.1,-10.9,211.2,2720,3673,-1.4,-6.5,81,4.9,27.2,40.4,28.4,0
954.303,14.6,99.6,13.2,13.9,1.917,14.4,0,0,0,0,0,0,72.2,3,25,13.7,13.37,156.1,166.4,-10.1,-10.9,214.3,2784.3,3739,0.1,-6.1,81.1,4.5,28.8,40.2,30.1,0
954.394,14.6,99.6,13.2,14.5,1.948,15.5,0,0,0,0,0,0,76,3,25,13.91,13.88,155.4,166.8,-10.1,-10.9,217.5,2689.1,3781,2.3,-2.8,81,4.9,31.9,44.6,31.1,0
954.483,14.6,99.6,15.2,15.5,1.986,16.7,0,0,0,0,0,0,70.9,3,25,13.85,14.04,159.9,167.2,-10.1,-11.7,221.6,2663.8,3853,5.1,1.1,81,3,30.9,44.6,31.7,0
954.570,14.6,99.6,16,16.4,2.021,17.3,0,0,0,0,0,0,76.6,3,25,13.61,13.47,161.9,167.6,-10.9,-11.7,225.9,2782.1,3911,5.3,0,81,2.2,29,41.7,29.9,0
954.654,14.6,99.6,16.6,17,2.041,17.4,0,0,0,0,0,0,72,3,25,13.71,13.77,163.4,167.9,-10.9,-11.7,229.6,2668.2,3964,8.2,3.1,81,2.2,28,40.7,30,0
954.744,14.6,99.6,16.9,17.2,2.057,17.3,0,0,0,0,0,0,70.4,3,25,13.52,13.61,165.8,168.2,-10.1,-11.7,233.8,2721.9,4005,9.1,5.1,81,1.9,28.2,40.4,30.5,0
954.833,14.6,99.6,17.3,17.7,2.07,17.7,0,0,0,0,0,0,79.4,3,24,13.47,13.41,165.7,168.7,-10.1,-11.7,238.1,2680.4,4089,10.1,5.1,81,1.9,29.5,42.2,31.4,0
954.924,14.6,99.6,17.6,18,2.083,18,0,0,0,0,0,0,77.3,3,24,13.45,13.31,166,168.9,-10.1,-10.9,242.5,2534.2,4144,12,6.8,81,1.9,29.6,43.2,32.2,0
955.013,14.6,99.6,17.5,17.8,2.1,18.4,0,0,0,0,0,0,68.1,3,24,13.45,13.19,165.4,169.6,-10.1,-10.9,247.8,2585.3,4207,14,6.7,80.9,1.9,36,48.1,33.9,0
955.103,14.6,99.6,17.3,17.5,2.118,18.9,0,0,0,0,0,0,72.7,3,24,13.21,13.25,163.4,170.4,-10.1,-10.9,252.7,2432.3,4280,15.1,8.6,81,1.9,38.6,50.1,35,0
955.189,14.6,99.6,17.6,18,2.137,19.1,0,0,0,0,0,0,71.1,3,24,13.29,13.28,164.6,170.9,-10.1,-10.9,257.7,2400.6,4320,16.3,10.5,81,1.9,31.4,45,34.7,0
955.275,14.6,99.6,17.8,18.5,2.154,19.6,0,0,0,0,0,0,75.3,3,24,13.14,13.08,163.8,171.1,-9.3,-10.1,261.8,2446.9,4393,17.2,10.1,81,1.9,34.4,48.2,35.8,0
955.364,14.6,99.6,17.8,18.7,2.169,19.7,0,0,0,0,0,0,75.9,3,24,13.25,13.25,164.3,171.4,-9.3,-10.1,266.8,2443.6,4465,20.1,13.3,81,1.9,35.1,47.9,36.6,0
955.453,14.6,99.6,17.8,18.6,2.182,19.9,0,0,0,0,0,0,69.5,3,24,12.88,12.91,163.3,171.6,-8.6,-9.3,271.6,2385.9,4523,20.8,14.2,81,1.9,39,51.6,37.9,0
955.543,14.6,99.6,17.8,18.6,2.194,19.9,0,0,0,0,0,0,71.3,3,23,12.88,12.95,162.9,171.8,-8.6,-8.6,275.9,2324.2,4592,21.2,15.1,81,1.9,37.8,51,37.8,0
955.629,14.6,99.6,17.8,18.6,2.204,20.1,0,0,0,0,0,0,76.6,3,23,12.83,12.73,163.2,172,-7,-7.8,280.3,2293.6,4653,21.2,15.6,81,1.9,37.4,49.2,38.6,0
955.714,14.6,99.6,17.8,18.8,2.211,20.1,0,0,0,0,0,0,72.5,3,23,12.76,12.68,163.4,172.2,-7,-7.8,284.5,2277.8,4699,21.6,15.1,81,1.9,37.8,50.7,39.3,0
955.799,14.6,99.6,17.8,18.8,2.218,20.2,0,0,0,0,0,0,73.9,3,23,12.65,12.68,163.5,172.5,-6.2,-7,289.1,2206.6,4776,21.5,15.5,81,2.2,38.8,51.6,40.1,0
955.883,14.6,99.6,17.8,18.7,2.223,20,0,0,0,0,0,0,73.7,3,23,12.53,12.63,163.5,172.6,-5.4,-6.2,292.9,2190,4819,21.1,15.8,81,2.2,39.5,52.5,40.7,0
955.968,14.6,99.6,17.8,18.6,2.228,20.1,0,0,0,0,0,0,69,3,23,12.5,12.46,163.9,172.8,-4.7,-5.4,297.3,2183.9,4865,20.9,15.7,81,2.2,42.9,56,41.5,0
956.055,14.6,99.6,17.8,18.8,2.232,20.1,0,0,0,0,0,0,69.3,3,23,12.42,12.25,164.7,173,-4.7,-4.7,301.3,2170.4,4923,20.5,14.4,81,2.2,40.9,53.6,42.1,0
956.144,14.6,99.6,17.8,18.7,2.236,20,0,0,0,0,0,0,68.8,3,23,12.32,12.32,164.6,173.2,-3.9,-3.9,305.7,2110.6,4975,19.9,13.2,80.9,2.2,41.7,54.4,42.9,0
956.232,14.6,99.6,17.8,18.6,2.239,20,0,0,0,0,0,0,72,3,23,12.16,12.16,165.2,173.3,-3.1,-3.1,310.2,2073.6,5050,18.6,12.3,81,3,41.6,55.4,43.6,0
956.324,14.6,99.6,17.8,18.8,2.241,20,0,0,0,0,0,0,73.2,3,23,12.06,12.06,164.8,173.3,-2.3,-2.3,314.2,2088.8,5087,16.5,10,80.9,3,43.3,56.5,44.6,0
956.413,14.6,99.6,17.8,18.8,2.243,19.7,0,0,0,0,0,0,68.8,3,23,12.16,12.13,165.2,173.3,-1.6,-1.6,318.2,2029,5159,16.6,9.9,80.9,3,43.7,57.3,45,0
956.504,14.6,99.6,17.8,18.7,2.244,19.7,0,0,0,0,0,0,71.4,3,23,12.09,12,165.9,173.3,-1.6,-1.6,322.7,2023.5,5218,15.1,8.2,81,3,44.7,57.1,46.1,0
956.593,14.6,99.6,17.8,18.8,2.245,19.5,0,0,0,0,0,0,72.9,3,23,12.1,12.12,166.6,173.3,-0.8,-1.6,326.7,1993.1,5267,14.3,8.7,81,3,45.4,57.8,46.9,0
956.684,14.6,99.6,17.8,18.9,2.245,19.3,0,0,0,0,0,0,74.8,3,23,12.1,12.1,167.1,173.3,-0.8,-0.8,330.7,2012.8,5330,14.3,7.5,81,3,45.8,59.7,47.8,0
956.774,14.6,99.6,17.8,19.1,2.245,19.2,0,0,0,0,0,0,67.2,3,23,12.06,12.06,167.4,173.3,-0.8,-0.8,334.9,1995.1,5383,13.4,7.5,81,3,47,59.9,48.6,0
956.864,14.6,99.6,17.8,19.1,2.245,19.2,0,0,0,0,0,0,70.5,3,23,12,11.96,167.6,173.3,-0.8,-0.8,338.7,1967.9,5433,13.3,6.4,80.9,3,47.7,60.2,49.4,0
956.953,14.6,99.6,17.8,18.9,2.246,19,0,0,0,0,0,0,75.7,3,23,12.03,11.97,166.8,173.3,0,0,342.4,1964.9,5497,12.9,7.7,80.9,3,48.4,60.9,50.1,0
957.044,14.6,99.6,17.8,19,2.248,19.1,0,0,0,0,0,0,73.2,3,23,11.97,11.8,167.2,173.3,0,0,346,1944,5551,12.9,5.3,81,3.4,49.2,62.6,50.9,0
957.135,14.6,99.6,17.8,18.7,2.246,19,0,0,0,0,0,0,70.5,3,23,11.9,11.9,167.5,173.3,0,0,349.7,1979.4,5606,12.2,6,81,3.4,49.3,62.8,51.5,0
957.223,14.6,99.6,17.8,18.6,2.246,18.9,0,0,0,0,0,0,73,3,23,11.82,11.96,168.2,173.3,0,0,353.3,1958.1,5657,11.4,6.4,81,3.4,50.4,63,52.3,0
957.314,14.6,99.6,17.8,18.8,2.245,18.8,0,0,0,0,0,0,76,3,23,11.79,11.74,168.3,173.3,0,0,356.9,2011.5,5722,11.4,4.4,81,3.4,50.8,62.9,52.9,0
957.403,14.6,99.6,17.8,18.5,2.246,19,0,0,0,0,0,0,77.3,3,24,11.82,11.74,167.4,173.3,0,0,360,1989.8,5763,11.5,4.1,81,3.4,52.9,66.5,53.6,0
957.493,14.6,99.6,17.8,18.3,2.245,19,0,0,0,0,0,0,69.5,3,24,11.6,11.67,167.6,173.3,0,0,363.1,1967.8,5806,10.7,4.9,80.9,3.4,52.2,65.8,54.1,0
957.584,14.6,99.6,17.8,18.5,2.246,18.8,0,0,0,0,0,0,69.9,3,24,11.63,11.63,168.8,173.3,0,0,366.8,1944.5,5873,10.2,4.2,81.1,3.4,53.1,65.7,55,0
957.669,14.6,99.6,17.8,18.1,2.249,18.8,0,0,0,0,0,0,72.7,3,24,11.64,11.5,168.3,173.3,0,0,370.6,1882.3,5921,9.2,4.5,81,3.4,54,67.6,55.9,0
957.754,14.6,99.6,17.7,17.9,2.252,18.9,0,0,0,0,0,0,72.5,3,24,11.63,11.56,167.9,173.3,0,0,373.2,1957.8,5955,9.3,3.7,80.9,3.4,55.2,68.4,56.6,0
957.843,14.6,99.6,17.7,18.3,2.253,18.8,0,0,0,0,0,0,75.9,3,24,11.56,11.46,167.1,173.3,0,0,375.6,1956.1,6000,9,3,81.1,3.4,54.5,68.7,57.1,0
957.934,14.6,99.6,17.7,18.2,2.255,19,0,0,0,0,0,0,69.5,3,24,11.5,11.39,167.4,173.3,0,0,378.4,1943.3,6033,7.5,2.5,81.1,3.4,55.7,69.9,57.7,0
958.023,14.6,99.6,17.7,18.7,2.255,18.8,0,0,0,0,0,0,73.6,3,24,11.56,11.44,168,173.3,0,0,381.4,1899.7,6099,8,1.5,81.1,3.4,56.4,69.1,58.3,0
958.114,14.6,99.6,17.7,18.4,2.254,18.8,0,0,0,0,0,0,73.7,3,24,11.57,11.2,168.6,173.3,0,0,384.5,1903.7,6142,7.4,-1.2,81,3.4,57,69.7,58.6,0
958.204,14.6,99.6,17.7,18.6,2.254,18.6,0,0,0,0,0,0,73.4,3,24,11.5,11.31,168.6,173.3,0,0,387.2,1856.9,6178,7,-2.7,80.9,3.4,57.2,71,59.1,0
958.295,14.6,99.6,17.7,18.4,2.255,18.7,0,0,0,0,0,0,69.5,3,24,11.57,11.6,168.4,173.3,0,0,390,1842.8,6221,8.4,-4.3,81.1,3.4,57.8,71.6,59.6,0
958.384,14.6,99.6,17.7,18.3,2.257,18.9,0,0,0,0,0,0,70.7,3,24,11.42,11.44,168.4,173.3,0,0,392.6,1834.4,6262,7,-5,81,3.4,58.4,71.1,60.2,0
958.472,14.6,99.6,17.7,18.1,2.258,18.7,0,0,0,0,0,0,77.5,3,24,11.36,11.27,168.1,173.3,0,0,395.2,1838.7,6305,5.3,-5.7,81,3.4,58.9,72.2,60.7,0
958.563,14.6,99.6,17.7,18.2,2.26,18.7,0,0,0,0,0,0,70,3,25,11.17,11.44,168,173.3,0,0,397.6,1816.6,6339,3,-5.8,80.9,3.4,59.4,73.3,61.2,0
958.655,14.6,99.6,17.7,18.4,2.262,18.8,0,0,0,0,0,0,69.7,3,25,11.46,11.27,168.4,173.4,0,0,400.6,1813.4,6380,3.7,-8.3,81,3.4,58.9,73.2,62,0
958.744,14.6,99.6,17.7,18.4,2.265,18.9,0,0,0,0,0,0,73.9,3,25,11.31,11.46,168.1,173.4,0,0,403,1804.7,6419,2.4,-8.3,81.1,3.4,61.4,73.1,62.5,0
958.833,14.6,99.6,17.7,18.3,2.267,19,0,0,0,0,0,0,76.6,3,25,11.36,11.27,167.7,173.4,0,0,405.5,1761.2,6461,2.1,-9.7,80.9,3.4,61.5,73.2,63.2,0
958.925,14.6,99.6,17.7,18.3,2.267,18.8,0,0,0,0,0,0,74.3,3,25,11.39,11.2,167.9,173.4,0,0,408.2,1741.5,6498,1.4,-11.7,81,3.4,61.9,75.3,63.6,0
959.014,14.6,99.6,17.7,18.2,2.269,19,0,0,0,0,0,0,65.8,3,25,11.5,11.63,167.4,173.4,0,0,410.3,1754.6,6534,0.9,-11.2,81,3.4,63,77,64.2,0
959.102,14.6,99.6,17.7,18.5,2.27,18.8,0,0,0,0,0,0,72.2,3,25,11.34,11.56,167.7,173.4,0,0,412.9,1851.7,6576,0.4,-9.7,80.9,3.4,63,75.3,64.7,0
959.194,14.6,99.6,17.7,18.4,2.271,18.9,0,0,0,0,0,0,72.7,4,25,11.31,11.56,167.8,173.4,0,0,415.3,1892.3,6622,0,-11.5,81.1,3.4,63.7,76.5,65.2,0
959.283,14.6,99.6,17.7,18.3,2.272,18.7,0,-1.7,0,-1.7,0,0,72.7,4,25,11.24,11.64,167.9,173.4,0,0,417.5,1854.8,6650,-1.8,-9.8,81.1,3.4,63.9,78.5,65.7,0
959.373,14.6,99.6,17.7,18.6,2.274,18.8,0,-1.7,0,-1.7,0,0,68.6,4,25,11.16,11.5,167.6,173.4,0,0,419.5,1872.1,6677,-3.1,-11.1,80.9,3.4,64.4,79,66.1,0
959.464,14.6,99.6,17.7,18.5,2.275,18.7,0,-1.7,0,-1.7,0,0,73.7,4,26,11.37,11.5,167.9,173.4,0,0,421.2,1902.6,6703,-3.2,-11,81,-9.8,64.8,76.7,66.5,0
959.552,14.6,99.6,20,21.8,2.264,19.3,0,-1.7,0,-1.3,0,-2.7,74.1,4,26,11.1,10.64,173.6,173.5,0,0,407.2,1953.7,5998,-4.6,-15.5,64.4,-21.4,41.3,51.4,61.6,0
959.644,14.6,99.6,21.6,24.8,2.261,20.6,0,-1.7,0,-1.3,0,-2.7,80.1,4,26,11.63,12.12,175.2,173.5,-1.6,-1.6,369.2,2144.2,5088,-9.9,-14,43.7,-0.4,40.4,53.7,54.2,0
959.735,14.6,99.6,20,24,2.255,20.2,0,-1.3,0,-3.3,0,-2.7,68.6,4,26,13.16,13.28,171.6,173.5,-1.6,-1.6,345,1846,5216,-2.2,-12.3,39.2,2.2,41,52.8,49.5,0
959.824,14.6,99.6,19.8,22.3,2.252,20.1,0,-1.3,0,-3.3,0,-2.3,65.4,4,26,13.09,14.01,171,173.5,-0.8,-1.6,335.9,1753.6,5204,1.4,2.1,45.7,2.2,50.9,62.5,48.4,0
959.913,14.6,99.6,19.8,21.1,2.252,20,-3,-1,0,-3,0,-2.3,63,4,26,11.95,12.43,171.3,173.5,0,0,331.9,2040.8,5208,6.7,4.2,53.1,-1.1,48.7,61.5,47.7,0
960.003,14.6,99.6,19.8,20.7,2.252,20,-3,-1,0,-3,0,-2.3,77.5,4,26,11.1,10.87,171.2,173.5,0,0,330.4,2214,5252,3.3,-3,72.8,-1.1,45,59,47.7,0
960.094,14.6,99.6,19.8,20.4,2.253,19.8,-2.7,-1,0,-3,0,-2,69.9,4,26,12.56,12.35,171,173.5,0,-0.8,330.8,1857.1,5262,8,5.4,79.4,-0.8,43.5,56.5,47.8,0
960.185,14.6,99.6,19.6,20,2.256,20,-2.7,-0.7,0,-2.7,0,-2,65.3,4,26,12,11.53,169.9,173.5,0,-0.8,332.3,1962.4,5333,7.8,2,80.9,-0.8,48.2,60.4,48.5,0
960.274,14.6,77.6,19.2,19.8,2.261,20.1,-2.7,-0.7,0,-2.7,0,-1.7,74.6,4,26,11.92,11.77,168.8,173.5,0,0,334.1,2024.6,5319,9.4,5,81.1,-0.8,49.3,61,49.2,0
960.365,14.6,10.8,19,19.6,2.266,20,-2.3,-0.3,0,-2.7,0,-1.7,75,4,26,11.76,11.3,167.8,173.5,0,0,335.1,2110.6,5336,9.2,2.9,81,0.4,46.5,59.2,49.4,0
960.454,14.6,0,14.4,20.2,1.996,6.4,-2.3,-0.3,0,-2.3,0,-1.7,70.9,4,26,11.74,11.7,154.6,119.9,0,0,294.4,1655.4,5371,8.8,3.9,33.6,-2.6,1.3,13.1,34.9,0
960.543,14.6,0,1.5,20.9,1.531,0,-2.3,-0.3,0,-2.3,0,-1.3,92.1,4,26,12.39,11.9,90,63.1,-0.8,-1.6,203.4,1950.5,5258,14.8,7.6,13.5,-4.1,10.5,22.6,11.2,0
960.634,14.6,0,-6.9,13.4,1.191,0,-2,0,0,-2,0,-1.3,73,4,26,11.53,11.23,39.4,22.1,0,0,103.9,1225.5,5255,11.9,4.4,5.6,0,19.4,30.5,20.8,0
960.723,14.6,0,-10.7,4.4,1.055,0,0,0,0,0,0,0,68.6,4,26,10.64,10.28,15.6,13.6,0,0,50.6,1339.8,5183,-8.6,-12,6.2,20.6,41.5,54.9,44.5,0
960.815,14.6,0,-11.6,1.5,1.016,0,0,0,0,0,0,0,67.5,4,26,10.28,10.33,10.5,11.7,0,0,29.3,1234.2,5207,-12,-12,5.7,-0.8,42.1,53.2,45.1,0
960.903,14.6,0,-11.5,1.1,1.005,0,0,0,0,0,0,0,66,4,26,11.17,11.34,11.1,11.7,0,0,23.1,1156.9,5217,-1.1,-3.3,6.5,-0.8,42.1,53.2,45.1,0
960.995,14.6,0,-11.4,0.9,1.001,0,0,0,0,0,0,0,66.8,4,26,11.31,11.93,11.3,11.7,0,0,21.4,1075.2,5209,9.5,15.1,6.8,-0.8,42.1,52.9,45.1,0
961.083,14.6,0,-11.4,0.8,1,0,0,0,0,0,0,0,66,4,26,11.63,12.15,11.5,11.7,0,0,20.9,988.1,5203,14.6,18.1,7,0,42.1,54,45.1,0
961.173,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,69.5,4,26,11.95,12.25,11.5,11.7,0,0,20.7,882.1,5199,19,19.4,7.1,0,42.1,54,45.1,0
961.265,14.6,0,-11.4,0.7,1,0,0,0,0,0,0,0,73.7,4,26,11.97,11.99,11.6,11.7,0,0,20.6,770.4,5191,17.2,13.7,7.4,0,42.1,53.2,45.1,0
961.350,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,72,4,26,11.57,11.7,11.6,11.7,0,0,20.6,639.7,5185,16.6,13.8,7.4,0,42.1,53.2,45.1,0
961.434,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,72.7,4,26,11.34,11.31,11.5,11.7,0,0,20.5,535.2,5172,10.7,6,7.5,-0.4,42.1,53.6,45.1,0
961.523,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,71.3,4,26,11.17,11.34,11.6,11.7,0,0,20.5,411.2,5168,10.3,10.3,7.5,-0.4,42.1,55.4,45.1,0
