﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 2 PP_n20_skaalattu_rev 1.1 98.bin
21.217,14.8,0,-11,1,0,94,0,0,0,0,0,0,74.3,3,32,234.95,234.95,11.3,11.3,-8.6,-10.1,10.5,770.4,2701,0,0,4.2,-9,43.2,55.9,37.5,0
21.301,14.8,16.1,-11.1,1,0,94,0,0,0,0,0,0,74.6,3,32,234.95,234.95,11.5,11.6,-8.6,-10.1,10.5,756,2689,0,0,4.2,-8.2,43.4,57.1,37.7,0
21.387,14.8,46.8,-9.7,1,0,94,0,0,0,0,0,0,70.5,3,32,234.95,234.95,17.7,47,-9.3,-10.1,20.6,766.4,2680,0,0,13.1,6.8,10.4,23.2,9,0
21.473,14.8,69.8,-2.3,1.02,1.2,94,0,0,0,0,0,0,69.9,3,32,234.95,234.95,56.1,78.1,-3.9,-7.8,48,903.1,2810,0,0,27.5,3.8,55.7,65.3,34,0
21.558,14.8,80.2,-0.2,1.298,6.8,94,0,0,0,0,0,0,73.7,3,32,29.28,53.09,69.6,109.9,-3.9,-7.8,83.7,1015.6,2742,0,0,63.5,7.5,95,100,34.1,0
21.648,14.8,91.3,0.8,1.503,8.5,94,0,0,0,0,0,0,76.4,3,32,18.33,18.53,78,124.8,-2.3,-6.2,104.6,1214.5,2785,0,0,78.8,13.9,95,100,35.6,0
21.737,14.8,99.6,1.8,1.709,13.8,94,0,0,0,0,0,0,74.5,3,32,13.91,14.27,90.4,152.1,2.3,0,125.6,1321.5,2793,-6.2,0,80.4,13.9,95,100,35.9,0
21.827,14.8,99.6,2.9,1.902,18.5,94,0,0,0,0,0,0,74.8,3,32,12.29,12.38,100.6,176.1,0.8,0,150.8,1678.8,2840,-12,-12,81.2,10.5,95,100,36.5,0
21.917,14.8,99.6,3.5,2.027,20.3,94,0,0,0,0,0,0,76.4,3,32,11.46,11.37,106.9,185.9,0,-1.6,169.7,1983.7,2879,-12,-12,81.1,13.5,95,100,36.7,0
22.008,14.8,99.6,5,2.128,21.5,94,0,0,0,0,0,0,76.7,3,32,11.85,11.63,116.8,188.6,-0.8,-2.3,183,2134.6,2918,-12,-12,81.1,12.8,76.2,91.4,32.5,0
22.124,14.8,99.6,6.3,2.156,21,94,0,0,0,0,0,0,74.8,3,32,12.35,11.93,125.2,188.7,-2.3,-3.1,190,2403.5,2964,-12,-12,81,11.2,76.1,90.7,32.6,0
22.207,14.8,99.6,7.7,2.151,20.4,94,0,0,0,0,0,0,74.8,3,32,12.96,12.38,134.1,188.8,-3.1,-3.9,196.3,2821.7,3029,-12,-12,81,9.4,75.5,90.1,32,0
22.299,14.8,99.6,9.8,2.143,20.2,94,0,0,0,0,0,0,78.2,3,32,13.14,12.35,147.2,188.9,-3.1,-4.7,201.2,2996.2,3083,-12,-12,81,7.5,75,89.3,31.4,0
22.388,14.8,99.6,10,2.137,20.1,94,0,0,0,0,0,0,77.6,3,32,12.59,12.03,147.8,188.9,-3.9,-4.7,207,3046.1,3138,-17.2,-21.2,81,6.8,73.2,89,31.1,0
22.477,14.8,99.6,11.8,2.133,19.9,94,0,0,0,0,0,0,76.6,3,32,13.37,12.99,153.4,189,-3.9,-4.7,212.3,2999.9,3181,-15.5,-20,81.1,5.2,57.1,71.6,30.8,0
22.564,14.8,99.6,14.9,2.129,19.7,94,0,0,0,0,0,0,73,3,32,13.52,13.68,163.1,189.1,-4.7,-5.4,218.2,2871.7,3271,-13.2,-16.8,81.1,2.2,40.1,54.1,30.6,0
22.648,14.8,99.6,16.4,2.126,19.6,94,0,0,0,0,0,0,76.7,3,32,13.59,13.68,167.8,189.1,-4.7,-5.4,223.2,2853.4,3328,-11.7,-14.8,81,1.9,36.3,50.1,30.6,0
22.737,14.8,99.6,17.8,2.125,19.6,94,0,0,0,0,0,0,74.3,3,32,13.8,13.51,172.2,189.1,-4.7,-5.4,228.7,2866.2,3380,-9.1,-14,81,1.9,31.2,44.1,31.4,0
22.830,14.8,99.6,19.4,2.129,19.8,94,0,0,0,0,0,0,80.6,3,32,13.7,13.97,177.2,189.1,-4.7,-5.4,233.5,2778.6,3461,-6.6,-9.3,81.1,1.5,33.5,47.6,31.9,0
22.919,14.8,99.6,19.4,2.135,19.9,94,0,0,0,0,0,0,78.9,3,32,13.68,13.44,177.4,189.1,-4.7,-5.4,237.6,2709.7,3533,-4.1,-8.7,81.1,1.5,34,47.1,32.5,0
23.008,14.8,99.6,20.6,2.143,20.2,94,0,0,0,0,0,0,70.9,3,32,13.51,13.37,181.2,189.1,-4.7,-5.4,241.4,2595.7,3613,-1.7,-6.8,81,1.5,35.5,48.7,33.2,0
23.099,14.8,99.6,21.8,2.154,20.6,94,0,0,0,0,0,0,60.7,3,32,13.26,13.49,185,189.1,-4.7,-5.4,244.5,2486.2,3676,-1.5,-4.2,81,1.5,37.5,50.8,34.5,0
23.190,14.8,99.6,21.8,2.175,21.8,94,0,0,0,0,0,0,79,3,32,13.04,13.09,182.2,189.1,-4.7,-5.4,247.2,2406.9,3743,-1.3,-4.3,81,1.5,48.2,61.5,38.5,0
23.279,14.8,99.6,23.1,2.214,23.2,94,0,0,0,0,0,0,64.9,3,32,13.15,12.95,184.1,189.1,-4.7,-5.4,251.2,2354.1,3816,-0.3,-3.3,81,1.5,43.8,57,39.4,0
23.364,14.8,99.6,24.4,2.266,24.9,94,0,0,0,0,0,0,67.4,3,32,13.28,12.99,185.5,189.1,-4.7,-5.4,256.7,2362.4,3913,1.3,-3.7,81,1.5,52.8,65.8,41.7,0
23.447,14.8,99.6,25.5,2.303,25.1,94,0,0,0,0,0,0,63.8,3,31,13.42,13.52,188.1,189.1,-4.7,-5.4,261.9,2304.9,3987,3.9,0.6,80,1.5,40.1,54.1,38.5,0
23.533,14.8,99.6,25.5,2.329,25.2,94,0,0,0,0,0,0,66.8,3,31,13.22,13.32,187.9,189.1,-4.7,-5.4,268,2212.7,4070,4.9,0.7,57,0.8,45.9,59.9,41.6,0
23.617,14.8,99.6,25.5,2.348,25.6,94,0,0,0,0,0,0,74.3,3,31,13.19,13.49,186.8,189.1,-4.7,-5.4,273.2,2158.5,4151,7.5,3.6,59.4,0.8,45.9,59.9,41.4,0
23.707,14.8,99.6,25.5,2.367,25.8,94,0,0,0,0,0,0,61.9,3,31,12.98,13.09,191.4,189.1,-4.7,-5.4,278.9,2053.7,4080,7.8,4.6,70.8,0.8,47.6,61.2,42.3,0
23.798,14.8,99.6,25.5,2.381,25.9,94,0,0,0,0,0,0,100.8,3,31,13.08,12.78,185.4,189.1,-4.7,-5.4,282.8,1917.3,4287,9.5,7.4,73.7,0.8,47.8,61.5,42.8,0
23.887,14.8,99.6,25.5,2.393,26.4,94,0,0,0,0,0,0,63.5,3,31,13.74,11.2,183.8,189.3,-3.9,-4.7,285.3,1577.7,4375,16.1,9.6,78.5,0.8,65,79.4,44.6,0
23.978,14.8,99.6,25.5,2.41,26.4,94,0,0,0,0,0,0,77.3,3,31,12.3,12.56,184.6,189.4,-3.9,-4.7,293.4,1743.1,4401,9.8,6.1,81,0.8,54.3,68.7,47.1,0
24.067,14.8,98.7,26.5,2.424,26.6,94,0,0,0,0,0,0,88.4,3,30,12.88,12.82,186.9,189.2,-3.1,-3.9,298.1,1831.8,4341,13.1,8,81.3,0.8,53.3,68.2,47,0
24.158,14.8,99.6,26.3,2.439,27.2,94,0,0,0,0,0,0,64.7,3,30,12.23,12.59,184.9,189.9,-3.1,-3.9,304.1,1818.1,4558,14,6.7,81,0.8,64.6,79,49.5,0
24.247,14.8,99.6,26.3,2.456,27.1,94,0,0,0,0,0,0,71.6,3,30,12.26,12.45,185.1,190.1,-2.3,-3.1,312,1819.9,4659,10.8,6,81,0.8,61.3,75.6,51.6,0
24.338,14.8,99.6,26.3,2.469,27.3,94,0,0,0,0,0,0,58.3,3,30,12.4,12.5,185.3,190.3,-2.3,-2.3,318,1871.1,4690,9.8,5.9,81,0.8,60.6,74.8,52.2,0
24.427,14.8,99.6,26.2,2.48,27.4,94,0,0,0,0,0,0,74.6,3,30,13.91,12.4,184.1,190.4,-2.3,-3.1,320.9,1886.4,4737,17.7,5.2,81.1,0.8,67.3,82.8,53.1,0
24.517,14.8,99.6,26.2,2.49,27.4,94,0,0,0,0,0,0,79.7,3,30,11.67,12.22,184.9,190.6,-1.6,-2.3,326.3,1865.5,4800,17.7,3.9,80.8,1.5,63.8,78.3,54.8,0
24.608,14.8,99.6,26.1,2.496,27.4,94,0,0,0,0,0,0,67,3,30,11.17,12.22,185.2,190.9,-1.6,-1.6,331,1896.1,4878,1.8,1.7,81,1.5,65.1,80.1,55.8,0
24.697,14.8,99.6,25.9,2.501,27.3,94,0,0,0,0,0,0,73.4,3,30,12.42,12.06,185.2,191,-1.6,-1.6,336,2025.6,4911,6.2,-0.1,81,1.5,67.1,81.7,57.5,0
24.782,14.8,99.6,25.8,2.504,27.2,94,0,0,0,0,0,0,73,3,30,12.22,12.19,185.2,191.2,-0.8,-0.8,341.4,2087.6,4981,4.9,-1.1,81.1,1.5,69.4,84.2,58.9,0
24.867,14.8,99.6,25.6,2.506,27.2,94,0,0,0,0,0,0,64.5,3,29,12.13,11.9,185.2,191.4,-0.8,-0.8,345.6,2141,5019,2.8,-4,81,1.9,85.5,100,60.1,0
24.958,14.8,99.6,25.5,2.509,27.2,94,0,0,0,0,0,0,72.3,3,29,12.12,12.1,184.5,191.6,0,0,350.4,2194.4,5096,0.7,-4.4,80.9,1.9,74.1,90,61.6,0
25.047,14.8,99.6,25.5,2.51,27.2,94,0,0,0,0,0,0,77.1,3,29,11.93,12,185.1,192.1,0,0,355,2282.4,5155,-0.4,-7,81,1.9,75.4,90.4,63.1,0
25.138,14.8,99.6,25.4,2.513,27.3,94,0,0,0,0,0,0,65.4,3,29,11.93,12,185.1,192.3,0,0,360.2,2314.1,5210,-0.8,-8.5,81.1,1.9,75.3,89.5,64.5,0
25.229,14.8,99.6,25.3,2.513,27.1,94,0,0,0,0,0,0,81.5,3,29,11.97,12.06,185.1,192.4,0,0,363.5,2330.5,5207,-2.6,-8.5,81.1,1.9,76.3,91.3,65.4,0
25.318,14.8,99.6,25.3,2.515,27.3,94,0,0,0,0,0,0,67.9,3,29,11.96,12.1,185.1,192.9,0,0,367.2,2357.8,5283,-2.7,-10.7,81,2.2,77.7,93.7,66.7,0
25.407,14.8,99.6,25.2,2.517,27.3,94,0,0,0,0,0,0,69.7,3,29,11.96,12.06,185,193.1,0,0,371.6,2376.1,5331,-5.1,-10,81.1,2.2,81.1,96.4,68,0
25.496,14.8,99.6,25.1,2.518,27.1,94,0,-3,0,0,0,0,73.4,3,29,11.87,11.85,185.6,193.6,0,0,376.3,2326.4,5409,-4.5,-14.2,81.1,2.2,81.3,96.6,69.8,0
25.588,14.8,99.6,25,2.519,27.1,94,0,-3,0,0,0,0,72.9,3,29,11.74,12,185.4,193.7,0,0,380.7,2353.9,5454,-7.7,-12.1,81.1,2.2,82.5,98.6,71.2,0
25.677,14.8,99.6,24.9,2.521,27.2,94,0,-3,0,0,-3,0,74.6,3,29,11.74,12.09,185.1,194.1,0,0,385,2304.4,5508,-6.1,-14.3,80.9,2.2,84.5,100,72.6,0
25.767,14.8,99.6,24.9,2.523,27,94,0,-2.7,0,-3.3,-3,0,75.7,3,29,11.72,12.22,185.8,194.3,0,0,389.5,2294.3,5557,-9.2,-12,81,3,85.9,100,73.8,0
25.858,14.8,99.6,24.8,2.524,27.1,94,-3.3,-2.7,-3.3,-3.3,-3,0,70.2,3,29,11.8,11.74,185.4,194.3,0,0,392.7,2265,5577,-9.4,-16.7,81.1,-0.8,86.7,100,74.6,0
25.948,14.8,99.6,24.8,2.525,27.1,95,-3.3,-3.3,-3.3,-3.3,-2.7,0,73.2,3,29,12.25,12,185.7,194.5,0,0,395.5,2162.8,5604,-6.4,-15.1,81,-1.1,87,100,75.3,0
26.037,14.8,99.6,24.8,2.526,27.3,95,-3.3,-3.3,-3.3,-3,-2.7,0,70.4,3,29,11.72,11.74,185.4,194.8,0,0,398.6,2267.2,5668,-10.5,-14.7,81.1,-1.1,88.8,100,76.4,0
26.128,14.8,99.6,24.8,2.527,27.3,95,-3,-3.3,-3,-3,-3,0,70,3,29,11.77,11.87,185.5,195.1,0,0,402.6,2108.4,5738,-11.6,-14.9,80.9,-0.8,90.2,100,77.7,0
26.217,14.8,99.6,24.8,2.528,27,95,-3,-3,-3,-3,-3,0,71.4,3,30,11.74,11.93,186.6,195.1,0,0,406.2,2175.9,5747,-11.5,-18.1,80.9,-0.8,91,100,78.4,0
26.308,14.8,99.6,24.8,2.531,27.3,95,-3,-3,-3,-2.7,-3,0,72.9,3,30,12,12.06,185.6,195.4,0,0,409.1,2134.9,5788,-10.8,-15.7,80.9,-0.8,95,100,79.3,0
26.398,14.8,99.6,24.8,2.534,27.3,95,-2.7,-3,-2.7,-2.7,-3,0,72.5,3,30,11.64,11.74,186.1,195.7,0,0,413.3,2163.8,5860,-12,-17.7,81,-0.4,93.7,100,80.8,0
26.488,14.8,99.6,24.8,2.536,27.2,95,-2.7,-3,-2.7,-2.7,-3,-3,72.3,3,30,11.8,12.06,186.7,195.8,0,0,416.2,2112.6,5882,-13.5,-16.2,80.9,-0.4,94.6,100,81.6,0
26.577,14.8,99.6,24.7,2.539,27.3,95,-2.7,-2.7,-2.3,-2.3,-2.7,-2.7,69.5,3,30,11.87,11.9,186,196,0,0,419.6,2114.9,5919,-14.7,-18.3,81,-0.8,95,100,82.5,0
26.668,14.8,99.6,24.7,2.541,27.3,95,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,70.7,4,30,11.72,11.96,185.5,196.1,0,0,422.5,2049.5,5951,-15.6,-16.7,81,-0.4,95,100,83.1,0
26.757,14.8,99.6,24.7,2.544,27.5,95,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,74.1,4,30,12.06,11.44,185.8,196.2,0,0,425.1,2042.9,5975,-15.3,-18.2,81,-0.4,95,100,83.8,0
26.848,14.8,99.6,24.6,2.546,27.3,95,-2.3,-2.3,-2.3,-2,-2.3,-2.3,72.9,4,30,11.64,11.85,186.2,196.3,0,0,427.6,2021.2,5998,-17,-18.2,81.3,-0.4,95,100,84.3,0
26.938,14.8,99.6,24.6,2.546,27.2,95,-2,-2,-2,-2,-2.3,-2.3,72.9,4,30,12.03,11.74,186.4,196.3,0,0,428.9,2020.2,6006,-16.5,-19.2,80.8,-3.8,95,100,84.5,0
27.029,14.8,99.6,27,2.533,27.2,95,-2,-2,-2,-2,-2.3,-2,72.5,4,30,11.04,11.16,191.4,194.1,0,0,415.4,2004.2,5473,-22.8,-24.8,80.9,-22.5,69.8,79.6,78.5,0
27.118,14.8,99.6,28.1,2.513,28,95,-2,-2,-2,-1.7,-2,-2,77.6,4,30,12.56,12.29,186.5,189.8,0,-0.8,377.5,2137.9,4502,-17.9,-24.5,54.7,-10.5,64.4,75,72.6,0
27.207,14.8,99.6,28.1,2.504,27.5,95,-1.7,-1.7,-1.7,-1.7,-2,-1.7,77.6,4,30,13.16,13.28,189.7,190.3,-2.3,-2.3,346.1,2078.4,4709,-14.1,-17.9,44.9,-4.9,60.4,72.5,60.2,0
27.299,14.8,99.6,27.5,2.496,27.5,95,-2,-1.7,-1.7,-2.7,-2,-1.7,65.4,4,31,12.28,12.35,189.8,190.6,0,0,337.3,1903.7,4780,-10.1,-13.6,44.7,-1.1,65.9,79.1,59.3,0
27.388,14.8,99.6,27.1,2.492,27.1,95,-2,-1.3,-1.3,-2.7,-1.7,-1.3,77.1,4,31,12.25,11.77,187.5,190.6,0,0,335.4,1384.3,4790,-4.7,-11.8,49.8,-1.1,68.9,82.3,56.9,0
27.477,14.8,99.6,27.1,2.494,27.4,95,-2,-1.3,-1.3,-2.7,-1.7,-1.3,67.9,4,31,11.17,11.74,187.6,190.7,0,0,333.7,1460.9,4821,-1.6,-5.1,59.2,-1.1,64.1,78.5,56.5,0
27.563,14.8,99.6,27.1,2.499,27.4,96,-1.7,-1,-1,-2.3,-1.3,-1.3,79,4,31,11.17,11.06,187.8,190.7,0,0,335,1437.4,4829,3.4,-3.5,76.8,-0.8,64.3,78.2,56.9,0
27.643,14.8,99.6,27.1,2.504,27.5,96,-1.7,-1,-1,-2.3,-1.3,-1,84,4,31,11.1,11.24,187.5,190.8,-0.8,-0.8,336.3,1637.9,4861,0.5,-6.4,80.1,-0.8,70.2,84.9,57.4,0
27.723,14.8,99.6,27,2.506,27.3,96,-1.3,-1,-1,-2,-1,-1,69.5,4,31,12.22,12.48,188.1,190.9,-0.8,-0.8,338,1906.9,4876,5.1,-1.1,80.9,-0.4,69.3,82.9,58,0
27.808,14.8,94.3,26.8,2.509,27.6,96,-1.3,-0.7,-0.7,-2,-1,-0.7,70,4,31,12,11.93,186.7,191,-0.8,-0.8,339.5,2028.9,4905,3.3,-4.8,81,-0.4,71.3,85,58.5,0
27.897,14.8,0,26.8,2.492,21.1,96,-1.3,-0.7,-0.7,-2,-1,-0.7,70.9,4,31,11.87,12.13,185.6,166.1,-0.8,-0.8,337.1,2097.4,4916,1.1,-3.3,81,-0.4,28.6,42,57.3,0
27.988,14.8,0,19.8,2.168,8.9,96,-1,-0.7,-0.3,-1.7,-0.7,-0.7,72.7,4,31,12.03,12.22,167.2,131.8,-0.8,-0.8,294,1801.4,4967,1.1,-3.5,25.8,-1.9,9.2,22.1,39.8,0
28.079,14.8,0,3.4,1.674,0,96,-1,-0.3,-0.3,-1.7,-0.7,-0.3,88.8,4,31,13.05,13.08,99.7,74.8,-1.6,-2.3,211.9,1928,4854,6.6,2.8,12.5,3.8,14.2,25.8,12.3,0
28.168,14.8,0,-4.9,1.255,0,96,-0.7,-0.3,-0.3,-1.3,-0.3,-0.3,67.5,4,31,12.78,12.4,49.9,35.3,-1.6,-2.3,116.8,1329.9,4788,7.6,-0.1,6.2,3.8,13.6,25.3,11.8,0
28.257,14.8,0,-10.3,1.073,0,97,0,0,0,0,0,0,66.2,4,31,12.42,11.57,18.7,16.7,0,0,57,1495.5,4746,7.5,0.6,4.6,23.2,50.4,62.8,43.7,0
28.348,14.8,0,-11.4,1.021,0,97,0,0,0,0,0,0,65.3,4,31,11.01,10.77,11.8,11.4,0,0,30.3,1364.8,4689,-12,-12,4.9,-3,52.5,65,45.6,0
28.439,14.8,0,-11.6,1.006,0,97,0,0,0,0,0,0,68.8,4,30,10.81,11.14,10.9,11.4,0,0,21.6,1295.1,4686,-12,-12,6.1,-7.5,52.5,66,45.6,0
28.528,14.8,0,-11.5,1.002,0,97,0,0,0,0,0,0,67.4,4,30,11.31,12.22,11,11.4,0,0,19.1,1242.3,4672,-4.9,4.7,6.3,-7.9,52.5,65.5,45.6,0
28.617,14.8,0,-11.5,1.001,0,97,0,0,0,0,0,0,68.6,4,29,12.4,13.05,11.1,11.3,0,0,18.3,1177.5,4648,12.6,8.4,6.5,-7.9,52.6,65,45.6,0
28.708,14.8,0,-11.5,1,0,97,0,0,0,0,0,0,69.2,4,29,12.94,13.49,11.3,11.3,0,0,18,1093.5,4618,11.6,16.9,6.4,-8.2,52.6,65.5,45.6,0
28.798,14.8,0,-11.5,1,0,97,0,0,0,0,0,0,72,4,29,13.19,12.55,11.2,11.3,0,0,17.8,1009.9,4598,20,8.4,6.4,-8.2,52.6,65.5,45.6,0
28.887,14.8,0,-11.5,1,0,97,0,0,0,0,0,0,72.9,4,29,12.99,11.83,11.2,11.4,0,0,17.7,901.8,4577,20,9.5,6.5,-8.2,52.6,65.5,45.6,0
