﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
755.383,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.5,16.06,17.34,32.8,32.3,-2.3,-6.2,20.5,710.9,1935,-2.6,2.3,7.6,31.9,-92.5,96.8,20.4,31.1,22.7,0
755.477,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.7,17.04,17.9,32.2,32.3,-2.3,-6.2,20.6,731.9,1940,0.2,5.8,7.3,31.9,-91.8,96,20.4,31.1,22.6,0
755.567,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.7,17.55,17.58,32.6,32.3,-2.3,-6.2,20.6,742.9,1939,2.3,6,7.1,31.9,-92.9,96,20.4,29.7,22.7,0
755.658,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.3,17.39,16.68,32.6,32.3,-2.3,-6.2,20.6,769.6,1940,2.2,4.8,6.8,31.9,-91.4,96.4,20.4,30,22.7,0
755.742,14.7,16.2,-5.5,1.1,1,0,0,0,0,0,0,0,72.2,16.89,15.87,33.4,32.3,-2.3,-6.2,20.5,753,1940,1.1,2.2,6.2,31.9,-92.9,96,20.5,30.2,22.7,0
755.837,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.2,16.19,15.16,32.7,32.3,-2.3,-6.2,20.5,740,1930,-0.3,-0.6,6,31.9,-91.4,95.6,20.4,31.2,22.7,0
755.928,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.9,15.55,14.38,32.8,32.4,-2.3,-6.2,20.5,741.2,1928,-2.8,-5.8,5.8,31.5,-91.4,96.4,20.4,30.1,22.7,0
756.012,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.7,14.9,13.98,31.8,32.4,-2.3,-6.2,20.5,735,1922,-4.9,-8.8,5.8,31.5,-90.2,96,20.4,30.2,22.7,0
756.107,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.2,14.4,13.87,31.2,32.5,-2.3,-6.2,20.5,727.7,1922,-7.8,-11.3,5.8,31.5,-88.8,96.4,20.4,30.1,22.7,0
756.198,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.9,14.08,13.95,30.9,32.5,-2.3,-6.2,20.5,718.9,1921,-9.1,-12.3,6.1,31.5,-89.5,95.6,20.4,30,22.7,0
756.323,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72,13.97,14.2,30.9,32.5,-2.3,-6.2,20.5,705.1,1933,-10.6,-11.9,6.3,31.9,-88.8,95.6,20.3,30.7,22.5,0
756.418,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.5,14.14,14.73,31.1,32.5,-2.3,-6.2,20.5,718.1,1924,-10.2,-10.9,6.7,31.5,-88.8,96,20.3,30.9,22.6,0
756.507,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,71.6,14.46,15.29,30.8,32.5,-2.3,-6.2,20.5,724,1923,-9.1,-8.2,7.4,31.5,-89.9,96,20.3,30.3,22.6,0
756.599,14.7,16.2,-5.5,0.9,1,0,0,0,0,0,0,0,72.7,14.97,16,31.6,32.5,-2.3,-6.2,20.5,733.8,1923,-7.3,-5.1,7.8,31.5,-88.8,96.8,20.4,31.1,22.7,0
756.688,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.5,15.98,16.94,32.8,32.4,-2.3,-6.2,20.5,721.3,1926,-3.2,-0.3,7.6,31.5,-90.2,96.4,20.4,30,22.7,0
756.778,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,73.6,17.09,17.8,32.4,32.3,-2.3,-6.2,20.5,739.9,1932,0.6,5,7.4,31.9,-90.2,95.6,20.4,30,22.7,0
756.868,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,73.2,17.45,17.54,33.3,32.3,-2.3,-6.2,20.5,725.9,1935,1.9,5.9,7.1,31.9,-91,96.8,20.5,30.1,22.8,0
756.958,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.3,17.24,16.94,32.8,32.3,-2.3,-6.2,20.5,742.9,1936,1.6,4.8,6.9,31.9,-91.4,95.6,20.4,31,22.7,0
757.049,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.2,16.69,16,34.2,32.3,-2.3,-6.2,20.5,730.2,1934,0.3,2.2,6.4,31.9,-91.4,97.1,20.5,30.2,22.8,0
757.137,14.7,16.2,-5.4,1.1,1,0,0,0,0,0,0,0,73.9,16.39,15.42,33.4,32.4,-2.3,-6.2,20.5,719.4,1925,-0.1,0.2,5.7,31.5,-91.4,96,20.4,31,22.7,0
757.228,14.7,16.2,-5.5,1.1,1,0,0,0,0,0,0,0,72.3,15.63,14.76,32.2,32.4,-2.3,-6.2,20.4,722.8,1918,-3,-4.1,5.7,31.5,-91.4,95.6,20.5,30,22.7,0
757.318,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.3,15.01,14.02,32.1,32.5,-2.3,-6.2,20.4,699.8,1917,-4.5,-8.3,5.6,31.5,-91.4,96.4,20.4,31.2,22.7,0
757.407,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.5,14.4,13.68,31,32.5,-2.3,-6.2,20.5,701.4,1922,-7.7,-12.4,5.8,31.5,-91.4,95.6,20.3,31,22.6,0
757.498,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.9,14.08,13.71,31.8,32.5,-2.3,-6.2,20.5,702.6,1919,-9.4,-13.7,6,31.5,-91.8,96.8,20.4,30.1,22.7,0
757.588,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,71.3,13.95,14.04,31.3,32.5,-2.3,-6.2,20.5,679.9,1916,-10.4,-13.2,6.3,31.5,-91.8,96.4,20.4,31.1,22.6,0
757.678,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,71.3,14.05,14.53,31.5,32.5,-2.3,-6.2,20.5,692,1921,-10.3,-11.8,6.6,31.5,-92.5,96.4,20.4,30.1,22.6,0
757.769,14.7,16.2,-5.8,0.9,1,0,0,0,0,0,0,0,72.9,14.3,15.29,30.6,32.5,-2.3,-6.2,20.5,684.6,1911,-9.6,-8.1,7.3,31.5,-90.2,96.8,20.4,31.1,22.6,0
757.853,14.7,16.2,-5.7,0.9,1,0,0,0,0,0,0,0,72,14.66,15.87,31.7,32.5,-2.3,-6.2,20.5,707.6,1919,-8.4,-5.6,7.8,31.5,-91,96.4,20.4,30.1,22.7,0
757.948,14.7,16.2,-5.5,0.9,1,0,0,0,0,0,0,0,73.6,16.15,16.94,32.1,32.5,-2.3,-6.2,20.5,736.6,1923,-0.8,-0.2,7.6,31.5,-90.2,96,20.4,29.8,22.7,0
758.039,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.7,16.74,17.74,32,32.3,-2.3,-6.2,20.5,748.2,1932,-0.5,3.8,7.3,31.9,-89.5,96.4,20.4,30.8,22.7,0
758.123,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,71.4,17.39,17.68,32.5,32.3,-2.3,-6.2,20.5,769,1931,1.8,6.3,7.1,31.9,-90.2,96,20.4,31.4,22.7,0
758.212,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,73.7,17.39,16.84,32.2,32.4,-2.3,-6.2,20.5,754.2,1931,2,4.5,6.8,31.9,-89.5,96,20.4,31.1,22.7,0
758.298,14.7,16.2,-5.3,1,1,0,0,0,0,0,0,0,72.5,17.04,16.23,33.3,32.3,-2.3,-6.2,20.5,749.1,1931,1.5,3,6.4,31.9,-89.9,96,20.5,30.2,22.7,0
758.383,14.7,16.2,-5.2,1,1,0,0,0,0,0,0,0,72.3,16.45,15.59,33.1,32.3,-2.3,-6.2,20.4,745.4,1923,0,0.8,5.9,31.5,-89.9,95.6,20.5,31.2,22.7,0
758.473,14.7,16.2,-5.3,1,1,0,0,0,0,0,0,0,72.5,15.72,14.76,32.6,32.4,-2.3,-6.2,20.4,748.6,1917,-2,-3.4,5.7,31.5,-88.8,96.4,20.5,31.2,22.7,0
758.570,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,73,14.87,14.14,32.1,32.4,-2.3,-6.2,20.4,747.4,1913,-5.6,-8,5.6,31.5,-89.9,96.4,20.5,30.2,22.8,0
758.653,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72,14.25,13.68,31.3,32.5,-2.3,-6.2,20.4,723.3,1913,-8.2,-12.3,5.7,31.5,-89.5,96.4,20.4,31.1,22.6,0
758.748,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.2,13.95,13.7,31.8,32.5,-2.3,-6.2,20.4,719.6,1913,-10.2,-13.1,5.9,31.5,-89.5,97.5,20.4,30,22.7,0
758.833,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.3,13.88,13.98,31.4,32.5,-2.3,-6.2,20.4,695.9,1918,-10.8,-13.5,6.1,31.5,-90.2,96.4,20.4,31,22.6,0
758.925,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,70.9,13.95,14.4,31.9,32.5,-2.3,-6.2,20.4,697,1912,-11,-12.3,6.4,31.5,-91,97.1,20.4,30.2,22.7,0
759.018,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.5,14.18,14.86,31.4,32.5,-2.3,-6.2,20.4,705.3,1907,-10.5,-10.6,6.7,31.5,-91.4,96.8,20.4,31.1,22.7,0
759.103,14.7,16.2,-5.9,0.9,1,0,0,0,0,0,0,0,71.6,14.5,15.75,30.7,32.5,-2.3,-6.2,20.5,721.6,1912,-9.2,-6.3,7.5,31.5,-91.8,96.4,20.4,30.1,22.6,0
759.198,14.7,16.2,-5.7,0.9,1,0,0,0,0,0,0,0,71.8,15.06,16.38,32.4,32.4,-2.3,-6.2,20.4,734.1,1922,-7,-3.7,7.7,31.5,-91.8,97.1,20.4,30.2,22.7,0
759.289,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,73,16.02,17.22,32.4,32.4,-2.3,-6.2,20.4,726.9,1923,-3.3,1.6,7.5,31.5,-92.9,96,20.4,31.2,22.7,0
759.373,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.2,16.99,17.68,32.3,32.4,-2.3,-6.2,20.5,743,1925,-0.3,4.9,7.3,31.5,-91.8,96,20.4,30.2,22.7,0
759.468,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.7,17.5,17.34,32.1,32.5,-2.3,-6.2,20.5,741.5,1926,1.6,5.1,7,31.5,-91.4,96,20.4,31.1,22.6,0
759.558,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,73.2,17.39,16.84,32.9,32.3,-2.3,-6.2,20.5,755.8,1929,2,5,6.8,31.9,-91.8,96,20.4,30,22.7,0
759.642,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.5,16.99,16.09,33.3,32.3,-2.3,-6.2,20.5,764.6,1929,1,2.7,6.3,31.9,-91.4,96,20.5,30.2,22.7,0
759.737,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.5,16.55,15.46,33.5,32.4,-2.3,-6.2,20.5,753,1921,0.2,0.7,5.9,31.5,-91.4,96,20.4,30.2,22.7,0
759.827,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.7,15.76,14.5,32.5,32.4,-2.3,-6.2,20.4,759.9,1912,-2.7,-5.4,5.7,31.5,-91,95.6,20.5,30.2,22.8,0
759.913,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,73,14.9,13.97,32.2,32.5,-2.3,-6.2,20.4,736.3,1910,-5.6,-8.9,5.7,31.5,-89.9,97.1,20.5,31.2,22.7,0
760.007,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.9,14.37,13.71,31.7,32.5,-2.3,-6.2,20.4,729.1,1913,-8,-12.4,5.7,31.5,-91,96.8,20.4,31.1,22.7,0
760.092,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.5,14.05,13.82,30.9,32.5,-2.3,-6.2,20.4,706.9,1913,-9.5,-13.1,6,31.5,-89.9,96.8,20.4,31.1,22.6,0
760.182,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.7,13.97,14.1,31.9,32.5,-2.3,-6.2,20.4,688,1910,-10.4,-13,6.2,31.5,-89.9,97.9,20.4,30.2,22.7,0
760.267,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.2,14.07,14.44,31,32.5,-2.3,-6.2,20.4,702.9,1908,-10.3,-12,6.5,31.5,-90.2,96.4,20.4,30,22.7,0
760.353,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.5,14.25,15.04,31.4,32.5,-2.3,-6.2,20.4,688.9,1919,-10.1,-9.5,6.9,31.5,-91,96.8,20.4,30.9,22.6,0
760.448,14.7,16.1,-5.7,0.9,1,0,0,0,0,0,0,0,71.8,14.6,15.83,30.8,32.5,-2.3,-6.2,20.4,695,1904,-8.7,-5.5,7.7,31.5,-91,96,20.4,31,22.7,0
760.533,14.7,16.2,-5.5,0.9,1,0,0,0,0,0,0,0,72.5,15.17,16.58,31.7,32.5,-2.3,-6.2,20.4,690.3,1915,-7.2,-2.1,7.7,31.5,-91,95.6,20.3,31.1,22.6,0
760.628,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,71.8,16.65,17.48,33.2,32.3,-2.3,-6.2,20.4,706.9,1924,-0.7,3.5,7.4,31.5,-91,97.5,20.5,31.2,22.7,0
760.718,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.3,17.19,17.74,32.2,32.3,-2.3,-6.2,20.5,727,1925,0.8,6,7.3,31.5,-91.4,95.6,20.5,30.2,22.7,0
760.803,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.5,17.45,17.02,33.1,32.3,-2.3,-6.2,20.5,730.7,1922,1.7,4.7,6.9,31.5,-92.5,96.4,20.5,30.2,22.8,0
760.895,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.7,17.19,16.18,33.3,32.3,-2.3,-6.2,20.5,737.8,1925,1.4,2.8,6.6,31.5,-91.8,96.4,20.5,31.2,22.7,0
760.988,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.5,16.84,15.63,33.6,32.3,-2.3,-6.2,20.4,719,1923,1,0.6,6.1,31.5,-92.9,95.6,20.5,30.2,22.7,0
761.072,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.9,16.25,15.11,33.5,32.3,-2.3,-6.2,20.4,729.2,1913,-0.7,-1.5,5.6,31.5,-92.9,96.4,20.5,31,22.8,0
761.204,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,73.2,15.46,14.56,32,32.5,-2.3,-6.2,20.4,738.5,1912,-3.4,-5.6,5.6,31.5,-92.9,96,20.4,30.9,22.7,0
761.292,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72.3,14.37,13.92,31.9,32.5,-2.3,-6.2,20.4,743.7,1912,-7.9,-10.4,5.8,31.5,-94,96.8,20.4,31.2,22.7,0
761.382,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,71.8,14.08,13.8,31.4,32.5,-2.3,-6.2,20.4,704.6,1911,-9.5,-12.9,6.1,31.5,-92.9,97.1,20.4,30.2,22.7,0
761.467,14.7,16.2,-6,1,1,0,0,0,0,0,0,0,72.3,14.07,14.01,31,32.5,-2.3,-6.2,20.4,704.3,1911,-9.7,-12.7,6.4,31.5,-92.9,96.8,20.4,30,22.6,0
761.553,14.7,16.2,-6,1,1,0,0,0,0,0,0,0,72.9,14.18,14.44,31.5,32.5,-2.3,-6.2,20.4,688.9,1910,-9.7,-11.6,6.8,31.5,-92.9,97.9,20.4,30.1,22.6,0
761.647,14.7,16.2,-6,0.9,1,0,0,0,0,0,0,0,72.3,14.44,15.2,31,32.5,-2.3,-6.2,20.4,696.6,1915,-8.8,-7.6,7.7,31.5,-92.5,97.1,20.4,30.1,22.7,0
761.733,14.7,16.2,-5.7,0.9,1,0,0,0,0,0,0,0,72.3,14.83,16.33,31.8,32.5,-2.3,-6.2,20.4,684.8,1910,-8.1,-3.1,7.7,31.5,-91.8,96.4,20.4,31.2,22.7,0
761.822,14.7,16.2,-5.6,0.9,1,0,0,0,0,0,0,0,73,15.85,17.64,32.1,32.5,-2.3,-6.2,20.4,705.9,1916,-3.2,4.2,7.4,31.5,-90.2,97.1,20.4,31.1,22.6,0
761.907,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,73.2,16.84,18.05,31.7,32.5,-2.3,-6.2,20.5,741,1926,-0.1,7.2,7.4,31.5,-90.2,96,20.4,31,22.6,0
761.992,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,73.2,17.45,17.38,32.4,32.4,-2.3,-6.2,20.5,735.5,1926,2,6.4,7.1,31.5,-90.2,96.4,20.4,30,22.7,0
762.082,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.3,17.45,16.68,32.6,32.3,-2.3,-6.2,20.5,746.4,1924,2.5,5,6.8,31.5,-89.9,96.4,20.5,30.2,22.7,0
762.167,14.7,16.2,-5.3,1,1,0,0,0,0,0,0,0,72.3,16.99,15.96,32.7,32.4,-2.3,-6.2,20.5,729.1,1926,1.5,2.8,6.3,31.5,-89.5,95.6,20.4,30.2,22.7,0
762.251,14.7,16.2,-5.2,1,1,0,0,0,0,0,0,0,72.9,16.29,15.33,33.6,32.3,-2.3,-6.2,20.4,749.2,1916,-0.5,0.6,5.9,31.5,-88.8,96.8,20.5,30.3,22.8,0
762.333,14.7,16.2,-5.3,1,1,0,0,0,0,0,0,0,72,15.76,14.57,32.8,32.5,-2.3,-6.2,20.4,735,1912,-1.9,-3.9,5.6,31.5,-88.8,96.4,20.4,31.2,22.7,0
762.419,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72,15.13,14.04,32.1,32.4,-2.3,-6.2,20.4,751.1,1913,-4.3,-8,5.6,31.5,-89.5,96,20.5,30.2,22.8,0
762.502,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.3,14.46,13.67,32.4,32.5,-2.3,-6.2,20.4,728,1910,-7.2,-12.1,5.7,31.5,-89.9,97.5,20.5,30.2,22.7,0
762.593,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.5,14.08,13.67,31.3,32.5,-2.3,-6.2,20.4,729.8,1912,-9.2,-13.5,5.8,31.5,-90.2,96.8,20.4,31.1,22.6,0
762.677,14.7,16.2,-5.8,1,1,0,0,0,0,0,0,0,72.5,13.9,13.92,31.8,32.5,-2.3,-6.2,20.4,706.8,1914,-10.3,-13.6,6.1,31.5,-91.8,96.8,20.4,31,22.6,0
762.763,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72.3,13.94,14.33,31.5,32.5,-2.3,-6.2,20.4,716.4,1909,-10.6,-12.6,6.4,31.5,-91.4,97.5,20.4,30,22.7,0
762.858,14.7,16.2,-5.9,1,1,0,0,0,0,0,0,0,72.2,14.18,14.76,30.9,32.6,-2.3,-6.2,20.4,699.9,1912,-9.9,-11.3,6.8,31.5,-92.5,96.4,20.3,30.9,22.6,0
762.942,14.7,16.2,-6,0.9,1,0,0,0,0,0,0,0,72,14.46,15.67,31.2,32.5,-2.3,-6.2,20.4,698.3,1914,-9.1,-6.4,7.8,31.5,-92.9,97.1,20.4,30.1,22.7,0
763.032,14.7,16.2,-5.9,0.9,1,0,0,0,0,0,0,0,72.5,15.17,16.48,31.9,32.5,-2.3,-6.2,20.4,693.5,1925,-6.5,-2.5,7.8,31.5,-92.9,96.8,20.4,30.1,22.6,0
763.118,14.7,16.2,-5.8,0.9,1,0,0,0,0,0,0,0,72.2,16.06,17.48,32.2,32.5,-2.3,-6.2,20.5,722.9,1923,-3.2,2.5,7.5,31.5,-94,96,20.4,31.1,22.7,0
763.203,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.5,16.99,17.9,32.2,32.4,-2.3,-6.2,20.5,712.8,1925,0.4,6,7.4,31.5,-92.5,96.4,20.4,30.2,22.7,0
763.297,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,73,17.45,17.7,31.7,32.4,-2.3,-6.2,20.5,734.3,1929,2.1,7.1,7.1,31.9,-91.4,95.6,20.4,30.1,22.7,0
763.387,14.7,16.2,-5.5,1,1,0,0,0,0,0,0,0,72.9,17.5,16.88,32.1,32.4,-2.3,-6.2,20.5,748.6,1928,2.7,5.7,6.8,31.5,-91.4,95.6,20.4,31.1,22.7,0
763.473,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,72.9,17.09,16,32.5,32.3,-2.3,-6.2,20.5,722.8,1930,1.8,3,6.3,31.9,-89.5,96.4,20.4,31,22.7,0
763.567,14.7,16.2,-5.3,1,1,0,0,0,0,0,0,0,73.4,16.59,15.46,33.4,32.3,-2.3,-6.2,20.5,732.5,1922,0.6,0.9,5.9,31.5,-91,96,20.5,30.1,22.8,0
763.659,14.7,16.2,-5.4,1,1,0,0,0,0,0,0,0,71.8,15.59,14.64,32.6,32.4,-2.3,-6.2,20.4,717.6,1914,-2.4,-3.5,5.7,31.5,-89.9,96,20.5,30.1,22.8,0
763.748,14.7,16.2,-5.6,1,1,0,0,0,0,0,0,0,72.3,14.97,14.1,33,32.4,-2.3,-6.2,20.4,718.1,1915,-5.1,-7.9,5.7,31.5,-91.4,97.1,20.5,30.2,22.8,0
763.839,14.7,16.2,-5.7,1,1,0,0,0,0,0,0,0,72.3,14.4,13.71,31.8,32.5,-2.3,-6.2,20.4,727,1912,-7,-11.4,5.7,31.5,-91.8,96.4,20.4,31.2,22.7,0
