﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S PP_n20_skaalattu_rev 1.1 98.bin
869.058,14.6,0,-11,0,94,0,0,0,0,0,0,71.6,4,23,234.95,234.95,11.2,11.3,10.4,107,783.5,2689,0,0,4.2,-0.4,0,0,41.2,55.1,37.3,0
869.160,14.6,0,-11,0,94,0,0,0,0,0,0,71.4,4,23,234.95,234.95,11.2,11.3,10.3,107,787.3,2682,0,0,4.3,-0.8,0,0,41.2,54.1,37.3,0
869.258,14.6,0,-11,0,94,0,0,0,0,0,0,71.6,4,23,234.95,234.95,11.2,11.3,10.3,107,788.4,2677,0,0,4.3,-0.8,0,0,41.1,54,37.2,0
869.354,14.6,0,-11,0,94,0,0,0,0,0,0,71.6,4,23,234.95,234.95,11.2,11.3,10.3,107,787.3,2671,0,0,4.2,-0.8,0,0,41.1,55.2,37.2,0
869.444,14.6,0,-11,0,94,0,0,0,0,0,0,71.8,4,23,234.95,234.95,11.2,11.4,10.3,107,791.6,2666,0,0,4.3,-0.8,0,0,41.1,54.4,37.2,0
869.548,14.6,0,-11,0,94,0,0,0,0,0,0,72.3,4,23,234.95,234.95,11.2,11.4,10.3,107,790,2655,0,0,4.3,-0.4,0,0,41.1,54.3,37.2,0
869.648,14.6,0,-11,0,94,0,0,0,0,0,0,72.2,4,23,234.95,234.95,11.3,11.4,10.2,107,792.2,2647,0,0,4.3,-0.8,0,0,41,54.3,37.1,0
869.748,14.6,0,-10.9,0,94,0,0,0,0,0,0,71.8,4,23,234.95,234.95,11.2,11.4,10.2,107,792.2,2639,0,0,4.3,-0.8,0,0,41,54.3,37.1,0
869.843,14.6,0,-11,0,94,0,0,0,0,0,0,72.7,4,23,234.95,234.95,11.1,11.4,10.2,107,792.2,2632,0,0,4.2,-0.8,0,0,40.9,54.9,37.1,0
869.939,14.6,0,-10.9,0,94,0,0,0,0,0,0,72.7,4,23,234.95,234.95,11.2,11.4,10.1,107,792.2,2623,0,0,4.2,-0.8,0,0,40.9,54.8,37,0
870.038,14.6,0,-10.9,0,94,0,0,0,0,0,0,72.3,4,23,234.95,234.95,11.1,11.4,10.1,107,792.2,2614,0,0,4.3,-0.8,0,0,40.9,53.8,37,0
870.138,14.6,0,-10.9,0,94,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.3,11.4,10.1,107,789.1,2606,0,0,4.2,-0.8,0,0,40.8,54.8,37,0
870.237,14.6,0,-10.1,0,94,0,0,0,0,0,0,72.5,3,23,234.95,234.95,15.6,39,19.3,107,767.8,2560,0,0,13.5,17.2,46.3,8,22.4,35.7,20.3,0
870.337,14.6,0,-3.4,0,94,0,0,0,0,0,0,68.1,3,23,234.95,234.95,50.6,58.8,40.5,107,683.2,2733,0,0,19.4,21.8,184,8,16.8,29.8,15.2,0
870.439,14.6,0,-1,0,94,0,0,0,0,0,0,70.9,3,23,24.46,30.53,67.3,67.8,60,107,847.4,3142,0,0,25.7,16.5,246.6,8,15.1,28.3,13.7,0
870.534,14.6,0,-1.1,0,94,0,0,0,0,0,0,73.4,3,23,15.29,18.74,71.8,11.2,45.8,107,1049.1,3535,0,0,14.1,-18.4,93.8,8,46.2,62.2,41.9,0
870.629,14.6,0,-8.6,0,94,0,0,0,0,0,0,75.5,3,23,13.84,13.91,26.3,11.3,22.5,107,1356.9,3422,-5.8,-8.3,2.6,-5.6,23.7,0,44.7,59.2,40.4,0
870.729,14.6,0,-11.6,0,94,0,0,0,0,0,0,75.7,3,23,13.75,13.64,10.9,11.3,15.2,107,1269.7,3307,-13.5,-17.4,3.9,1.5,12.3,0,44.2,58.3,40,0
870.828,14.6,0,-11.7,0,94,0,0,0,0,0,0,77.3,3,23,13.84,14.31,10.6,11.3,13.3,107,1187.6,3318,-14.1,-11.4,4.9,1.5,12.3,0,44.2,57.3,40,0
870.928,14.6,0,-11.7,0,94,0,0,0,0,0,0,78,3,23,16.18,19.52,10.8,11.1,12.8,107,1149.3,3384,0,0,5.1,1.5,0,0,44.2,57.3,40,0
871.027,14.6,0,-11.6,0,94,0,0,0,0,0,0,81.9,3,23,18.76,23.06,10.9,11.1,12.8,107,983.9,3393,0,0,5.1,1.9,0,0,44.3,58.8,40.1,0
871.129,14.6,0,-11.6,0,94,0,0,0,0,0,0,82,3,23,30.27,36.78,10.9,11.1,12.7,107,778.4,3377,0,0,4.9,1.5,0,0,44.2,57.2,40,0
871.227,14.6,0,-11.6,0,94,0,0,0,0,0,0,81.5,3,23,37.7,158.19,11,11.1,12.7,107,614.3,3366,0,0,4.9,1.5,0,0,44.1,58.2,39.9,0
871.327,14.6,0,-11.6,0,94,0,0,0,0,0,0,79.4,3,23,100.14,234.95,11,11.1,12.6,107,600.5,3350,0,0,4.8,1.5,0,0,44.1,58.2,39.9,0
871.428,14.6,0,-11.5,0,94,0,0,0,0,0,0,78.5,3,23,234.95,234.95,11.1,11.1,12.6,107,623.1,3339,0,0,4.7,1.5,0,0,44,58.1,39.8,0
871.528,14.6,0,-11.5,0,94,0,0,0,0,0,0,78.3,3,23,234.95,234.95,11,11.1,12.6,107,638.9,3325,0,0,4.7,1.5,0,0,44,58.5,39.8,0
871.627,14.6,0,-11.5,0,94,0,0,0,0,0,0,77.6,3,23,234.95,234.95,10.9,11.1,12.5,107,657.8,3312,0,0,4.6,1.5,0,0,43.9,57.4,39.7,0
871.727,14.6,0,-11.5,0,94,0,0,0,0,0,0,76.9,3,23,234.95,234.95,10.9,11.1,12.5,107,678.9,3302,0,0,4.6,1.5,0,0,43.9,58.4,39.7,0
871.829,14.6,0,-11.5,0,94,0,0,0,0,0,0,76.6,3,23,234.95,234.95,11,11.1,12.4,107,692,3287,0,0,4.6,1.1,0,0,43.8,58.3,39.6,0
871.929,14.6,0,-11.5,0,94,0,0,0,0,0,0,75.9,3,23,234.95,234.95,10.9,11.1,12.4,107,708.6,3275,0,0,4.6,1.1,0,0,43.7,58.2,39.6,0
872.030,14.6,0,-11.5,0,94,0,0,0,0,0,0,75.7,3,23,234.95,234.95,10.9,11.1,12.4,107,721.7,3262,0,0,4.6,1.1,0,0,43.7,57.8,39.5,0
872.127,14.6,0,-11.5,0,94,0,0,0,0,0,0,75.5,3,23,234.95,234.95,11,11.1,12.3,107,736.3,3249,0,0,4.6,1.1,0,0,43.6,57.7,39.5,0
872.227,14.6,0,-11.5,0,94,0,0,0,0,0,0,75.3,3,23,234.95,234.95,11.1,11.1,12.3,107,744.3,3235,0,0,4.6,1.1,0,0,43.6,58.1,39.4,0
872.328,14.6,0,-11.5,0,94,0,0,0,0,0,0,75,3,23,234.95,234.95,10.9,11.1,12.2,107,753.7,3223,0,0,4.5,1.1,0,0,43.5,58.8,39.4,0
872.428,14.6,0,-11.5,0,94,0,0,0,0,0,0,75,3,23,234.95,234.95,10.9,11.1,12.2,107,761,3210,0,0,4.6,1.1,0,0,43.5,58,39.3,0
872.528,14.6,1.2,-11.5,0,94,0,0,0,0,0,0,74.6,3,23,234.95,234.95,11,11.2,12.1,107,770.4,3194,0,0,4.5,1.1,0,0,43.4,57.9,39.3,0
872.628,14.6,31.9,-11.4,0,94,0,0,0,0,0,0,73.4,3,23,234.95,234.95,11.4,22.9,14.6,107,732.6,3188,0,0,5.1,15.8,28.1,0,38.3,53.3,34.7,0
872.729,14.6,47.5,-3.2,0.5,94,0,0,0,0,0,0,66.5,3,23,234.95,234.95,52.2,73.8,51,107,838.2,3294,0,0,21.8,10.5,181.7,0,22.1,34.8,20,0
872.827,14.6,47.3,-0.2,7.6,94,0,0,0,0,0,0,72,3,23,19.04,20.18,71.5,118.5,102.2,107,1060.6,3227,0,0,68.6,16.1,262.2,0,100,100,28.5,0
872.929,14.6,47.8,-0.1,10.8,94,0,0,0,0,0,0,75.7,3,23,14.27,14.13,76.8,144.9,135.3,107,1352.3,3288,-5.1,-0.4,79.1,11.6,278.2,0,100,100,30.3,0
873.024,14.6,50.6,2.8,17.6,94,0,0,0,0,0,0,78.3,3,22,13.67,13.61,96.4,168.4,167.4,107,1533.8,3295,-7.7,-5.8,80.8,15.8,354.3,0,100,100,30.3,0
873.119,14.6,56.2,4.5,21.7,94,0,0,0,0,0,0,73,3,22,16.82,15.87,105.7,178.9,191.1,107,1607.1,3333,10.6,8,81.2,14.2,391.5,0,73.4,91.6,32.6,0
873.218,14.6,70.9,6.4,21.2,94,0,0,0,0,0,0,70.7,3,22,16.58,16.38,117.3,178.8,206.3,107,2331,3370,20,20,81.1,15,435.9,0,71.2,86.2,28.4,0
873.319,14.6,79.8,7.7,20.6,94,0,0,0,0,0,0,81.9,3,22,16.33,15.5,125.2,178.8,215.5,107,2722.8,3435,20,20,81,12.8,461.9,0,71.1,87.1,29,0
873.415,14.6,84.2,10.2,19.8,94,0,0,0,0,0,0,77.8,3,22,16.18,15.72,139.4,178.8,223,107,2923.9,3465,20,20,81,9,522.3,0,70.2,86.1,29.2,0
873.510,14.6,84.6,12,19.3,94,0,0,0,0,0,0,81.5,3,23,16.09,15.76,145.2,178.8,229,107,2916.6,3524,20,20,81,8.2,556.7,0,47.8,61.6,29.1,0
873.607,14.6,89.1,15.3,19,94,0,0,0,0,0,0,74.1,3,23,17.22,16.94,155.2,178.9,234.4,107,2846.6,3564,34,32.3,81,4.5,590.4,0,33.7,47.4,29.1,0
873.709,14.6,99.6,16.7,19,94,0,0,0,0,0,0,83.1,3,23,16.33,16.29,159.7,178.9,238.8,107,2917.8,3606,34,34,81,1.9,595.6,0,27.8,40.4,29.4,0
873.808,14.6,99.6,18.1,19.2,94,0,0,0,0,0,0,78.2,3,22,17.38,17.12,164.2,178.9,242.7,107,2858,3674,34,34,81,1.5,628.5,0,33,45.9,30.2,0
873.908,14.6,99.6,18.1,19.6,94,0,0,0,0,0,0,74.3,3,22,18.46,16.98,164.6,178.8,245.6,107,2749.2,3722,34,34,81,1.5,632,0,34.9,47.9,30.8,0
874.008,14.6,99.6,19.6,20.1,94,0,0,0,0,0,0,72.7,3,22,18.81,17.38,169.2,178.8,247.5,107,2699.7,3781,34,34,81,0.8,648.1,0,34.3,46.9,30.6,0
874.107,14.6,99.6,19.5,20.8,94,0,0,0,0,0,0,73.4,3,22,18.51,16.78,169.2,178.8,249.6,107,2707.3,3832,34,34,81,0.8,649.1,0,38.1,51.2,31.9,0
874.209,14.6,99.6,19.5,21.5,94,0,0,0,0,0,0,74.6,3,22,18.81,17.18,169.4,178.8,250.7,107,2681.1,3889,34,34,81,0.8,652,0,37.9,51,32.3,0
874.309,14.6,99.6,20.7,22.1,94,0,0,0,0,0,0,71.8,3,22,18.97,17.74,173.1,178.8,252.9,107,2622.1,3940,34,34,81,0.8,677.6,0,35.7,49.4,31.2,0
874.411,14.6,99.6,20.7,22,94,0,0,0,0,0,0,74.1,3,22,18.26,17.18,173.3,178.7,255.6,107,2605.4,3967,34,34,81,0.8,679.5,0,34.1,47,31.2,0
874.504,14.6,99.6,20.7,21.9,94,0,0,0,0,0,0,74.3,3,22,18.81,17.44,173.5,178.7,257.6,107,2556.7,4059,34,34,81,0.4,673.3,0,35,47.9,31.4,0
874.608,14.6,99.6,20.7,21.9,94,0,0,0,0,0,0,74.3,3,22,18.26,17.7,173.7,178.7,260.7,107,2485.2,4107,34,34,81,0.4,677.5,0,34.8,48.8,31.6,0
874.703,14.6,99.6,21.9,21.8,94,0,0,0,0,0,0,74.6,3,21,17.54,17.34,177.2,178.7,264.1,107,2478.9,4149,34,34,81,0.4,701.5,0,34.1,48.1,31.8,0
874.798,14.6,99.6,21.8,21.7,94,0,0,0,0,0,0,73.9,3,21,17.28,16.53,177.1,178.6,266.7,107,2511.1,4218,34,34,81,0,699.3,0,34.5,47.4,32,0
874.894,14.6,99.6,21.3,21.7,94,0,0,0,0,0,0,77.3,3,21,17.28,16.05,175.8,178.6,270.2,107,2444.1,4246,34,34,80.9,0,688.8,0,37.6,50.8,32.2,0
874.998,14.6,99.6,21.1,21.6,94,0,0,0,0,0,0,73.6,3,21,17.08,16.19,175.2,178.6,273.2,107,2362.5,4312,34,34,81,0,687.5,0,37.2,50,32.4,0
875.098,14.6,99.6,20.9,21.6,94,0,0,0,0,0,0,74.8,3,21,16.23,15.63,174.3,178.3,276,107,2350.1,4381,34,34,81,0.4,692.3,0,36.7,49.8,32.6,0
875.199,14.6,99.6,20.8,21.4,94,0,0,0,0,0,0,74.5,3,21,16,14.93,174.4,178,279.2,107,2315.3,4449,34,34,81,0.4,695.2,0,37.1,51.3,32.8,0
875.297,14.6,99.6,20.7,21.5,94,0,0,0,0,0,0,73.7,3,20,15.37,14.56,173.6,177.7,283,107,2327.4,4509,34,34,81,0.4,684.8,0,38.6,51.8,33.3,0
875.400,14.6,99.6,20.6,21.4,94,0,0,0,0,0,0,72.9,3,20,14.64,14.07,172.5,177.3,286.9,107,2274.4,4603,34,34,81,0.4,684.1,0,38.5,51.6,33.5,0
875.498,14.6,99.6,20.4,21.5,94,0,0,0,0,0,0,70.9,3,20,13.67,13.34,171.8,177.1,291.4,107,2244.5,4649,33.3,34,81,0.4,677.3,0,41.3,54.6,33.9,0
875.599,14.6,99.6,20.2,21.4,94,0,0,0,0,0,0,72.7,3,20,13.47,12.91,171.3,176.8,295.2,107,2257.9,4725,34,33.5,81,0.4,674.8,0,39.1,52.3,34.3,0
875.699,14.6,99.6,20.1,21.4,94,0,0,0,0,0,0,69.9,3,20,12.92,12.33,170.7,176.5,299.6,107,2159.7,4801,33.3,32.8,81,0.8,674.4,0,41.3,54.5,34.9,0
875.798,14.6,99.6,20,21.3,94,0,0,0,0,0,0,70.7,3,20,12.63,11.97,170.5,176.2,303.5,107,2144.7,4854,33.5,29.2,81,0.8,673.7,0,40.1,54,35.1,0
875.898,14.6,99.6,19.9,20.8,94,0,0,0,0,0,0,70.5,3,20,11.95,11.85,171.6,175.8,307.8,107,2149.1,4931,33.7,24.7,81,0.8,679.5,0,41.1,54,35.2,0
875.998,14.6,99.6,19.8,20.5,94,0,0,0,0,0,0,80.5,3,20,11.5,11.49,171.1,175.7,312,107,2150.9,4994,23.7,17.6,81,0.8,685.2,0,40.4,54.7,35.4,0
876.098,14.6,99.6,19.7,20.4,94,0,0,0,0,0,0,72.5,3,20,11.79,11.57,171.7,175.3,315.3,107,2158.4,5029,21.1,12.3,81,1.5,691,0,41.6,54.5,35.7,0
876.199,14.6,99.6,19.5,20.4,94,0,0,0,0,0,0,75.2,3,20,11.79,11.64,171,175.1,318.3,107,2139.8,5091,16.9,8,81,1.5,688,0,41,55.3,35.8,0
876.300,14.6,99.6,19,20.1,94,0,0,0,0,0,0,75.2,3,20,11.95,12,169.6,174.8,321.3,107,2105.2,5140,14.6,6.9,81,1.5,682,0,41.3,55.7,36.1,0
876.398,14.6,99.6,18.8,19.8,94,0,0,0,0,0,0,72.9,3,20,11.87,11.93,169,174.2,325.2,107,2059.4,5241,12.4,4.5,81,1.5,684.7,0,41.8,54.8,36.6,0
876.498,14.6,99.6,18.5,19.8,94,0,0,0,0,0,0,70.9,3,20,11.87,11.9,168.3,174,328.9,107,1986.4,5270,10.5,2.2,81,1.5,684.1,0,42.5,55.5,36.9,0
876.599,14.6,99.6,18.3,19.7,94,0,0,0,0,0,0,74.3,3,20,12,11.87,167.9,173.7,332.4,107,1920.2,5329,9.2,0.4,81,1.9,681,0,43,56.4,37.4,0
876.698,14.6,99.6,18.2,19.4,94,0,0,0,0,0,0,72.3,3,20,11.79,11.85,167.8,173.1,336.4,107,1872.2,5401,6.9,-1.2,81,1.9,681.3,0,43.6,56.7,38,0
876.799,14.6,99.6,18,19.4,94,0,0,0,0,0,0,72.9,3,20,11.87,11.82,167.2,172.9,340,107,1910.3,5451,5.7,-2.5,81,2.2,684.5,0,44.2,58.3,38.4,0
876.899,14.6,99.6,17.9,19.3,94,0,0,0,0,0,0,72,3,20,11.79,11.77,166.9,172.6,343.3,107,1954.9,5497,4.5,-4.3,81,2.2,683.9,0,44.7,57.8,38.8,0
876.999,14.6,99.6,17.9,19.1,94,0,0,0,0,0,0,74.5,3,20,11.82,12.06,166.9,172.2,346.8,107,1937.5,5554,2.9,-2.6,81,3,692.3,0,45.3,58.4,39.3,0
877.099,14.6,99.6,17.9,19,94,0,0,0,0,0,0,72,3,20,12.03,11.74,166.9,171.8,350.3,107,1917,5615,4,-6,81,3,692.3,0,45.8,58.9,39.8,0
877.199,14.6,99.6,17.8,18.9,94,0,0,0,0,0,0,74.6,3,20,11.77,12.06,166.6,171.4,353.9,107,1867.8,5687,1.5,-4.4,81,3,690.7,0,46.4,59.6,40.3,0
877.299,14.6,99.6,17.7,18.8,94,0,0,0,0,0,0,74.8,3,20,11.97,11.9,166.4,171.3,356.9,107,1817,5717,1.8,-5.3,81,3,690.1,0,46.8,61,40.5,0
877.399,14.6,99.6,17.6,18.7,94,0,0,0,0,0,0,71.1,3,20,12.06,11.87,166.1,171,359.5,107,1844.6,5750,2.7,-6.1,81,3,687.5,0,47.3,60.9,40.9,0
877.499,14.6,99.6,17.5,18.6,94,0,0,0,0,0,0,71.1,3,20,11.87,12.06,166,170.8,361.7,107,1875,5793,1.5,-5.5,81,3,687.1,0,47.5,60.8,41.1,0
877.599,14.6,99.6,17.4,18.5,94,0,0,0,0,0,0,73.4,3,20,11.9,11.93,165.6,170.4,364,107,1887.3,5839,1.2,-6.2,81,3,684.9,0,48,61.3,41.4,0
877.699,14.6,99.6,17.3,18.4,94,0,0,0,0,0,0,73,3,20,11.93,11.93,165.2,170,366.7,107,1885.2,5922,1.1,-6,81,3,683.4,0,48.6,61.8,41.8,0
877.798,14.6,99.6,17.2,18.2,95,0,0,0,0,0,0,74.5,4,20,12,11.93,165,169.6,370.6,107,1927.7,6000,1.5,-6.2,81,3,683.1,0,49.2,62.5,42.3,0
877.898,14.6,99.6,17.1,18.1,95,0,0,0,0,0,0,73.9,4,20,11.79,11.77,164.7,169.3,373.7,107,1905.5,6041,0.2,-7.5,81,3.4,684.9,0,49.5,62.8,42.6,0
877.999,14.6,99.6,17.1,18.1,95,0,0,0,0,0,0,73.9,4,20,11.93,11.87,164.5,169.4,375.4,107,1913.6,6026,0.7,-7.5,81,3.4,684,0,49.7,63,42.6,0
878.099,14.6,99.6,16.9,18.1,95,0,0,0,0,0,0,74.8,4,20,11.77,11.74,164.2,169.5,376.3,107,1962.4,6005,-0.2,-8.7,81,-19.1,478.3,0,49.7,61,42.5,0
878.198,14.6,99.6,18.2,19.7,95,0,0,0,0,0,0,71.1,4,21,12.03,11.97,167.9,174.2,361.1,107,2025.7,5198,0.4,-8.8,81,-22.1,301.3,0,42.1,53.3,39.7,0
878.298,14.6,99.6,20.9,21.7,95,0,0,0,0,0,0,90.4,4,21,12.96,13.22,172.2,177.4,326.3,107,2360.7,4603,3.3,-7,81,-0.4,673.7,0,41.2,54.7,38.5,0
878.403,14.6,99.6,22.1,21.5,95,0,0,0,0,0,0,67.7,4,21,16.98,18.51,177.5,177.4,306.4,107,1681.7,4580,23.3,18.8,71.7,0,701.8,0,33.3,46.6,34.8,0
878.500,14.6,99.6,21.3,20.9,95,0,0,0,0,0,0,86.5,4,21,13.22,13.01,175.8,176.4,304.5,107,1762.3,4834,30.2,28.5,51.5,0.4,650.9,0,37.4,49.8,35.5,0
878.601,14.6,99.6,20.9,21.5,95,0,0,0,0,0,0,62.1,4,21,10.28,10.28,173.2,176.9,302.6,107,760.6,4728,17.6,16.7,73,0.4,651.9,0,46.9,60,35.7,0
878.698,14.6,99.6,20.8,21.3,95,0,0,0,0,0,0,66.5,4,21,10.97,10.64,172.9,176.4,303.4,107,1340.6,4829,10.9,7.7,79,0.8,692.5,0,35.2,48.8,34.9,0
878.797,14.6,99.6,20.8,21.4,95,0,0,0,0,0,0,82.2,4,21,13.25,13.02,172.6,176.3,304.9,107,2160.5,4844,20,18.8,79.4,0.8,691.4,0,37.9,52,35,0
878.894,14.6,99.6,20.8,21.1,96,0,0,0,0,0,0,72.5,4,21,12.63,12.33,173.5,176.3,306.6,107,2298.9,4859,22.7,16.3,79.7,0.8,701.1,0,44.3,57.8,35.1,0
878.983,14.6,99.6,20.7,21.1,96,0,0,0,0,0,0,71.8,4,21,12.22,11.63,173,176.2,307.9,107,2224.1,4886,22.7,13.4,81.2,0.8,698.5,0,39.9,54.1,35.4,0
879.078,14.6,99.6,20.5,21,96,0,0,0,0,0,0,73.6,4,21,11.63,11.8,172.8,176.1,308.9,107,2210.9,4900,17,11,81,0.8,697.1,0,39.6,53,35.3,0
879.174,14.6,99.6,20.5,21,96,0,0,0,0,0,0,73.6,4,21,12.13,11.9,173.2,176,310.1,107,2092.1,4902,19.5,11.1,81,0.8,696.5,0,39.1,52.2,35.4,0
879.268,14.6,99.6,20.4,21,96,0,0,0,0,0,0,73.4,4,22,11.97,11.97,172.6,176,311.3,107,2079,4922,18.3,9.4,81,0.8,693.4,0,39.8,53.3,35.5,0
879.365,14.6,99.6,20.3,20.7,96,0,0,0,0,0,0,73.7,4,22,11.87,11.8,171.8,176,313,107,2011.6,4974,17.2,8,81,0.8,700.1,0,40,53.5,35.7,0
879.458,14.6,99.6,20.2,21,96,0,0,0,0,0,0,70.2,4,22,11.93,11.96,171.7,175.8,314.5,107,1999.5,4991,16,7.4,81.1,0.8,689.7,0,40.6,53,36.1,0
879.556,14.6,99.6,20.1,20.7,96,0,0,0,0,0,0,71.6,4,22,11.82,11.85,172.1,175.7,316.5,107,2038.4,5015,14.3,5.6,81,1.5,702.7,0,40.4,52.9,35.9,0
