﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 I8A0S PP_n20_skaalattu_rev 2 E45.bin
3546.300,14.3,0,-10.7,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.6,795.9,2708,0,0,4.3,-9,0,0,34.2,45,37.5,0
3546.395,14.3,0,-10.7,0,0,0,0,0,0,0,81.7,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.6,793.8,2698,0,0,4.3,-9,0,0,34.1,45.2,37.5,0
3546.492,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.3,11.3,-6.2,-8.6,10.5,795.9,2689,0,0,4.3,-9,0,0,34.1,45,37.5,0
3546.596,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.2,11.3,-6.2,-8.6,10.5,793.2,2679,0,0,4.3,-9,0,0,34,45.9,37.4,0
3546.694,14.3,11.4,-10.7,0,0,0,0,0,0,0,81.9,3,14,234.95,234.95,11.5,11.6,-6.2,-8.6,10.6,753,2672,0,0,4.3,-8.2,0,0,34.2,45.3,37.6,0
3546.792,14.3,29.2,-10.5,0,0,0,0,0,0,0,82.6,3,14,234.95,234.95,12.6,24.4,-6.2,-8.6,14.2,794.5,2661,0,0,7.8,-6.4,0,0,28.5,40.6,31.4,0
3546.895,14.3,67,-3.6,0,0,0,0,0,0,0,81,3,14,234.95,234.95,48.5,68.4,3.9,0.8,40.5,861,2751,0,0,23.5,12.8,155.5,0,11.4,22.5,12.6,0
3546.997,14.3,99.6,-0.4,7.5,0,0,0,0,0,0,81.4,3,14,23.56,27.83,69.2,108.6,5.4,1.6,83.9,954.4,2706,0,0,65.8,5.6,227.8,0,90,91.9,35.6,0
3547.092,14.3,99.6,-0.3,9.2,0,0,0,0,0,0,85.1,3,14,13.87,14.44,73.1,126.8,3.9,0.8,105.4,1275.3,2779,0,0,78.7,8.6,268.6,0,90,100,37.2,0
3547.231,14.3,99.6,2,13.2,0,0,0,0,0,0,82.8,3,14,14.07,13.95,94.7,155.1,-3.1,-3.9,127.3,1219.6,2775,-10.3,-9.5,80.9,14.6,339.7,0,90,100,35.6,0
3547.335,14.3,99.6,2.8,20.7,0,0,0,0,0,0,83.3,3,14,12.46,12.46,100.2,176.8,-3.1,-3.1,163.7,1667.7,2833,-12,-12,81.1,15,367.7,0,74.8,88.3,35.8,0
3547.430,14.3,99.6,4.8,20.9,0,0,0,0,0,0,81.9,3,14,12.94,12.38,112,177.7,-1.6,-2.3,177.3,1855.3,2889,-12,-12,81.1,14.2,411.8,0,74.2,85.9,34.9,0
3547.536,14.3,99.6,5.9,20.7,0,0,0,0,0,0,80.5,3,14,13.08,12.35,118.3,178.3,-1.6,-1.6,186.1,2184.7,2941,-12,-12,81.1,13.9,434.2,0,73.5,86.2,33.6,0
3547.634,14.3,99.6,8.3,21,0,0,0,0,0,0,83.3,3,14,13.01,12.35,132.4,179.2,-0.8,-0.8,194.7,2627.8,2991,-12,-12,81,12.8,485.6,0,73.2,85.3,33.5,0
3547.736,14.3,99.6,10.4,21,0,0,0,0,0,0,83.1,3,14,12.95,12.38,145.3,180,0,0,203.3,2812.9,3065,-12,-12,81,10.9,553.1,0,72.3,84.5,32.3,0
3547.831,14.3,99.6,12.4,20.9,0,0,0,0,0,0,86.1,3,14,12.85,12.22,151.8,180.6,0,0,211,2956.3,3112,-17.8,-22.5,81,10.5,584,0,68.6,80.8,32,0
3547.935,14.3,99.6,14.1,20.9,0,0,0,0,0,0,83.5,3,14,14.14,13.19,157.3,181.4,0,0,217.9,2801.2,3188,-14.3,-21,81,9,611.7,0,50.2,62.3,32.1,0
3548.030,14.3,99.6,15.4,20.9,0,0,0,0,0,0,78.5,3,14,14.02,14.25,161.7,182.1,0,0,224.8,2725.8,3287,-13.6,-15.8,81,9,639.6,0,35.3,47.8,32.9,0
3548.134,14.3,99.6,18.1,20.8,0,0,0,0,0,0,81.4,3,14,14.14,13.94,169.9,182.1,0,0,232.2,2738.6,3369,-11.5,-17.1,81,7.9,684.8,0,29.6,42,34.3,0
3548.236,14.3,99.6,19.5,20.8,0,0,0,0,0,0,85.6,3,14,14.4,14.31,174.4,182.2,0,0,239.1,2626.4,3488,-8.3,-12.6,81,7.9,720.6,0,29.8,41.2,35.8,0
3548.335,14.3,99.6,19.5,20.8,0,0,0,0,0,0,86.8,3,14,14.25,14.14,174.6,182.2,0,0,246,2485.3,3593,-5.4,-9.3,81.1,7.9,725.4,0,32.8,45.3,37.3,0
3548.434,14.3,99.6,20.7,20.9,0,0,0,0,0,0,83.7,3,14,14.08,13.68,178.3,182.3,0,0,250.8,2311.9,3656,-3.7,-9,81,7.5,750.8,0,33,45.5,38,0
3548.535,14.3,99.6,20.7,21,0,0,0,0,0,0,67,3,14,13.82,13.55,178.4,182.3,0,0,254.5,2189.1,3768,-4.9,-9.4,81,7.5,751.9,0,34.3,45.8,38.7,0
3548.637,14.3,99.6,20.7,21.1,0,0,0,0,0,0,89.1,3,14,13.88,13.8,178.6,182.4,0,0,256.9,2096.4,3831,-2.6,-8.3,81,7.5,757,0,34.8,45.9,39.3,0
3548.735,14.3,99.6,20.7,21.2,0,0,0,0,0,0,67.2,3,14,13.71,13.8,178.8,182.4,0,0,259.9,2030.6,3948,-2,-6.6,81,7.5,763.8,0,36.2,47.4,40.1,0
3548.836,14.3,99.6,20.7,21.3,0,0,0,0,0,0,60.1,3,14,13.47,13.48,178.9,182.5,0,0,263.8,1960,4004,-1.7,-6.1,80.9,7.9,768.1,0,36.8,48.3,40.8,0
3548.930,14.3,99.6,20.7,20.9,0,0,0,0,0,0,55.7,3,13,13.35,13.21,180,182.6,0,0,267.4,1921.7,4114,-1.9,-6.8,81.1,7.9,780.6,0,35.8,47.2,41.6,0
3549.024,14.3,99.6,20.7,21.2,0,0,0,0,0,0,100.1,3,13,13.47,13.35,178.9,182.6,0,0,270.5,1921.7,4165,-1.1,-6.1,78.4,7.9,775.9,0,37.6,49.1,42.8,0
3549.124,14.3,99.6,20.7,21.7,0,0,0,0,0,0,68.4,3,13,13.51,13.35,177.4,182.8,0,0,275.8,1885.9,4273,0.6,-4.8,78.8,7.9,769.9,0,41.4,52.9,44.3,0
3549.224,14.3,99.6,20.7,22.1,0,0,0,0,0,0,89.9,3,13,13.55,13.7,176.6,183,0,0,283.7,1911.3,4395,3.2,-0.6,81,7.9,769.7,0,43.8,55,45.9,0
3549.327,14.3,99.6,21.8,22.5,0,0,0,0,0,0,72.3,3,13,13.21,13.15,179.2,183.1,0,0,290.4,1750.2,4477,3.8,-0.9,81,7.9,789.8,0,41.7,52.9,46.2,0
3549.426,14.3,99.6,21.8,22.7,0,0,0,0,0,0,67.7,3,13,13.41,13.45,178.8,183.3,0,0,297.8,1810,4575,6,1.8,81,7.9,785.1,0,43.1,54.6,47.7,0
3549.524,14.3,99.6,21.8,23,0,0,0,0,0,0,69.9,3,12,13.31,13.25,178.8,183.5,0,0,304.5,1780.8,4648,8.2,3.3,81,7.9,779.3,0,45.6,58.1,50.1,0
3549.686,14.3,99.6,21.8,22.5,0,0,0,0,0,0,71.6,3,12,13.09,13.06,178.8,183.7,0,0,314.4,1783.3,4800,9.6,4.4,81,8.2,797.9,0,46.6,58.1,51.5,0
3549.785,14.3,99.6,21.8,22.4,0,0,0,0,0,0,64.9,3,12,13.02,12.99,179.6,183.9,0,0,322.1,1811.2,4895,10.2,5,81,8.2,805,0,48.4,60.9,53.4,0
3549.880,14.3,99.6,21.8,22.4,0,0,0,0,0,0,76.4,3,12,12.89,12.85,180.6,184.1,0,0,328.8,1827.5,4967,10.2,5,80.9,8.2,807.7,0,51.1,62.6,55.5,0
3549.975,14.3,99.6,21.8,22.4,0,0,0,0,0,0,64.4,3,12,12.76,12.83,181,184.2,0,0,334.4,1851.5,5012,9.3,5.1,81,8.6,809.1,0,52.1,63.6,57.1,0
3550.074,14.3,99.6,21.8,22.1,0,0,0,0,0,0,72.2,3,12,12.79,12.68,181.8,184.5,0,0,340.6,1882,5101,9.4,4.5,81,8.6,822.1,0,52.7,65.8,59.2,0
3550.174,14.3,99.6,21.8,22.1,0,0,0,0,0,0,64,3,12,12.72,12.75,180.7,184.9,0,0,346.8,1940.7,5164,8.3,3.9,80.9,8.6,825.4,0,53.3,65.8,61.1,0
3550.333,14.3,99.6,21.8,22.2,0,0,0,0,0,0,86.5,3,12,12.45,12.69,182.5,185.1,0,0,351.9,1968,5221,6.4,2.8,81,7.9,817,0,53.1,64.5,62.7,0
3550.435,14.3,99.6,21.8,22.3,0,0,0,0,0,0,71.6,3,12,12.42,12.79,182.1,185.8,0,0,361.2,2063.9,5363,5.1,2.8,80.9,7.9,822.8,0,58.8,70.8,66.1,0
3550.536,14.3,99.6,21.8,22.2,0,0,0,0,0,0,84,3,12,12.71,12.56,183.5,186.1,0,0,366.7,2126.9,5400,4.4,1.9,80.3,7.9,829,0,60.4,73.1,68,0
3550.630,14.3,99.6,21.8,22.4,0,0,0,0,0,0,89.7,3,12,12.48,12.53,182.5,186.5,0,0,372,2182.4,5489,3.7,0.5,81,7.9,825.5,0,62.6,74.7,70,0
3550.736,14.3,99.6,21.8,22,0,0,0,0,0,0,70.7,3,12,12.5,12.62,182.7,186.7,0,0,377.3,2242.3,5550,2.8,0.6,81,8.2,839.6,0,64,75.6,71.7,0
3550.835,14.3,99.6,21.8,22,0,0,0,0,0,0,72.2,3,12,12.68,12.48,184.2,187.2,0,0,382.9,2282.6,5626,0.5,-1.2,81,8.2,843.7,0,65.5,77.1,73.3,0
3550.934,14.3,99.6,21.8,22.3,0,0,0,0,0,0,75,3,12,12.45,12.42,184.9,187.6,0,0,388.3,2321.7,5698,1.2,-2.6,81,8.2,837.3,0,67.8,79.4,74.9,0
3551.035,14.3,99.6,21.8,22.5,0,0,0,0,0,0,74.5,3,12,12.4,12.38,184,188,0,0,394.7,2314.1,5741,0.4,-3.2,81,8.2,841.9,0,69.5,82,76.5,0
3551.135,14.3,99.6,21.8,22.1,0,0,0,0,0,0,73.6,3,12,12.62,12.42,183.3,188.1,0,0,397.7,2274.9,5784,-2.2,-4.5,81,9,854.2,0,69.4,82.7,77.1,0
3551.235,14.3,99.6,21.8,22.1,0,0,0,0,0,0,76,3,12,12.5,12.29,185.9,188.8,0,0,402.9,2311.9,5878,-3.2,-6.7,81.1,9,859.7,0,70.1,81.8,78.7,0
3551.335,14.3,99.6,21.8,22.4,0,0,0,0,0,0,73.7,3,12,12.48,12.4,185.2,189.2,0,0,409.6,2163.9,5950,-2.7,-7.2,81,9,857.5,0,71.7,84.1,80.3,0
3551.435,14.3,99.6,21.8,22.6,0,0,0,0,0,0,75.5,3,12,12.32,12.42,184.1,189.2,0,0,413.3,2275,5963,-3.6,-9,81,9,851.2,0,76.5,88.2,81.2,0
3551.536,14.3,99.6,21.8,22.5,0,0,0,0,0,0,73,3,12,12.32,12.62,184.6,189.2,0,0,416.8,2089.8,6031,-3.2,-9.4,80.9,9.4,856.8,0,73.5,86.1,82.3,0
3551.635,14.3,99.6,22.6,22.1,0,0,0,0,0,0,76.6,3,12,12.25,12.59,188.6,188.7,0,0,419.9,2200.3,6060,-4.2,-10.7,75.6,9.4,874.9,0,70.4,84.3,82.7,0
3551.736,14.3,99.6,22.3,21.8,0,0,0,0,0,0,73.2,3,12,12.12,12.45,186.6,187.8,0,0,422,2235,6107,-5.9,-12.6,69.3,9.4,874.8,0,72.5,85.5,82.7,0
3551.835,14.3,99.6,22.3,21.6,0,0,0,0,0,0,74.3,3,12,12.38,12.56,187.7,187.2,0,0,423.8,2115.9,6152,-7.8,-13.3,63.8,9.4,873.5,0,69.5,83.4,82.7,0
3551.936,14.3,99.6,22.3,21.8,0,0,0,0,0,0,76.2,3,12,12.35,12.4,185.9,186.3,0,0,425.9,2116.1,6211,-10.9,-13.4,54.9,9.4,861.7,0,71.3,83,82.7,0
3552.035,14.3,99.6,22.1,21.6,0,0,0,0,0,0,70.4,3,12,12.62,12.32,185.6,186,0,0,427.6,2069.3,6233,-11.4,-12.9,52.8,9.4,859.8,0,70.9,86.1,82.3,0
3552.135,14.3,99.6,22.1,20.8,0,-3.3,0,0,0,0,76.2,4,12,12.53,12.16,187.2,184.5,0,0,429.3,2093.1,6314,-11.3,-13.7,51.9,9,859.6,0,65.3,78.6,81.5,0
3552.235,14.3,99.6,22.1,20.7,0,-3.3,0,0,0,0,74.8,4,13,12.22,12.56,185.6,184.1,0,0,431,2046.3,6350,-12.2,-15.7,52.1,9,860.1,0,68.2,82.1,80.8,0
3552.335,14.3,99.6,21.6,20.9,0,-3.3,0,0,0,0,74.1,4,13,12.35,12.62,183.9,184,0,0,432.2,2050.6,6368,-14.8,-17.1,50.4,9,842.3,0,68.7,81,80.3,0
3552.431,14.3,99.6,21.6,22.6,0,-3,0,0,0,0,82,4,13,12.4,12.16,183.2,188.7,0,0,426.6,2040.4,5828,-14.8,-16.6,51.4,-22.5,317.7,0,64.4,73.6,79.3,0
3552.575,14.3,99.6,21.6,23.6,0,-3,0,0,0,0,78.3,4,13,13.08,13.14,175.1,183.6,0,0,382.8,2156.2,4697,-14.2,-15.6,33.8,-3.4,566.8,0,29.8,39.9,70.6,0
3552.671,14.3,99.6,21.6,22.3,0,-2.7,0,0,0,0,74.1,4,14,15.59,15.33,180.1,184.3,0,0,350.4,2057.3,5037,1.3,-1.6,37.6,8.6,805.7,0,53.3,64.9,61.1,0
3552.775,14.3,99.6,21.6,22.3,-3,-2.7,0,-3,0,0,71.1,4,14,13.51,13.34,180.5,184.2,0,0,346.6,2142,5002,0.9,-0.8,51.3,5.2,796.1,0,64.8,76.7,59.8,0
3552.875,14.3,99.6,21.6,22.2,-3,-2.7,0,-3,-3,0,86.7,4,13,13.28,13.06,180.5,184.4,0,0,343.5,2184.6,5055,3.9,1.4,54.3,5.2,795.3,0,48.7,61.4,59.3,0
3552.975,14.3,99.6,21.6,22.3,-2.7,-2.3,0,-6,-3,-3,73.6,4,13,13.04,12.99,179.9,184.6,0,0,345.2,2154,5112,4,1,52,5.6,784.5,0,51.1,63.8,60.3,0
3553.075,14.3,99.6,21.6,22.9,-2.7,-2.3,0,-5.7,-3,-3,81.5,4,14,12.95,13.14,180.2,184.8,0,0,347.5,2082.3,5104,5.7,3,51.6,5.6,773.3,0,54.9,65.5,62.4,0
3553.176,14.3,99.6,21.6,22.6,-5.3,-2,0,-5.7,-2.7,-2.7,73.2,4,14,12.85,12.81,180.5,184.8,0,0,349.2,1656.5,5137,5.1,3.6,52.5,2.6,780.1,0,54.8,65.8,62.5,0
3553.335,14.3,99.6,21.6,22.8,-5.3,-1.7,0,-5.3,-2.3,-2.7,76.9,4,14,12.79,12.92,179,185.1,0,0,353.1,1944,5199,6.3,5.1,53.6,2.2,772.1,0,54.8,65.2,63.9,0
3553.436,14.3,99.6,21.6,22.4,-5,-1.7,0,-5,-2.3,-2.3,77.3,4,14,12.75,12.53,180.8,185.3,0,0,355.9,1959.1,5240,4.5,3.4,56,2.6,785.8,0,55.3,66.3,64.6,0
3553.538,14.3,99.6,21.6,22.7,-5,-1.7,0,-5,-2.3,-2.3,74.3,4,14,12.59,12.72,181.3,185.5,0,0,358.4,2126,5273,5.2,1.8,54.5,2.6,780.5,0,56.4,67.3,65.9,0
3553.635,14.3,99.6,23.6,22.5,-4.7,-1.3,0,-5,-2,-2,78,4,14,12.61,12.71,187.2,185.6,0,0,361.6,2123.7,5309,3.6,2.3,59.1,3,831.9,0,57.4,69.6,66.8,0
3553.735,14.3,99.6,23.3,22.5,-4.7,-1.3,0,-4.7,-2,-2,65.1,4,14,12.38,12.4,185.7,185.8,0,0,364.3,1459.5,5355,3.5,0.4,60,2.2,816.7,0,57.9,69.8,67.7,0
3553.836,14.3,99.6,23.3,22.8,-4.7,-1,0,-4.7,-1.7,-1.7,84.4,4,14,12.59,12.68,187.1,186,0,0,366.7,1876.5,5371,3,2,59.4,2.2,814.6,0,58.6,69.6,68.7,0
3553.936,14.3,99.6,23.3,22.5,-4.3,-1,0,-4.3,-1.7,-1.7,79.7,4,14,12.26,12.53,186.2,186.1,0,0,369.2,2067,5414,-0.3,-0.6,62.4,2.6,824.6,0,59.5,70.5,69.5,0
3554.037,14.3,99.6,23.2,22.9,-4.3,-0.7,0,-4.3,-1.3,-1.7,79.6,4,14,12.45,12.53,187.4,186.3,0,0,371.5,2213.1,5437,-0.2,-1,67.9,2.6,813.6,0,64.8,75.2,70.5,0
3554.135,14.3,99.6,22.5,22.6,-4,-0.7,0,-4.3,-1.3,-1.3,76.4,4,14,12.59,12.65,183.7,186.4,0,0,374.4,2082.1,5485,-1.6,-1.6,77,3,811.6,0,64.3,76.4,71.3,0
3554.236,14.3,99.6,22.5,22.5,-4,-0.7,0,-4,-1.3,-1.3,78.5,4,14,12.79,12.56,184.6,186.6,0,0,377.4,1992.2,5516,-0.9,-1.9,79.5,3.4,820.4,0,63.2,73.7,72.5,0
3554.335,14.3,99.6,22.5,22.8,-4,-0.3,0,-4,-1,-1,75.2,4,14,12.68,12.53,184.7,186.9,0,0,380.2,1936,5542,-1.5,-3.8,79.4,3.4,818.1,0,63.8,74.3,73.4,0
3554.435,14.3,99.6,22.5,22.6,-3.7,-0.3,0,-3.7,-1,-1,74.8,4,14,12.65,12.73,183.7,187.1,0,0,382.8,1941.7,5577,-1.7,-2.7,80.5,3.8,826.5,0,64.5,74.9,74.1,0
3554.536,14.3,99.6,22.5,22.8,-3.7,0,0,-3.7,-0.7,-1,75.3,4,14,12.71,12.5,185.6,187.3,0,0,385.6,1945,5612,-2,-4.3,81,3.8,826,0,71.2,81.7,74.8,0
3554.635,14.3,99.6,22.5,23,-3.3,0,0,-3.3,-0.7,-0.7,75.3,4,14,12.53,12.56,185.1,187.4,0,0,388.3,1922.9,5641,-2.3,-5.1,81.1,4.1,822.6,0,66.1,76.6,75.5,0
3554.735,14.3,99.6,22.5,22.5,-3.3,0,0,-3.3,-0.7,-0.7,75,4,14,12.68,12.53,185.8,187.5,0,0,390.3,1880.9,5663,-3.3,-5.1,80.6,4.1,834.3,0,65.3,76.8,75.9,0
3554.835,14.3,99.6,22.5,22.7,-3.3,0,0,-3.3,-0.3,-0.3,74.3,4,15,12.76,12.53,184.6,187.6,0,0,392.3,1932,5697,-3.7,-5.4,79.2,4.1,829.7,0,66.2,77.4,76.4,0
3554.936,14.3,99.6,22.5,23,-3,0,0,-3,-0.3,-0.3,74.6,4,15,12.42,12.5,184,187.9,0,0,395.1,1934.2,5742,-3.2,-6.7,78.6,4.5,828.3,0,67.2,78.4,77.2,0
3555.036,14.3,99.6,22.5,23.1,-3,0,0,-3,-0.3,-0.3,72.3,4,15,12.48,12.71,185.4,188.1,0,0,397.8,1943.1,5748,-3.8,-6.4,78.6,5.2,827.6,0,67.6,79.9,77.9,0
3555.135,14.3,99.6,22.5,22.9,-3,0,0,-3,0,0,74.1,4,15,12.65,12.48,184.2,188.3,0,0,400.4,1916.7,5806,-4.3,-7.3,80.7,5.2,840,0,68.6,80.9,78.7,0
3555.235,14.3,99.6,22.5,22.9,-2.7,0,0,-2.7,0,0,72.5,4,15,12.68,12.4,184.1,188.5,0,0,403,1873.5,5817,-4,-7.4,80.4,5.6,845.9,0,68.9,80.2,79.4,0
3555.335,14.3,99.6,22.5,22.9,-2.7,0,0,-2.7,0,0,77.5,4,15,12.65,12.5,185.5,188.7,0,0,405.4,1896.1,5868,-4.9,-7.4,80.9,5.6,847.7,0,69.7,80.3,80.1,0
3555.435,14.3,99.6,22.5,22.9,-2.7,0,0,-2.7,0,0,77.1,4,16,12.59,12.29,185.3,188.8,0,0,407.9,1845,5888,-3.6,-9,80.9,5.6,845.7,0,70.4,82,80.7,0
3555.535,14.3,99.6,22.5,23,-2.3,0,0,-2.3,0,0,74.5,4,16,12.38,12.59,185.5,189.1,0,0,410.3,1847.5,5904,-4.3,-9.5,80.9,6,845.4,0,70.7,81.4,81.3,0
3555.635,14.3,99.6,22.5,23.4,-2.3,0,0,-2.3,0,0,76,4,16,12.26,12.68,185.9,189.3,0,0,412.8,1872,5935,-5,-9.8,78.4,6,840,0,71.4,82,82.1,0
3555.735,14.3,99.6,23.1,23.5,-2.3,0,0,-2.3,0,0,72.3,4,16,12.29,12.38,188.5,189.3,0,0,415.1,1870.7,5938,-4.3,-12.6,79.1,6,853.1,0,71.7,84,82.6,0
3555.836,14.3,99.6,23.1,23.6,-2,-3.3,0,-2,0,0,75.3,4,16,12.26,12.62,185.8,189.5,0,0,416.6,1867.9,5991,-7.2,-12.9,77,6.4,848,0,69.8,82.1,83.1,0
3555.935,14.3,99.6,23.1,23.4,-2,-3.3,0,-2,0,0,73.7,4,16,12.4,12.53,186.2,189.2,0,0,418.8,1880.9,6025,-5.8,-12.7,73.8,7.1,857.4,0,72,83.3,83.6,0
3556.035,14.3,99.6,23.1,23.3,-2,-3.3,0,-2,-3.3,0,73.9,4,16,12.29,12.62,188.2,189,0,0,420.2,1904,6021,-6.6,-14.4,73.2,7.1,853.8,0,71.9,84.6,83.8,0
3556.136,14.3,99.6,23.1,23.1,-1.7,-3,0,-1.7,-3.3,0,75.7,4,16,12.26,12.53,187.6,188.5,0,0,421.6,2023.4,6063,-8.4,-14.5,62.9,7.5,854.5,0,69.4,82.1,83.9,0
3556.236,14.3,99.6,23.1,23.1,-1.7,-3,0,-1.7,-3.3,0,76.6,4,16,12.26,12.68,186.4,188.2,0,0,422.7,1985.4,6081,-8.6,-15.1,57.8,7.5,856.3,0,75.1,87.6,84,0
