﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S 7PP_n20_skaalattu_rev 1.1 98 (1).bin
761.498,14.4,14.8,-6.9,1,1,0,0,0,0,0,0,0,72.3,6,8,18.13,16.38,26.9,26.1,-1.6,-3.9,20.1,720.5,2219,10.2,7.1,6.4,32.2,26.4,37.2,28.9,0
761.586,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,73.4,6,8,17.05,15.37,27.9,27.1,-1.6,-3.9,20.2,718.2,2208,6.7,1.9,6,32.2,25.2,36.1,27.7,0
761.667,14.4,15.1,-6.5,1,1,0,0,0,0,0,0,0,72.3,6,8,16.46,15.11,28.5,27.1,-1.6,-3.9,20.2,711.8,2201,4.8,0.6,5.3,33,25.3,36.2,27.8,0
761.751,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,71.8,6,8,15.6,14.73,27.5,27.2,-1.6,-3.9,20.2,700.2,2179,1.5,-2.6,5.1,32.2,25.2,36.1,27.7,0
761.842,14.4,15.1,-6.8,1,1,0,0,0,0,0,0,0,72.5,6,8,14.54,13.98,26.5,27.2,-2.3,-4.7,20.3,703.6,2203,-3.4,-8.5,5.1,32.2,25.2,35.9,27.6,0
761.930,14.4,15.1,-6.8,1,1,0,0,0,0,0,0,0,72.3,6,8,13.7,13.24,26.1,27.3,-2.3,-4.7,20.3,699.2,2196,-10.4,-16.4,5.3,32.2,25.1,36.2,27.5,0
762.017,14.4,15.1,-6.8,0.9,1,0,0,0,0,0,0,0,71.3,6,8,13.28,13.01,26.4,27.3,-2.3,-4.7,20.3,694.3,2200,-13.6,-17.8,5.4,32.2,25.1,35.8,27.5,0
762.108,14.4,15.1,-6.8,0.9,1,0,0,0,0,0,0,0,72.9,6,8,13.22,13.37,26.4,27.3,-2.3,-4.7,20.3,703.5,2176,-14.1,-16.3,5.6,32.2,25,37.1,27.5,0
762.199,14.4,15.1,-6.9,0.9,1,0,0,0,0,0,0,0,71.6,6,8,13.48,14.02,26.2,27.3,-2.3,-4.7,20.3,681.9,2195,-13.3,-12,5.9,32.2,25.1,37.4,27.5,0
762.285,14.4,15.1,-7.2,0.9,1,0,0,0,0,0,0,0,73,6,8,13.74,14.56,24.6,27.4,-3.1,-5.4,20.4,699.6,2203,-13,-9,7.3,32.2,24.9,37.2,27.3,0
762.372,14.4,15.1,-7,0.8,1,0,0,0,0,0,0,0,72.2,6,8,14.01,14.93,25.8,27.6,-3.1,-5.4,20.3,724.1,2163,-11,-5.7,8.3,32.2,24.8,37.1,27.2,0
762.463,14.4,15.1,-6.8,0.9,1,0,0,0,0,0,0,0,73,6,8,14.58,15.96,27.7,27.1,-2.3,-4.7,20.3,721.4,2220,-7.5,0.3,8,32.2,25.3,36.8,27.8,0
762.550,14.4,15.1,-6.7,0.9,1,0,0,0,0,0,0,0,74.1,6,8,16.61,18.2,27.6,27.2,-1.6,-3.9,20.3,754.1,2200,2.8,12.2,7.8,32.2,25.2,36.3,27.7,0
762.636,14.4,15.1,-6.6,0.9,1,0,0,0,0,0,0,0,74.3,6,8,18.03,18.77,28.2,27.1,-1.6,-3.9,20.3,747.5,2214,7.5,14.8,7.3,33,25.2,36.1,27.7,0
762.717,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,72.7,6,8,18.38,17.74,27.5,27.1,-1.6,-3.9,20.3,770.8,2215,8.7,11.3,6.9,32.2,25.3,37.2,27.8,0
762.799,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,72.7,6,8,17.93,16.23,27.5,27.2,-1.6,-3.9,20.3,784.8,2202,8.6,4.8,6.7,32.2,25.1,36.8,27.6,0
762.885,14.4,15.1,-6.5,1,1,0,0,0,0,0,0,0,72.7,6,8,17.01,15.42,27.9,27.2,-1.6,-3.9,20.3,749,2198,5.4,0.8,6,33,25.2,36.1,27.7,0
762.972,14.4,15.1,-6.4,1,1,0,0,0,0,0,0,0,70.4,6,8,16.31,15.33,28.7,28.1,-1.6,-3.9,20.3,740,2187,2.7,1,5.3,33,24.2,36.3,26.6,0
763.060,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,72.7,6,8,15.56,14.93,27.7,27.3,-1.6,-3.9,20.2,743.3,2178,0.1,-1.5,5.1,32.2,25.1,36.4,27.5,0
763.145,14.4,15.1,-6.8,1,1,0,0,0,0,0,0,0,71.8,6,8,14.38,14.07,27.1,27.3,-1.6,-4.7,20.2,742.1,2179,-6.8,-9.3,5.1,32.2,25,36.1,27.5,0
763.227,14.4,15.1,-6.9,1,1,0,0,0,0,0,0,0,73.2,6,8,13.7,13.41,26.7,27.4,-2.3,-4.7,20.2,718.5,2177,-11.7,-15,5.3,32.2,25,36.1,27.4,0
763.310,14.4,15.1,-6.9,1,1,0,0,0,0,0,0,0,72.3,6,8,13.28,13.18,26.6,27.4,-2.3,-4.7,20.2,718.5,2175,-14.1,-17.3,5.4,32.2,25,36.1,27.4,0
763.401,14.4,15.1,-6.9,0.9,1,0,0,0,0,0,0,0,73,6,8,13.22,13.49,26.5,27.4,-2.3,-4.7,20.2,706.3,2174,-15,-15.2,5.6,32.2,24.9,36.2,27.4,0
763.485,14.4,15.1,-7,0.9,1,0,0,0,0,0,0,0,73.2,6,8,13.39,13.97,26,27.5,-2.3,-4.7,20.2,697.3,2173,-14.8,-12.4,5.9,32.2,24.9,37,27.3,0
763.567,14.4,15.1,-7.1,0.9,1,0,0,0,0,0,0,0,71.6,6,8,13.72,14.41,25.3,27.5,-2.3,-4.7,20.3,710.8,2173,-13.4,-9.9,6.8,32.2,24.9,37,27.3,0
763.651,14.4,15.1,-6.9,0.8,1,0,0,0,0,0,0,0,73.4,6,8,14.01,14.76,26,28.4,-3.1,-5.4,20.5,722,2155,-11.3,-7.1,8.9,32.2,24,35.1,26.4,0
763.741,14.4,15.4,-6.7,0.9,1,0,0,0,0,0,0,0,71.3,6,8,14.53,16.05,27.4,28.2,-1.6,-3.9,20.6,723.7,2200,-9,0.2,8.3,32.2,24.1,35.2,26.5,0
763.832,14.4,15.1,-6.5,0.9,1,0,0,0,0,0,0,0,71.6,6,8,16.61,18,28.2,27.2,-1.6,-3.9,20.6,724.3,2188,1.1,10.8,7.8,32.2,25.1,37.2,27.6,0
763.917,14.4,15.1,-6.5,0.9,1,0,0,0,0,0,0,0,71.8,6,8,18.54,18.77,28.4,27.2,-1.6,-3.9,20.3,731.2,2192,6.7,13.8,7.1,33,25.1,37.2,27.6,0
764.011,14.4,15.1,-6.6,1,1,0,0,0,0,0,0,0,72.7,6,8,18.74,17.9,27.9,27.2,-1.6,-3.9,20.3,753.4,2193,9.2,11.6,6.9,32.2,25.2,36.1,27.7,0
764.102,14.4,15.1,-6.6,1,1,0,0,0,0,0,0,0,73.2,6,8,17.93,16.09,27.5,27.3,-1.6,-3.9,20.3,755.4,2186,7,3.5,6.6,32.2,25.1,35.9,27.5,0
764.191,14.4,15.1,-6.5,1,1,0,0,0,0,0,0,0,71.4,6,8,17.15,15.5,28.8,27.2,-1.6,-3.9,20.2,750.4,2177,4.7,1.5,6,33,25.1,36,27.6,0
764.280,14.4,15.4,-6.5,1.1,1,0,0,0,0,0,0,0,72.5,6,8,16.36,15.29,28.7,28.2,-0.8,-3.9,20.2,721.1,2165,3,0.8,5,33,24.2,36.3,26.5,0
764.367,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,71.8,6,8,15.6,14.64,27.5,27.5,-1.6,-3.9,20.3,726.4,2166,-0.3,-4.7,5,32.2,24.9,36.8,27.3,0
764.451,14.4,15.1,-6.7,1,1,0,0,0,0,0,0,0,73.4,6,8,14.53,13.81,27,27.4,-2.3,-4.7,20.3,730.1,2168,-5.8,-11.2,5.2,32.2,24.9,35.8,27.4,0
764.542,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72,6,8,13.78,13.19,26.9,28.4,-1.6,-4.7,20.6,722.4,2164,-9.6,-16.3,5.4,32.2,24,35.1,26.4,0
764.631,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.5,6,8,13.28,13.24,26.8,28.4,-1.6,-3.9,20.8,697.9,2158,-13.7,-16.6,5.6,32.2,24,35.1,26.4,0
764.721,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,72.2,6,8,13.22,13.65,26.9,28.4,-1.6,-4.7,20.8,703,2165,-14.6,-14.2,5.9,32.2,24,35.1,26.4,0
764.810,14.4,15.4,-6.9,0.9,1,0,0,0,0,0,0,0,71.4,6,8,13.45,14.21,25.8,28.5,-2.3,-4.7,20.8,710.6,2159,-14.3,-10.8,6.9,32.2,24,35.8,26.3,0
764.901,14.4,15.4,-6.8,0.8,1,0,0,0,0,0,0,0,73.2,6,8,13.77,14.67,27.1,28.5,-2.3,-4.7,20.8,709.9,2161,-13,-8.7,8.4,32.2,24,35.1,26.3,0
764.986,14.4,15.4,-6.5,0.9,1,0,0,0,0,0,0,0,71.4,6,8,14.35,15.87,28.2,28.3,-1.6,-3.9,20.8,694.9,2168,-8.7,0.1,8,32.2,24.1,35.4,26.4,0
765.072,14.4,15.4,-6.4,0.9,1,0,0,0,0,0,0,0,72,6,8,16.12,18,28.6,28.3,-1.6,-3.9,20.8,705.5,2166,-0.1,11,7.9,33,24.1,36,26.5,0
765.161,14.4,15.4,-6.4,0.9,1,0,0,0,0,0,0,0,72.9,6,8,18.18,18.81,28.9,28.2,-1.6,-3.9,20.8,727.8,2183,4.7,14,7.4,33,24.2,35.3,26.5,0
765.252,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,73.9,6,8,18.6,17.58,28.6,28.1,-0.8,-3.1,20.9,735.6,2191,7.4,9.8,7.1,33,24.2,35.3,26.6,0
765.342,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.5,6,8,18.03,16.28,28.7,28.2,-0.8,-3.1,20.8,749,2176,6.5,6.2,6.9,33,24.2,35.3,26.5,0
765.428,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,74.1,6,8,17.21,15.55,28.6,28.2,-0.8,-3.9,20.8,732.8,2170,5.1,2.8,6.5,33,24.1,35.2,26.5,0
765.521,14.4,15.4,-6.3,1.1,1,0,0,0,0,0,0,0,72.3,6,8,16.56,15.2,29.7,28.2,-0.8,-3.1,20.8,722.6,2165,3.4,1.2,5.8,32.2,24.1,35.2,26.5,0
765.613,14.4,15.4,-6.3,1.1,1,0,0,0,0,0,0,0,72,6,8,15.9,14.9,29.8,28.3,-0.8,-3.1,20.7,732.4,2154,1.1,-1.1,5.3,32.2,24.1,35.2,26.5,0
765.703,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,72.7,6,8,14.89,14.17,27.9,28.4,-1.6,-3.9,20.7,737.8,2153,-2.5,-6.7,5.2,32.2,24,36.1,26.4,0
765.791,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,71.4,6,8,14.01,13.31,27.7,28.4,-1.6,-3.9,20.8,718.5,2150,-8.8,-14.8,5.3,32.2,24,36.1,26.4,0
765.882,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.7,6,8,13.57,12.96,27.5,28.4,-1.6,-3.9,20.8,709.4,2150,-11.3,-18.2,5.4,32.2,24,36.1,26.4,0
765.972,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.9,6,8,13.21,13.25,27.2,28.5,-1.6,-3.9,20.8,710.7,2153,-13.5,-15,5.6,32.2,24,35.7,26.3,0
766.061,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,73,6,8,13.25,13.78,26.9,28.5,-2.3,-4.7,20.8,720.5,2148,-15.4,-14.6,6.1,32.2,24,34.9,26.3,0
766.152,14.4,15.4,-7,0.9,1,0,0,0,0,0,0,0,71.6,6,8,13.52,14.33,25.3,28.7,-2.3,-4.7,20.8,729,2140,-15.1,-11.9,7.8,32.2,23.8,35.9,26.2,0
766.241,14.4,15.4,-6.7,0.9,1,0,0,0,0,0,0,0,71.8,6,8,13.91,14.86,27.2,28.5,-1.6,-3.9,20.8,719.3,2131,-11.8,-7.9,8.1,32.2,24,35.8,26.3,0
766.330,14.4,15.4,-6.5,0.9,1,0,0,0,0,0,0,0,72.5,6,8,14.68,16.84,28.1,28.4,-1.6,-3.9,20.8,714.3,2148,-7.1,4.2,7.9,32.2,24.1,35.2,26.4,0
766.421,14.4,15.4,-6.4,0.9,1,0,0,0,0,0,0,0,71.6,6,8,16.96,18.71,29,28.3,-0.8,-3.1,20.8,725.7,2163,1.1,10.7,7.8,32.2,24.1,36.4,26.4,0
766.513,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,72.7,6,8,18.54,18.61,28.7,28.3,-1.6,-3.9,20.7,753.9,2175,6.1,12.8,6.9,33,24.1,35.2,26.5,0
766.602,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,73.9,6,8,18.64,17.08,28.2,28.2,-1.6,-3.9,20.8,759.2,2169,8,8.7,6.9,33,24.1,35.2,26.5,0
766.691,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,72.3,6,8,17.77,15.63,28.2,28.3,-1.6,-3.9,20.8,743.7,2164,5,1.4,6.9,32.2,24.1,36.2,26.4,0
766.782,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.9,6,8,17.15,15.24,28.8,28.3,-1.6,-3.9,20.8,735,2162,4.6,0.1,6.6,32.2,24.1,34.8,26.5,0
766.871,14.4,15.1,-6.3,1,1,0,0,0,0,0,0,0,72.7,6,8,16.36,15.59,29.5,27.4,-0.8,-3.1,20.6,722.5,2158,2.3,2.4,6.1,32.2,25,35.9,27.4,0
766.957,14.4,15.4,-6.4,1.1,1,0,0,0,0,0,0,0,72.9,6,8,15.99,15.5,28.9,28.4,-0.8,-3.1,20.5,731.5,2148,1.3,1.9,5.2,32.2,24.1,36.2,26.4,0
767.042,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,73,6,8,15.49,14.64,28.3,28.4,-1.6,-3.9,20.6,714.7,2145,-0.5,-4.3,5.2,32.2,24,34.9,26.4,0
767.131,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,71.1,6,8,14.57,13.59,27.8,28.5,-1.6,-3.9,20.5,709.5,2146,-5.4,-13.2,5.3,32.2,24,35.1,26.3,0
767.221,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,71.6,6,8,13.84,12.99,28.1,28.4,-1.6,-3.9,20.7,704.1,2148,-9.9,-17.8,5.4,32.2,24,34.9,26.4,0
767.312,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,71.6,6,8,13.37,13.02,27,28.6,-1.6,-3.9,20.8,700.6,2145,-13.4,-18.9,5.6,32.2,23.9,36,26.3,0
767.402,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,72.3,6,8,13.21,13.62,27,28.5,-1.6,-3.9,20.8,687.1,2151,-15.3,-15.2,6.1,32.2,24,35.3,26.3,0
767.490,14.4,15.4,-7,0.9,1,0,0,0,0,0,0,0,72.5,6,8,13.38,14.28,25.5,28.6,-2.3,-4.7,20.8,687.6,2136,-14.7,-10.5,7.5,32.2,23.9,35.8,26.2,0
767.581,14.4,15.4,-6.7,0.9,1,0,0,0,0,0,0,0,71.6,6,8,13.74,15.2,27.1,28.6,-1.6,-4.7,20.8,705.1,2128,-12.9,-5.6,8.1,32.2,23.9,35.6,26.2,0
767.672,14.4,15.4,-6.5,0.9,1,0,0,0,0,0,0,0,72.3,6,8,14.57,17.18,28.6,28.3,-1.6,-3.9,20.8,705.1,2149,-7,6.2,8,32.2,24.1,35,26.4,0
767.761,14.4,15.4,-6.4,0.9,1,0,0,0,0,0,0,0,71.6,6,8,16.51,18.56,28.8,28.3,-0.8,-3.9,20.7,709.8,2158,-1,11.4,7.8,32.2,24.1,35.2,26.4,0
767.852,14.4,15.4,-6.4,0.9,1,0,0,0,0,0,0,0,74.3,6,8,18.23,18.51,29.3,28.2,-0.8,-3.1,20.8,713.3,2171,5.1,12.8,7.3,33,24.1,35.5,26.5,0
767.943,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,72.2,6,8,18.54,17.22,28.8,28.2,-1.6,-3.9,20.8,720.3,2168,6.8,10.3,7,33,24.2,35.3,26.5,0
768.031,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.3,6,8,17.98,16.09,28.8,28.3,-0.8,-3.9,20.6,734.6,2165,5.7,5.1,6.3,32.2,24.1,35.2,26.4,0
768.121,14.4,15.4,-6.3,1,1,0,0,0,0,0,0,0,73.2,6,8,17.07,15.24,29.9,28.3,-0.8,-3.1,20.7,727.8,2155,4.1,1.4,5.7,32.2,24.1,35.2,26.4,0
768.212,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.5,6,8,16.22,14.56,28.7,28.4,-0.8,-3.1,20.7,727.9,2143,1.5,-3.4,5.1,32.2,24,35.1,26.4,0
768.302,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,72.7,6,8,15.23,13.94,28,28.5,-1.6,-3.9,20.7,697.9,2142,-2.4,-8,5.2,32.2,24,36.1,26.3,0
768.390,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.5,6,8,14.15,13.25,27.5,28.5,-1.6,-3.9,20.7,706.9,2143,-8.1,-13.6,5.3,32.2,24,34.9,26.3,0
768.482,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.3,6,8,13.54,13.15,27.2,28.5,-1.6,-3.9,20.7,698.6,2145,-11.4,-15.4,5.5,32.2,24,34.9,26.3,0
768.571,14.4,15.4,-6.8,1,1,0,0,0,0,0,0,0,70.5,6,8,13.31,13.48,27.4,28.5,-1.6,-4.7,20.7,688.8,2141,-14,-15.7,5.8,32.2,24,35.1,26.3,0
768.655,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,72.3,6,8,13.37,13.88,26.6,28.6,-2.3,-4.7,20.8,677.4,2140,-15.2,-14.5,6.4,32.2,23.9,35,26.3,0
768.742,14.4,15.4,-7,0.9,1,0,0,0,0,0,0,0,72.2,6,8,13.61,14.38,25.9,28.7,-2.3,-4.7,20.8,696.8,2128,-15,-11.3,7.8,32.2,23.9,36,26.2,0
768.828,14.4,15.4,-6.6,0.9,1,0,0,0,0,0,0,0,72.5,6,8,14.15,15.37,27.7,28.4,-1.6,-3.9,20.8,703.9,2155,-10,-3.9,8.1,32.2,24.1,35.2,26.4,0
768.922,14.4,15.1,-6.5,0.9,1,0,0,0,0,0,0,0,73.2,6,8,15.56,17.28,28.6,27.5,-1.6,-3.9,20.6,714.1,2140,-1,6.2,7.9,32.2,24.8,36,27.3,0
769.010,14.4,15.4,-6.6,0.9,1,0,0,0,0,0,0,0,73,6,8,17.98,18.87,28.8,28.3,-1.6,-3.9,20.5,703,2165,4.6,13.4,7.6,32.2,24.1,35.2,26.4,0
769.097,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,73.2,6,8,18.7,18.41,28.6,28.3,-0.8,-3.9,20.7,730.7,2166,7,12.4,7.3,32.2,24.1,35.2,26.5,0
769.187,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,73.9,6,8,18.34,16.92,28.5,28.3,-1.6,-3.9,20.8,753.7,2162,6.6,6.6,6.9,32.2,24.1,35.2,26.5,0
769.273,14.4,15.4,-6.5,1,1,0,0,0,0,0,0,0,73.2,6,8,17.61,15.92,28.1,28.3,-1.6,-3.9,20.8,757.7,2157,5.6,3.6,6.7,32.2,24.1,35.2,26.4,0
769.356,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.3,6,8,16.86,15.5,29.4,28.3,-0.8,-3.1,20.7,738.5,2152,3.8,2.4,6.2,32.2,24.1,35.4,26.4,0
769.436,14.4,15.4,-6.3,1,1,0,0,0,0,0,0,0,73.2,6,8,16.32,15.37,29.6,28.4,-0.8,-3.1,20.7,743.2,2146,2.2,1.6,5.5,32.2,24.1,35.9,26.4,0
769.522,14.4,15.4,-6.4,1,1,0,0,0,0,0,0,0,72.2,6,8,15.65,14.79,29.4,28.4,-0.8,-3.1,20.6,735,2138,0.1,-1.9,5.2,32.2,24,35.1,26.4,0
769.607,14.4,15.4,-6.6,1,1,0,0,0,0,0,0,0,72.7,6,8,14.74,13.94,28.3,28.5,-1.6,-3.9,20.7,728.7,2139,-4.5,-9.7,5.2,32.2,24,34.9,26.3,0
769.692,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72.7,6,8,14.04,13.19,27.5,28.6,-1.6,-3.9,20.7,728.7,2136,-8.4,-16,5.3,32.2,23.9,36,26.3,0
769.776,14.4,15.4,-6.7,1,1,0,0,0,0,0,0,0,72,6,8,13.52,13.04,27.6,28.5,-1.6,-3.9,20.7,715.7,2135,-11.6,-18.3,5.4,32.2,24,36.1,26.3,0
769.857,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,72.7,6,8,13.34,13.34,27.1,28.6,-1.6,-4.7,20.7,701.7,2137,-12.8,-15.4,5.7,32.2,23.9,36,26.3,0
769.941,14.4,15.4,-6.8,0.9,1,0,0,0,0,0,0,0,72.9,6,8,13.39,13.82,26.9,28.6,-2.3,-4.7,20.7,708,2134,-13.4,-13.3,6.2,32.2,23.9,34.6,26.2,0
770.028,14.4,15.4,-7,0.9,1,0,0,0,0,0,0,0,73.4,6,8,13.64,14.46,25.5,28.7,-2.3,-4.7,20.7,705.1,2134,-13.9,-10.8,7.8,32.2,23.9,34.4,26.2,0
770.121,14.4,15.4,-6.7,0.9,1,0,0,0,0,0,0,0,71.6,6,8,14.01,15.11,27.4,28.7,-1.6,-4.7,20.7,707.9,2123,-11.8,-6.7,8.1,32.2,23.8,35.5,26.2,0
