﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 v3.1 Stage1 91oct_95ronAT_ALP
2335.185,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.2,2219.4,0.53,2544,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-42.1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.07,0,0,0,0,-0.41,0
2335.275,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.2,2220,0.55,2542,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-11,-42,100,1,-1,-42.4,0,0,0.1,0,0,0,0,0,0,12.5,10.8,11.04,0,0,0,0,-0.41,0
2335.377,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.2,2220.2,0.55,2540,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-42.1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,11.03,0,0,0,0,-0.41,0
2335.477,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.2,2220.5,0.53,2534,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-41.4,0,0,0.1,0,0,0,0,0,0,12.4,10.8,11.01,0,0,0,0,-0.4,0
2335.574,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.1,2221.4,0.61,2523,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-41.1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.98,0,0,0,0,-0.39,0
2335.654,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.1,2222,0.59,2522,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-41,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.96,0,0,0,0,-0.39,0
2335.744,14.35,0,84.2,0.7,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10.1,2221.7,0.53,2512,0.01,9.5,-11,-11,-11,-10.5,-10.5,-11,-42,100,1,-1,-40.5,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.93,0,0,0,0,-0.39,0
2335.885,14.35,0,84.2,0.6,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10,2222.6,0.53,2511,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-39.9,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.91,0,0,0,0,-0.38,0
2335.975,14.35,9.4,84.2,0.6,-0.8,-0.6,0,126.79,988,4,100,235.2,12,12.4,10,2216.2,0.5,2502,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-1,-39.2,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.88,0,0,0,0,-0.37,0
2336.065,14.35,31.1,84.2,0.7,-0.8,-0.6,0,126.43,986,4,100,235.2,12,12.4,9.9,2143.7,0.55,2500,0.01,9.5,-8.9,-9.9,-7.8,-9.5,-7.8,-10.1,-28,100,1,-1,-40.1,-0.12,0,0.1,0,0,0,0,0,0,15.4,14.5,12.03,0,0,0,0,-0.38,0
2336.155,14.35,69,84.2,0.6,-1,-0.6,0,126.43,986,4,100,235.2,27.8,29.3,23.4,2130.6,0.38,2558,0.01,15.3,25,23.1,26,24,26,21.4,17,100,1,-1,-38.2,0.38,0,0.1,0,0,0,0,0,0,58.3,50.8,28.2,0,0,0,0,-0.42,0
2336.235,14.35,96,84.2,0.1,-1.9,-0.4,0.5,126.79,986,4,100,164.96,67.5,76.5,58.5,2508,-0.03,2720,0.01,35.6,15.5,16,17.5,15.5,18,16.5,161,100,1.05,2.8,111,24.38,2.1,0.3,0,0,0,0,0,0,74.5,99.8,60.97,0,0,0.17,0,1.71,0
2336.325,14.35,100,84.2,0.4,-0.1,6.3,8.6,126.43,986,4,100,18.79,78.8,132.8,70.4,2579.6,0,2703,0.01,89.3,10,10.5,11,10.5,10,11,235,100,1.48,12.3,754,74.12,22.6,3.9,0,0,0,0,0,0,79.5,145.5,110.82,0,0,0.67,0,18,0
2336.415,14.35,100,84.2,1.2,0.7,13.1,14.2,126.79,993,4,100,14.66,81.8,170.7,65.8,2691.3,-0.12,2488,0.01,97.4,5.5,5.5,7,5.5,7.5,6,243,100,1.82,13.5,900.9,4,25.6,7.6,0,0,0,0,0,0,85.9,144.9,136.6,0,0,0.55,0,17.45,0
2336.515,14.35,100,84.2,1.9,1.4,12.8,14.5,126.79,993,4,100,15.15,87.8,172.1,75.8,2761.2,-0.15,2658,1.83,97.8,7.5,7.5,7.5,7.5,7,7.5,266,100,1.96,14,883.2,-0.12,27.9,9.9,0,0,0,0,0,0,92.8,151.4,152.36,0,0,0,0,18.03,0
2336.615,14.35,100,84.2,3,2.4,12.2,14.5,126.79,1000,4,100,15.57,96.8,171.8,81.5,2799.2,-0.21,2620,5.07,98.1,7,6.5,7.5,6.5,7,7.5,295,100,2.01,13.6,779,-12.12,28.8,10.6,0,0,0,0,0,0,101.7,153,157.23,0,0,0,0,18.22,0
2336.705,14.35,100,84.2,4.2,3.6,10.8,14.4,126.43,1000,4,100,15.35,105,172.5,90.5,2849.4,-0.32,2662,9.33,98,6,6,6,6,6,6,324,100,2.02,13.6,706.5,-8.38,29.6,11,0,0,0,0,0,0,110.3,154.8,160.87,-0.1,0,0,0,18.55,0
2336.794,14.34,100,84.2,5.7,5,9.4,14.3,126.43,1006,4,100,14.8,114,172.6,100.5,2871.8,-0.15,2710,9.38,98,5.5,5.5,5,5.5,5,5.5,354,100,2.03,13.7,610.1,-10.38,30.2,11.3,0,0,0,0,0,0,119.1,158.7,163.55,-1.4,0,0,0,18.95,0
2336.885,14.34,100,84.2,7.5,6.6,7.9,14.3,126.43,1006,4,100,14.77,124.5,173,109.5,2883.6,-0.18,2730,10.36,98,3.5,3,2.5,3,3.5,2.5,370,100,2.03,13.7,488.9,-13.38,30.3,11.5,0,0,0,0,0,0,129.2,161.2,165.89,-2.7,0,0,0,18.85,0
2336.975,14.34,100,84.2,9.5,8.5,6.1,14.5,126.43,1006,4,100,14.88,135,173,121,2911.5,-0.18,2784,12.48,97.9,2,2,2.5,2,2.5,2.5,407,100,2.04,14,362.9,-14.38,26,11.8,0,0,0,0,0,0,141.9,165.1,168.63,-2.7,0,0,0,14.26,0
2337.065,14.34,100,84.2,12.1,10.9,4,14.7,126.43,1015,4,100,14.06,150,173,137.2,2936.4,-0.24,2826,11.92,97.9,1,1.5,1,1,1,1.5,413,100,2.05,14.1,196.4,-19.62,18.8,12.1,0,0,0,0,0,0,158,169.5,171.78,-2.7,0,0,0,6.71,0
2337.155,14.34,100,84.2,15,13.7,1.4,14.8,126.43,1015,4,100,14.41,167.2,173,157.8,2973.3,3.08,2930,13.28,98,2,2,2,2,1.5,2,434,92.4,2.05,14.1,44.9,-15.62,13.2,12.5,-3,0,0,0,0,0,175.1,175.8,175.64,-2.7,0,-0.2,0,0.92,0
2337.245,14.34,100,84.2,15.8,15.5,-0.6,14.8,126.79,1022,4,100,14.18,177.8,173,173.2,2990.1,8.24,3032,13.49,98,1,4,4,4,4,4,500,87.7,2.06,14.2,-59.2,-6.5,11.1,13.1,-3,0,0,0,0,0,178.4,183.7,181.92,-2.7,131072,-0.12,0,-1.91,0
2337.345,14.34,100,84.2,15.7,15.7,-0.9,14.9,127.15,1022,4,100,13.9,177.8,173,173.8,3000.5,9.82,3023,13.24,94.6,1,4,4,4,4,4,510,89.8,2.07,14.3,-50.8,2,11.9,13.5,-3,0,0,0,0,0,176.7,181.2,185.05,-2.7,131072,0.01,0,-1.64,0
2337.425,14.34,100,84.2,15.8,15.6,-0.7,15,127.87,1031,4,100,13.94,176.2,173,173.1,2978.8,8.15,3047,13.6,93.3,1,4,4,4,4,4,504,90.3,2.07,14.4,-45.5,0.25,12.2,13.7,-3,0,0,0,0,0,176.8,183.9,185.93,-2.7,131072,0,0,-1.49,0
2337.515,14.34,100,84.2,16,15.7,-0.7,15.1,128.95,1031,4,100,13.74,177,173,176.4,2975.9,8.27,3110,13.07,91.3,1,3.8,3.7,3.8,3.8,3.8,498,89.1,2.08,14.4,-54.5,-1.38,12.2,14,-3,0,0,0,0,0,177.8,186.9,188.35,-2.7,131072,-0.04,0,-1.79,0
2337.604,14.34,100,84.2,16.2,15.9,-0.9,15.1,130.39,1042,4,100,13.79,177.8,173,180.6,2961.7,9.68,3162,13.04,85.5,1.3,4,4,4,4,4,500,87.4,2.08,14.4,-71.9,-1.75,11.8,14.3,-2.7,0,0,0,0,0,178.2,189.8,191.41,-2.7,131072,-0.07,0,-2.43,0
2337.697,14.34,100,84.2,16.4,15.8,-1.1,15.2,131.83,1042,4,100,13.81,177,173,183.2,2956.7,10.29,3216,13.01,66.5,1.3,4,4,4,4,4,502,86.6,2.09,14.5,-83.5,-1.38,11.8,14.7,-2.7,0,0,0,0,0,176.6,193.6,194.91,-2.7,131072,-0.05,0,-2.89,0
2337.785,14.34,100,84.2,16.5,15.6,-1.2,15.2,133.81,1051,4,100,13.8,175.5,173,184.3,2927.2,11.02,3258,12.93,58.3,1.3,4,4,4,4,4,494,85.8,2.09,14.5,-82.1,0.62,12.2,15.1,-2.7,0,0,0,0,0,174.9,196,198.26,-2.7,131072,0,0,-2.88,0
2337.875,14.34,100,84.2,16,15.4,-0.9,15.2,135.97,1051,4,100,13.71,174,173,185.5,2924,11.05,3304,12.63,62.3,1.8,4.5,4.5,4.5,4.5,4.5,488,87,2.09,14.5,-50.2,3.75,13.7,15.4,-2.7,0,0,0,0,0,173.8,199.2,201.48,-2.7,131072,0.02,0,-1.73,0
2337.965,14.34,100,84.2,15.5,15.2,-0.5,15.2,137.95,1051,4,100,13.71,172.5,173,187.2,2897.9,10.73,3362,12.33,77.8,2.2,4.5,4.5,4.5,4.5,4.5,484,87.6,2.1,14.5,-26.9,2.12,14.6,15.7,-2.3,0,0,0,0,0,173,202.4,204.92,-2.7,0,0.02,0,-1.06,0
2338.054,14.34,100,84.2,15.6,15.3,-0.3,15.3,137.95,1062,4,100,13.81,173.2,173,190.7,2882.8,10.53,3414,12.38,82.3,2.7,5,5,5,5,5,484,87.5,2.1,14.6,-23.5,0,15,15.9,-2.3,0,0,0,0,0,173.7,205.8,208.22,-2.7,131072,0,0,-0.97,0
2338.135,14.34,100,84.2,15.8,15.4,-0.3,15.3,140.47,1062,4,100,13.82,173.2,173,193.4,2875.5,10.55,3464,12.4,84.8,2.7,5,5,5,5,5,484,87.1,2.1,14.6,-24.8,-0.12,15.1,16.2,-2.3,0,0,0,0,0,174,208.3,211.18,-2.7,131072,0,0,-1.02,0
2338.224,14.34,100,84.2,16,15.6,-0.4,15.4,142.81,1072,4,100,13.8,174.8,173,197.8,2888.3,10.79,3494,12.29,87.2,3.1,5,6,5,5,6,485,86.3,2.11,14.7,-36.6,-1.5,14.9,16.4,-1.9,0,0,0,0,0,175.6,211.2,214.29,-2.7,131072,-0.05,0,-1.4,0
2338.315,14.34,100,84.2,16.2,15.9,-0.6,15.4,145.33,1072,4,100,13.81,175.5,172.9,202.1,2885.4,11.49,3569,12.27,88.7,3.1,5,5,5,5,5,489,85.2,2.11,14.7,-45.8,-0.75,14.9,16.6,-1.9,0,0,0,0,0,176.3,214.6,217.67,-2.7,131072,0,0,-1.7,0
2338.406,14.34,100,84.2,16.2,15.9,-0.7,15.4,147.67,1081,4,100,13.78,176.2,172.9,205,2898.7,11.76,3607,12.14,87.9,3.1,5,5,5,5,5,491,85.1,2.11,14.6,-52.6,-0.88,14.9,16.8,-1.5,0,0,0,0,0,176.6,217.4,220.85,-2.7,131072,-0.01,0,-1.96,0
2338.495,14.34,100,84.2,16.1,15.9,-0.8,15.3,150.19,1081,4,100,13.73,176.2,172.8,208.4,2890,12.25,3664,11.83,85.2,3.5,5,5,5,5,5,494,84.3,2.11,14.6,-55.6,-0.38,14.9,17,-1.5,0,0,0,0,0,176.3,220.7,224.04,-2.7,131072,0,-0.1,-2.12,0
2338.584,14.34,100,84.2,16.1,15.8,-0.8,15.3,152.71,1092,4,99,13.76,175.5,172.5,210.6,2874.9,12.73,3708,11.7,83.7,3.5,5,5,5,5,5,492,83.9,2.11,14.6,-54.6,0,15.1,17.2,-1.5,0,0,0,0,0,175.8,223.3,227.02,-2.7,131072,0,-0.2,-2.1,0
2338.685,14.34,100,84.2,16.1,15.7,-0.8,15.2,155.23,1092,4,99,13.76,175.5,172,213.2,2871.2,12.96,3768,11.54,82.2,4,5.5,5.5,5.5,5.5,5,492,83.4,2.11,14.4,-61.8,-1,14.8,17.2,-1.2,0,0,0,0,0,174.9,225.5,229.91,-2.7,131072,-0.02,-0.4,-2.43,0
2338.774,14.34,100,84.2,15.9,15.5,-0.9,15,157.75,1092,4,99,13.71,174,170.7,214.6,2872.9,13.84,3816,11.14,77.1,4.8,6,6,6,6,6,494,82.1,2.1,14.2,-61.4,0.12,14.8,17.3,-1.2,0,0,0,0,0,173,226.5,231.78,-2.7,131072,0,-0.5,-2.44,0
2338.856,14.34,100,84.2,15.5,15.1,-0.8,14.8,157.75,1101,4,99,13.72,171.8,169.8,214.2,2857.5,14.22,3860,10.94,77.4,5.3,6.5,6.5,6.5,6.5,6.5,492,82.9,2.09,14,-47.1,1.75,15.4,17.3,-1.2,0,0,0,0,0,171.6,228.3,233.36,-2.7,131072,0.01,-0.7,-1.88,0
2338.965,14.34,100,84.2,15.2,14.8,-0.5,14.7,160.09,1101,4,99,13.73,170.2,169.4,214.9,2851.2,14.22,3904,10.72,84,5.3,6.5,6.5,6.5,6.5,6.5,487,83.3,2.08,14,-25.8,1.75,16.2,17.3,-0.8,0,0,0,0,0,169.8,231.4,236.29,-2.7,131072,0.02,-0.8,-1.18,0
2339.055,14.34,100,84.2,14.8,14.6,-0.2,14.8,162.79,1110,4,99,13.71,168.8,169.7,215.9,2840.1,13.9,3956,10.35,86.8,5.7,6.5,6.5,6.5,6.5,6.5,479,84.1,2.08,14.1,-9.1,1.88,17.3,17.4,-0.8,0,0,0,0,0,168.9,234.4,239.14,-2.7,0,0.03,-0.8,-0.17,0
2339.145,14.34,100,84.2,14.7,14.5,-0.1,14.7,165.31,1110,4,99,13.71,168.8,169.9,218.5,2875.8,13.16,4010,10.07,88.9,5.7,6.5,7,7,7,6.5,476,84.5,2.08,14.1,-2,0.5,17.5,17.6,-0.4,0,0,0,0,0,168.3,237.1,242.15,-2.6,0,0,-0.9,-0.03,0
2339.235,14.34,100,84.2,15,14.6,0,14.8,167.83,1117,4,99,13.65,168,169.9,220.6,2837.8,13.16,4056,9.55,90.9,6.6,7,7,7,7,7,475,84.3,2.08,14.2,4.4,0.5,17.8,17.8,-0.4,0,0,0,0,0,168.8,239.7,245.07,-2.6,0,0,-0.9,0.08,0
2339.316,14.34,100,84.2,15.1,14.7,0.1,14.9,169.99,1117,4,99,13.71,168.8,170,223.8,2851.7,13.05,4112,9.44,92.1,6.6,7,7,7,7,7,476,84.1,2.09,14.2,4.5,0,18,17.9,-0.4,0,0,0,0,0,169.1,243.2,248.1,-2.6,0,0,-0.8,0.08,0
2339.404,14.34,100,84.2,15.1,14.7,0.1,15,172.51,1125,4,99,13.63,168.8,170.3,226.4,2854.9,13.14,4146,8.96,93.2,6.6,7,7,7,7,7,477,84,2.09,14.3,5.4,0,18.3,18.1,0,0,0,0,0,0,169.6,246,251.43,-2.5,0,0,-0.8,0.1,0
2339.484,14.34,100,84.2,14.9,14.8,0.1,15,174.49,1125,4,99,13.65,168.8,170.4,229.4,2868.9,13.28,4203,8.67,94.1,7,7,7,7,7,7,480,83.8,2.1,14.4,5.9,0.12,18.5,18.3,-3,0,0,0,0,0,169.5,249,254.51,-2.4,0,0,-0.8,0.12,0
2339.585,14.34,100,84.2,15.3,14.9,0.1,15.1,176.83,1125,4,99,13.6,169.5,170.6,232.1,2866.2,13.31,4224,8.1,95.2,4,7,7,7,7,7,475,83.7,2.1,14.5,4.4,-0.25,18.7,18.6,-3,0,0,0,0,0,170.2,251.9,258.04,-2.3,0,0,-0.8,0.08,0
2339.675,14.34,100,84.2,15.4,15.1,0,15.2,178.99,1132,4,99,13.68,169.5,170.6,235.5,2883.4,13.4,4318,8,95.9,4.5,7.5,7.5,7.5,7.5,7.5,479,83.5,2.11,14.5,0.8,-0.5,18.8,18.8,-3,0,0,0,0,0,170.3,254.9,261.03,-2,131072,0,-0.8,0.01,0
2339.765,14.34,100,84.2,15.3,15.2,0,15.2,180.97,1132,4,99,13.62,170.2,170.3,239,2863.6,13.55,4326,7.52,96.4,4.5,7.5,7.5,7.5,7.5,7.5,480,83.2,2.11,14.5,-5,-0.62,18.9,19,-3,0,0,0,0,0,170.8,257.3,263.9,-1.6,131072,0,-0.8,-0.08,0
2339.855,14.34,100,84.2,15.3,15.2,-0.1,15.2,180.97,1139,4,99,13.64,170.2,169.9,241.3,2867.7,13.78,4399,7.34,97.2,5,8,8,8,8,8,484,82.9,2.11,14.5,-10.2,-0.5,18.9,19.1,-3,0,0,0,0,0,170.7,259.7,266.39,-1.5,131072,0,-0.8,-0.23,0
2339.956,14.34,100,84.2,15.2,15.3,-0.2,15.2,182.77,1139,4,99,13.59,170.2,169.9,243.9,2912.7,14.1,4448,6.94,97.5,5,8,8.5,8,8.5,8.5,484,82.4,2.12,14.5,-10.2,0.25,19.1,19.3,-2.7,0,0,0,0,0,169.8,262.4,269.31,-0.9,131072,0,-0.9,-0.23,0
2340.055,14.34,100,84.2,15.2,15.2,-0.2,15.2,184.75,1148,4,99,13.63,169.5,169.1,245.9,2852,14.31,4480,6.78,97.9,6.3,9,9,9,9,9,486,82.4,2.12,14.5,-7.5,0.38,19.3,19.4,-2.7,0,0,0,0,0,169.3,265,272.2,-0.7,131072,0,-0.9,-0.15,0
2340.145,14.34,100,84.2,15.5,15.1,-0.1,15.1,186.55,1148,4,99,13.64,168.8,168.4,247.3,2817.8,14.28,4564,6.59,98.1,7.3,10,10,10,10,7,488,82.3,2.12,14.4,-5.8,0.25,19.4,19.5,-2.7,0,-3,0,0,-3,168.4,267.1,274.38,-0.5,131072,0,-0.9,-0.1,0
2340.246,14.35,100,84.2,15.4,15,0,15.2,188.35,1159,4,99,13.59,168,168.9,249,2874.7,14.45,4582,6.34,98.1,7.3,10,10,10,7,7,474,82.3,2.12,14.5,4.1,0.88,19.8,19.7,-2.7,0,-3,0,0,-3,167.6,270.4,277.73,-0.4,0,0,-0.9,0.08,0
2340.335,14.35,100,84.2,14.9,14.9,0.1,15.3,190.15,1159,4,99,13.58,167.2,168.9,250.6,2844.2,14.66,4646,6.05,98,7.3,10,10,10,7,7,470,82.7,2.12,14.6,13.9,1,20.6,20.1,-2.3,0,-3,0,0,-3,167.3,273.6,281.05,-0.4,0,0.01,-0.9,0.42,0
2340.425,14.35,100,84.2,15.3,14.9,0.3,15.3,191.59,1173,4,99,13.63,166.5,169.2,252.8,2857.8,14.31,4711,6.05,98,7.7,10,10,10,7,7,468,83,2.13,14.7,20.9,0.75,21.2,20.5,-2.3,0,-3,0,0,-3,167.1,276.5,284.44,-0.3,0,0,-0.8,0.64,0
2340.515,14.35,100,84.2,14.9,14.9,0.3,15.4,193.57,1173,4,99,13.59,166.5,169.6,255.3,2842.2,14.25,4728,5.88,98,7.7,10,10,10,7,7,465,83.3,2.14,14.8,23.9,0,21.7,21,-2.3,0,-3,0,0,-2.7,167.4,279.4,287.93,-0.3,0,0,-0.7,0.73,0
2340.605,14.35,100,84.2,15.1,15,0.4,15.5,195.37,1189,4,99,13.54,167.2,169.9,258,2938.5,14.1,4774,5.69,98,7.7,10,10,10,7.3,7.3,464,83.4,2.14,14.8,25.6,0.25,22.2,21.5,-2.3,0,-2.7,0,0,-2.7,167.6,283.1,291.54,-0.2,0,0,-0.7,0.79,0
2340.695,14.35,100,84.2,15.1,15.1,0.3,15.5,197.17,1189,4,99,13.45,167.2,169.8,261.3,2939.9,13.98,4824,5.19,98,8.2,10.5,10.5,10.5,7.8,7.8,466,83.3,2.15,14.8,20.8,-0.62,22.5,21.9,-1.9,0,-2.7,0,0,-2.7,168,285.6,294.84,-0.2,0,0,-0.6,0.65,0
2340.794,14.35,100,84.2,15.6,15.2,0.3,15.5,198.43,1207,4,99,13.48,168,169.8,264.6,2962.5,13.96,4885,5,98,8.6,10.5,10.5,10.5,7.8,7.8,468,83.1,2.15,14.8,15.6,-0.38,22.8,22.3,-1.9,0,-2.7,0,0,-2.7,168.3,288.7,298.17,-0.2,0,0,-0.5,0.5,0
2340.875,14.35,100,84.2,15.5,15.2,0.2,15.5,200.23,1207,4,99,13.4,168,169.8,267.3,2951.2,14.02,4911,4.6,98,8.6,10.5,10.5,10.5,7.8,7.8,468,83.1,2.15,14.8,13.6,-0.12,23.1,22.6,-1.9,0,-2.7,0,0,-2.7,168.4,291,300.94,-0.2,0,0,-0.5,0.44,0
