Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 ChrisP_E50_B58_DS2_8AT_Rev1_2.mhd
365.419,14.39,100,61.7,18.2,17.8,3.5,21.5,147.67,993,3,88,11.86,171,191.3,345.5,2967.2,7.18,6275,0.01,97.9,17,17,17,17,17,16.9,524,92.8,-0.62,241.5,2.67,21.5,58.8,38.7,0,0,0,0,0,0,174.6,399.7,397.69,0,4,0,0,20.16,0
365.624,14.39,100,61.7,20,19.1,2.3,21.1,154.87,1000,3,88,18.6,189,197.9,317.5,3029.6,6.18,5120,0.01,98,3.6,3.1,3.4,3,3.4,1.7,294,89.8,-14.88,-33.6,2.64,20.7,38.6,39.6,0,0,0,0,0,0,205.2,329.1,390.62,0,131072,-0.2,0,-0.79,0
365.829,14.39,100,61.7,23.4,21.7,-2.2,20.5,163.51,1013,3,88,13.27,191.2,197.5,308.6,2968.1,9.15,4664,-6.83,65.6,15,15,15,15,15,15,681,89,-6.38,-272.2,2.59,20.8,32.5,37.1,0,0,0,0,0,0,202.9,333,370.6,0,131072,-0.32,-0.2,-4.24,0
366.04,14.39,100,61.7,24.2,20.9,-3.7,21,172.51,1031,3,88,13.08,191.2,199.6,318.8,2909.8,11.38,4987,-6.41,50,15,15,15,15,15,15,668,85.8,16.62,-26.5,2.59,21.1,35.8,36.2,0,0,0,0,0,0,193.4,349.7,365.68,0,0,0.29,-0.1,-0.69,0
366.252,14.39,100,61.7,19.8,19.7,0.8,21,181.33,1051,3,88,12.98,191.2,199.7,315.2,2969.5,11.05,5070,-7.52,87.2,15.5,15.5,15.5,15.5,15.5,15.5,635,86.8,1.25,69.6,2.59,20.9,38.8,36.1,0,0,0,0,0,0,191.2,356.6,365.59,0,0,0.06,0.1,2.56,0
366.47,14.39,100,61.7,19.6,19.3,1.2,20.9,189.07,1076,3,88,13,189,198.4,322.3,2909.5,11.14,5264,-6.9,91.1,15.5,15.5,15.5,15.5,15.5,15.5,612,86.8,1.12,94.2,2.59,20.9,39.7,36.5,0,0,0,0,0,0,188.7,367.8,369.92,0,0,0.06,0.6,3.14,0
366.672,14.39,100,61.7,19.4,19,1.7,21,200.23,1103,3,88,12.84,186,197.1,330.5,2895.8,10.67,5510,-7.29,95.6,15.5,15.5,16,16,16,16,588,87.9,2.38,134.8,2.6,21,43.9,37.1,0,0,0,0,0,0,184.6,379.5,377,0,0,0.31,1,6.46,0
366.861,14.39,100,61.7,19.1,19,2,21.1,206.17,1161,3,88,12.89,183.8,195.9,335.9,2946.6,10.03,5656,-7.22,98,16,16,16,16,16,16,575,88.5,1.5,142,2.62,21.2,45.8,38.2,0,0,0,0,0,0,182.8,387.3,386.03,0,0,0.17,1.5,7.46,0
367.064,14.39,100,61.7,19.1,18.9,2.2,21.3,211.57,1161,3,88,12.73,181.5,194.8,341.5,2900.8,9.18,5793,-7.65,98,16.5,16.5,16.5,16.5,16.5,16.5,564,89.2,1.25,160,2.65,21.3,48.5,38.5,0,0,0,0,0,0,180.1,399.2,398.92,0,0,0.12,2,9.96,0
367.316,14.39,100,61.7,19.1,18.7,2.4,21.3,216.25,1191,3,90,12.6,178.5,193.2,345.9,2883.6,8.91,5988,-8.16,98,16.5,16.5,16.5,16.5,16.5,16.5,550,90,1.25,182.1,2.67,21.3,52.2,38.6,0,0,0,0,0,0,177.4,406.2,408.76,0,4,0.13,2.4,13.42,0
367.476,14.39,100,61.7,19,18.4,2.7,21.4,220.75,1249,4,90,12.64,177.8,192.6,346.4,3064.4,7.97,5962,0.01,98,-0.6,-0.6,-0.6,-0.6,-0.6,-4.5,420,91.2,-2.12,172.4,2.67,21.3,50.5,38.7,0,0,0,0,0,0,180.6,393.1,414.31,0,4,0,0,11.78,0
367.699,14.39,100,61.7,21.2,20.4,0.8,20.7,225.97,1249,4,90,14.91,191.2,198.1,335.3,2535.3,10.61,5242,0.01,98,5.9,8.2,5.7,8.2,5.8,8.6,523,87.2,-13.25,-71.1,2.64,20.5,37.7,39.3,0,0,0,0,0,0,204.3,354.6,403.32,0,131072,-0.21,0,-1.33,0
367.952,14.39,100,61.7,21,21.1,-0.8,20.6,231.01,1303,4,90,12.48,191.2,198.2,337.2,2959.6,11.35,5200,-8.22,94.2,15.5,15.5,15.5,15.5,15.5,15.5,656,86.5,2.75,-24.6,2.61,20.7,38.1,38.8,0,0,0,0,0,0,198.2,362.2,391.69,0,131072,0.04,-0.3,-0.69,0
368.117,14.39,100,61.7,20,19.8,0.7,20.8,236.05,1326,4,90,12.72,191.2,197.8,333.6,2848.3,11.82,5378,-9.08,96,15.5,15.5,15.5,15.5,15.5,15.5,621,86.4,1.75,64.2,2.6,20.8,41.1,38.5,0,0,0,0,0,0,191.5,371.2,388,0,0,0.11,-0.1,2.54,0
368.3,14.39,100,61.7,19.7,19.5,1.1,20.9,240.19,1348,4,90,12.91,189.8,197.3,334.2,2944.3,11.55,5443,-8.57,97.2,15.5,15.5,15.5,15.5,15.5,15.5,606,86.8,1.5,96.5,2.61,20.9,41.9,38.5,0,0,0,0,0,0,188.2,377.2,388.8,0,0,0.12,0.3,3.3,0
368.535,14.39,100,61.7,19.5,19.2,1.5,21,243.79,1369,4,90,12.84,186.8,196.5,335.3,2955.6,11.02,5542,-8.68,98.1,16,16,16,16,16,16,592,87.4,0.38,111.2,2.62,21,42.7,38.5,0,0,0,0,0,0,186.2,382.4,391.69,0,0,0,0.7,4.23,0
368.706,14.39,100,61.7,19.4,19,1.9,21.1,246.85,1387,4,90,12.81,183.8,195.6,338.1,2911.8,10.53,5684,-8.47,98.1,16,16,16,16,16,16,574,88.2,0,129.6,2.63,21.1,44.5,38.5,0,0,0,0,0,0,184.1,387.3,396.14,0,0,0,1.2,6,0
368.936,14.39,100,61.7,19.4,19.1,1.8,21.1,249.55,1407,4,90,12.74,183.8,195,342.1,2927.7,10.41,5772,-8.41,98,16,16,16.5,16.5,16.5,16.5,572,88.1,0.88,136,2.64,21.2,45.3,38.5,0,0,0,0,0,0,182.5,393.6,401.45,0,0,0.03,1.6,6.73,0
369.128,14.39,100,61.7,19,18.9,2.1,21.2,251.35,1423,4,91,12.75,180.8,193.8,345.1,2940.8,10.05,5888,-8.48,98,16.5,16.5,16.5,16.5,16.5,16.5,560,88.7,0,147.4,2.66,21.2,46.7,38.5,0,0,0,0,0,0,181,399,408.4,0,0,0,2.1,8.18,0
369.325,14.39,100,61.7,19,18.9,2.1,21.2,254.05,1440,4,91,12.69,180.8,193.3,349.1,2893.5,9.38,5973,-8.71,98,16.5,16.5,16.5,16.5,16.5,16.5,554,88.9,0.25,145.4,2.67,21.2,46.5,38.6,0,0,0,0,0,0,180.4,403.6,413.71,0,0,0,2.5,7.89,0
369.536,14.39,100,61.7,18.8,18.6,2.3,21.2,258.37,1454,4,93,12.51,178.5,192.4,353,2852.6,8.97,6138,-9.79,98,17,17,17,17,17,17,544,89.6,1.25,168.4,2.67,21.2,49.9,38.7,0,0,0,0,0,0,178,411,421.37,0,0,0.12,2.9,11.15,0
369.747,14.39,100,61.7,18.9,18.5,2.5,21.2,259.27,1468,4,93,12.66,177,192.2,354.3,2887.4,8.5,6164,-9.76,98,17,17,17,17,17,17,539,90.3,-83.5,-327.2,2.58,10.7,32.2,39.1,0,0,0,0,0,0,168.3,293.9,405.8,0,0,-1.71,0,-5.22,0
369.96,14.39,0,61.7,30.1,14.5,-28.2,0,262.51,1479,4,93,12.03,107.2,43.1,210.3,2698.3,30,6159,0.01,26.6,5.6,6.1,4.7,3.9,6.8,6.1,356,65,70.5,-1580.6,1.45,0,0,3.5,0,0,0,0,0,0,23.4,42.6,109.66,0,4,0,0,-4.44,0
370.172,14.39,0,61.7,16.1,8.5,-14.2,0.5,266.65,1490,5,93,19.98,23.2,24.5,47.1,2747.3,28.27,6116,0.01,13.3,5,5,4.5,5,4.5,4.5,-62,65,23.88,-820.9,1.06,0.5,0,0.3,0,0,0,0,0,0,23.9,51.7,55.36,0,4,0,0,-4.15,0
370.352,14.39,0,61.7,8.9,3.7,-9,0.5,268.81,1492,5,93,77.89,23.2,24.5,46.1,2817.2,28.27,6034,0.01,16,5,5,5,5,5,5,-62,65,12.75,-540.4,1.04,0.5,0,0.2,0,0,0,0,0,0,23,50.3,51.15,0,4,0,0,-4.12,0
370.593,14.4,0,61.7,5.8,1.3,-5.4,0.5,270.43,1490,5,93,134.7,22.5,24.4,41.2,2875.2,28.27,5596,0.01,17.9,3,3,3,3,3,3,-58,65,7.12,-315,1.04,0.5,0,0.2,0,0,0,0,0,0,22.8,45.6,46.92,0,4,0,0,-2.49,0
370.765,14.4,0,61.7,4.2,0.5,-3.8,0.5,271.51,1488,5,93,193.6,22.5,24.3,39.3,2912.7,6.71,5271,0.01,19.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,2.62,-239.9,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,43.3,44.29,0,4,0,0,-1.83,0
370.93,14.4,0,61.7,3.7,0.2,-3.3,0.5,272.05,1486,5,93,235.2,23.2,24.2,38.5,2946.9,0.38,4998,0.01,19.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,0.62,-217.5,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.9,41.09,0,4,0,0,-1.62,0
371.074,14.4,0,61.7,3.6,0,-3.1,0.4,272.05,1483,5,93,235.2,22.5,23.2,35.9,2966.9,0.26,4816,0.01,18.5,-1,-1,-1,-1,-1,-1,-50,100,0.75,-211.1,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,37.9,39.22,0,4,0,0,-1.55,0
371.278,14.4,0,61.7,3.4,-0.1,-3,0.4,270.97,1483,5,93,235.2,21.8,22.1,33.4,2985.2,0.32,4652,0.01,17.8,-2,-2,-2,-2,-2,-2,-49,100,0.75,-195.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.8,35.06,0,4,0,0,-1.39,0
371.483,14.4,0,61.7,3,-0.2,-2.7,0.3,269.89,1481,5,93,235.2,21,21,30.6,3008.1,0.47,4490,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.75,-176.9,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.5,32.71,0,4,0,0,-1.23,0
371.702,14.4,0,61.7,2.7,-0.2,-2.4,0.3,267.73,1477,5,93,235.2,20.2,20.6,29.4,3034.5,0.5,4420,0.01,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0.62,-160.5,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,30.8,31.33,0,0,0,0,-1.09,0
371.902,14.4,0,61.7,2.6,-0.2,-2.3,0.3,265.21,1476,5,93,235.2,19.5,19.3,27.2,3048.1,0.47,4320,0.01,16.7,-3,-3,-3,-3,-3,-3,-46,100,0.5,-150.9,1.02,0.3,0,0.1,0,0,0,0,0,0,19,28,28.52,0,0,0,0,-1,0
372.105,14.4,0,61.7,2.4,-0.2,-2.1,0.3,263.59,1474,5,93,235.2,18,18.5,25.6,3062.3,0.53,4270,0.01,16.4,-3,-3,-3,-3,-3,-3,-46,100,0,-141.5,1.02,0.2,0,0.1,0,0,0,0,0,0,18,26.1,26.77,0,0,0,0,-0.92,0
372.339,14.4,0,61.7,2.2,-0.2,-2,0.2,260.89,1472,5,93,235.2,17.2,17,23,3073.6,0.59,4183,0.01,15.5,-3,-3,-3,-3,-3,-3,-46,100,0.62,-128.8,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.8,24.27,0,0,0,0,-0.81,0
372.556,14.4,0,61.7,2,-0.2,-1.8,0.2,258.37,1470,5,93,235.2,15.8,15.8,21.2,3086.7,0.76,4100,0.01,14.9,-3,-3,-3,-3,-3,-3,-45,100,0.38,-121.4,1.02,0.2,0,0.1,0,0,0,0,0,0,15.6,21.8,22.36,0,0,0,0,-0.75,0
372.714,14.39,0,61.7,1.9,-0.2,-1.7,0.2,255.67,1467,5,93,235.2,14.2,14.3,18.7,3097.1,0.73,4000,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,0.38,-113.6,1.02,0.2,0,0.1,0,0,0,0,0,0,14,19,19.82,0,0,0,0,-0.68,0
372.944,14.39,0,61.7,1.8,-0.2,-1.6,0.2,252.97,1465,5,93,235.2,12.8,13.4,17.1,3104.4,0.88,3944,0.01,13.4,-2,-2,-2,-2,-2,-2,-45,100,0.25,-105.4,1.01,0.2,0,0.1,0,0,0,0,0,0,13,17.3,17.87,0,0,0,0,-0.61,0
373.138,14.39,0,61.7,1.6,-0.2,-1.5,0.2,250.63,1463,5,93,235.2,12,12.5,15.8,3111.4,0.88,3858,0.01,13,-2,-2,-2,-2,-2,-2,-44,100,0.38,-98.5,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,16.69,0,0,0,0,-0.56,0
373.346,14.39,0,61.7,1.5,-0.2,-1.4,0.1,248.29,1459,5,93,235.2,12,12.5,15.4,3116.9,0.88,3784,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,0,-93.4,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.1,16.11,0,0,0,0,-0.52,0
373.56,14.39,0,61.7,1.5,-0.1,-1.3,0.1,246.49,1458,5,93,235.2,12,12.5,15,3122.1,0.88,3680,0.01,13.1,-3,-3,-3,-3,-3,-3,-43,100,0.25,-89.8,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.7,15.8,0,0,0,0,-0.49,0
373.772,14.39,0,61.7,1.4,-0.2,-1.3,0.1,243.79,1454,5,93,235.2,12,12.5,14.3,3126.1,0.94,3558,0.01,13,-3,-3,-3.5,-3,-3,-3.5,-42,100,0.12,-85.9,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.25,0,0,0,0,-0.46,0
373.96,14.39,0,61.7,1.3,-0.2,-1.2,0.1,241.45,1452,5,93,235.2,12,12.4,14,3129.9,0.96,3455,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,0,-83.8,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.83,0,0,0,0,-0.45,0
374.162,14.39,0,61.7,1.2,-0.1,-1.2,0,239.83,1450,5,93,235.2,12,12.4,13.6,3132,0.96,3368,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,0,-80.4,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.3,0,0,0,0,-0.42,0
374.386,14.39,0,61.7,1.2,-0.1,-1.1,0,237.49,1449,5,93,235.2,12,12.4,13.3,3134,1,3291,0.01,12.9,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-40,100,0,-78.8,1,0,0,0.1,0,0,0,0,0,0,12.6,13.9,13.98,0,0,0,0,-0.41,0
374.572,14.39,0,61.7,1.1,-0.1,-1.1,0,236.05,1447,5,93,235.2,12,12.4,12.9,3135.4,1.08,3228,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,0.12,-74.1,1,0,0,0.1,0,0,0,0,0,0,12.6,13.7,13.68,0,0,0,0,-0.38,0
374.812,14.39,0,61.7,1.1,-0.1,-1.1,0,234.07,1445,5,93,235.2,12,12.4,12.8,3135.7,1.02,3170,0.01,13,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,0.12,-71.4,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,13.51,0,0,0,0,-0.36,0
375.012,14.39,0,61.7,1,-0.1,-1,0,232.09,1443,5,93,235.2,12,12.4,12.4,3136,0.94,3096,0.01,12.8,-5,-5,-5,-5,-5,-5,-38,100,0,-68.9,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,13.22,0,0,0,0,-0.34,0
375.207,14.39,0,61.7,1,-0.1,-1,0,230.65,1443,5,93,235.2,12,12.4,12.3,3136.6,0.94,3047,0.01,12.8,-5,-5,-5.5,-5,-5.5,-5.5,-38,100,0,-66.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.99,0,0,0,0,-0.32,0
375.402,14.39,0,61.7,1,-0.1,-0.9,0,228.67,1441,5,93,235.2,12,12.4,12,3135.7,0.96,2988,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,0,-64.5,1,0,0,0.1,0,0,0,0,0,0,12.6,12.7,12.72,0,0,0,0,-0.31,0
375.592,14.39,0,61.7,1,-0.2,-0.9,0,226.69,1440,5,93,235.2,12,12.4,11.8,3134.9,0.96,2914,0.01,12.3,-7,-7,-7,-7,-7,-7,-37,100,0,-62.4,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.44,0,0,0,0,-0.29,0
375.822,14.39,0,61.7,0.9,-0.2,-0.9,0,224.89,1438,5,93,235.2,12,12.4,11.5,3134,0.94,2850,0.01,12.1,-8,-8,-8,-8,-8,-8,-36,100,0.12,-59.2,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.04,0,0,0,0,-0.27,0
376.005,14.39,0,61.7,0.9,-0.3,-0.8,0,223.27,1438,5,93,235.2,12,12.4,11.2,3132.2,0.91,2767,0.01,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,0,-58,1,0,0,0.1,0,0,0,0,0,0,12.5,11.7,11.79,0,0,0,0,-0.26,0
376.219,14.39,0,61.7,0.9,-0.3,-0.8,0,221.47,1436,5,93,235.2,12,12.4,10.9,3130.8,0.94,2707,0.01,11.2,-9,-9,-9,-9,-9,-9,-36,100,0,-56,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,11.48,0,0,0,0,-0.25,0
376.416,14.39,0,61.7,0.8,-0.4,-0.8,0,219.85,1434,5,93,235.2,12,12.4,10.6,3128.8,0.94,2633,0.01,10.8,-10,-9.5,-9.5,-9.5,-10,-9.5,-36,100,0.12,-53.1,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,11.15,0,0,0,0,-0.23,0
376.627,14.39,0,61.7,0.8,-0.5,-0.8,0,218.77,1432,5,93,235.2,12,12.4,10.3,3126.4,0.88,2562,0.01,10.1,-10.5,-10.5,-10,-10.5,-10,-10,-36,100,0.12,-52.5,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.85,0,0,0,0,-0.22,0
376.828,14.39,0,61.7,0.8,-0.7,-0.7,0,217.51,1432,5,93,235.2,12,12.4,10.1,3125.6,0.94,2484,0.01,9.3,-10.5,-11,-11,-10.5,-10.5,-11,-35,100,0,-50,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.52,0,0,0,0,-0.21,0
377.065,14.39,0,61.7,0.8,-0.8,-0.7,0,216.07,1431,5,93,235.2,12,12.4,9.7,3123.5,1.02,2412,0.01,9.1,-11,-11,-11,-11,-11,-11,-34,100,0.12,-48.2,1,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.21,0,0,0,0,-0.2,0
