Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//1,JB4 iOS 6828,E Series - N55,1.9,2.0,60,0,79,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,25,10,0,0,12.1,17.0,0.0,64,1,0,0,,50,50,50,50,55,60,65,70,80,90,95,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
49.25,2634,0.7,4.4,0.6,20,85,0,39,15,7,0.0,1.9,8,22.0,0.0,100,87,14.9,3,4,2.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
51.00,2652,0.7,3.7,0.7,17,85,0,36,11,6,0.0,1.9,8,26.0,0.0,100,87,14.9,3,3,2.9,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
52.25,2659,0.7,3.8,0.7,17,85,0,36,12,6,0.0,1.9,8,23.0,0.0,99,87,14.9,3,3,2.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
53.75,2662,0.6,3.3,0.7,15,85,0,36,11,6,0.0,1.9,6,21.0,0.0,96,87,14.5,3,3,2.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
55.25,2660,0.8,2.8,0.7,13,85,0,36,10,6,0.0,1.9,6,22.0,0.0,94,87,14.6,3,2,2.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
56.75,2672,0.7,2.8,0.6,13,85,0,39,9,6,0.0,1.9,6,22.0,0.0,92,87,14.4,3,2,1.7,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
58.25,2674,0.6,2.8,0.6,13,85,0,39,9,6,0.0,1.9,3,24.0,0.0,90,87,14.8,3,2,1.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
60.25,2671,0.6,2.8,0.6,13,85,0,39,9,6,0.0,1.9,3,25.0,0.0,90,87,15.2,3,2,1.7,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
60.75,2672,0.6,2.8,0.6,13,85,0,39,9,6,0.0,1.9,3,25.0,0.0,90,87,15.2,3,2,1.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
63.00,2668,0.5,3.3,0.4,15,85,0,43,10,6,0.0,1.9,3,26.0,0.0,90,87,15.3,3,3,1.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
64.00,2679,0.6,3.8,0.4,17,85,0,43,11,6,0.0,1.9,3,26.0,0.0,90,87,15.1,3,3,1.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
65.75,2681,0.6,3.8,0.4,17,85,0,43,11,6,0.0,1.9,3,22.0,0.0,91,87,14.2,3,3,1.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
66.75,2683,0.5,3.8,0.4,17,85,0,43,12,6,0.0,1.9,5,19.0,0.0,91,87,14.2,3,3,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
68.00,2686,0.5,3.8,0.4,17,85,0,43,12,6,0.0,1.9,5,22.0,0.0,91,87,13.8,3,3,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
70.00,2682,0.5,3.8,0.4,17,85,0,43,12,6,0.0,1.9,5,20.0,0.0,93,87,14.2,3,3,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
71.25,2677,0.4,3.7,0.4,17,85,0,43,12,6,0.0,1.9,5,20.0,0.0,92,87,14.4,3,3,2.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
72.75,2683,0.6,4.0,0.6,18,85,0,39,12,6,0.0,1.9,5,22.0,0.0,92,87,14.4,3,3,2.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
73.75,2687,0.6,4.4,0.6,20,85,0,39,12,6,0.0,1.9,6,25.0,0.0,92,87,14.8,3,3,2.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
75.50,2685,0.6,4.4,0.6,20,85,0,39,14,6,0.0,1.9,6,27.0,0.0,92,87,15.1,3,4,2.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
76.50,2688,0.7,4.3,0.6,19,85,0,39,15,6,0.0,1.9,6,28.0,0.0,92,87,15.1,3,4,2.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
78.50,2693,0.8,3.8,0.7,17,85,0,36,13,6,0.0,1.9,6,27.0,0.0,100,87,15.1,3,3,2.6,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
80.25,2690,0.9,3.8,0.7,17,85,0,36,13,6,0.0,1.9,6,26.0,0.0,97,87,14.4,3,3,2.5,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
81.00,2686,0.9,3.8,0.9,17,85,0,32,12,6,0.0,1.9,6,28.0,0.0,97,87,14.4,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
82.25,2690,0.8,3.8,0.9,17,85,0,32,12,6,0.0,1.9,6,27.0,0.0,93,87,14.4,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
83.75,2686,0.8,3.8,0.9,17,85,0,32,12,6,0.0,1.9,6,26.0,0.0,93,87,14.3,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
85.00,2687,0.8,3.8,0.9,17,85,0,32,12,6,0.0,1.9,6,27.0,0.0,93,87,14.1,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
86.50,2675,1.0,3.8,0.9,17,86,0,32,12,6,0.0,1.9,5,27.0,0.0,94,87,14.1,3,4,2.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
88.75,2684,0.8,3.7,0.9,17,86,0,32,12,6,0.0,1.9,5,29.0,0.0,93,87,14.7,3,3,2.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
89.50,2696,0.9,4.0,0.9,18,86,0,32,13,6,0.0,1.9,5,27.0,0.0,93,87,14.8,3,3,2.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
92.50,2684,0.9,4.0,0.9,18,86,0,32,13,6,0.0,1.9,6,27.0,0.0,95,87,14.5,3,4,2.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
93.75,2702,0.8,3.8,0.9,17,86,0,32,13,6,0.0,1.9,6,27.0,0.0,96,87,14.3,3,4,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
96.75,2689,1.0,4.0,0.9,18,86,0,32,13,6,0.0,1.9,6,29.0,0.0,93,87,14.5,3,4,2.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
98.50,2693,1.0,3.8,1.0,17,86,0,29,13,6,0.0,1.9,6,30.0,0.0,94,87,14.4,3,3,2.5,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
99.50,2692,1.0,3.7,1.0,17,86,0,29,13,6,0.0,1.9,6,29.0,0.0,95,87,14.0,3,3,2.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
101.00,2699,1.0,3.7,1.0,17,86,0,29,13,6,0.0,1.9,6,29.0,0.0,95,87,14.0,3,3,2.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
102.50,2700,1.1,3.8,1.0,17,86,0,29,13,6,0.0,1.9,6,29.0,0.0,94,87,14.0,3,3,2.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
105.00,2688,1.0,4.0,1.0,18,86,0,29,12,6,0.0,1.9,6,29.0,0.0,95,87,13.9,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
105.75,2703,0.9,4.0,1.0,18,86,0,29,12,6,0.0,1.9,6,31.0,0.0,93,87,14.5,3,3,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
107.25,2704,1.0,4.0,1.0,18,86,0,29,13,6,0.0,1.9,6,32.0,0.0,94,87,14.5,3,4,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
108.25,2719,0.8,4.4,0.9,20,86,0,32,16,6,0.0,1.9,6,30.0,0.0,96,87,14.9,3,4,2.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
110.00,2726,1.0,4.7,1.0,21,86,0,29,16,7,0.0,1.9,6,32.0,0.0,100,87,15.1,3,5,2.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
111.00,2735,1.1,4.7,1.1,21,86,0,27,16,7,0.0,1.9,6,34.0,0.0,100,87,15.1,3,5,3.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
112.50,2758,1.3,4.7,1.3,21,86,0,27,16,7,0.0,1.9,9,34.0,0.0,100,87,15.1,3,5,3.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
114.25,2768,1.5,4.7,1.4,21,86,0,26,15,7,0.0,1.9,9,37.0,0.0,100,87,14.9,3,5,3.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
115.50,2781,1.4,4.7,1.4,21,86,0,26,15,7,0.0,1.9,9,33.0,0.0,100,87,14.3,3,5,3.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
116.75,2791,1.5,4.7,1.4,21,86,0,26,15,7,0.0,1.9,9,33.0,0.0,100,87,14.3,3,5,3.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
118.25,2804,1.5,5.0,1.4,22,86,0,21,16,7,0.0,1.9,9,32.0,0.0,100,87,14.4,3,5,3.1,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
119.75,2814,1.4,5.0,1.4,22,85,0,27,16,7,0.0,1.9,10,32.0,0.0,100,87,14.5,3,5,3.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
121.50,2826,1.5,5.0,1.4,22,85,0,27,16,8,0.0,1.9,10,34.0,0.0,100,87,14.7,3,5,3.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
122.75,2846,1.4,5.0,1.4,22,85,0,27,16,7,0.0,1.9,10,33.0,0.0,100,87,14.7,3,5,3.4,11,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
124.50,2853,1.4,5.3,1.4,23,85,0,27,17,7,0.0,1.9,10,33.0,0.0,100,87,14.4,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
126.50,2871,1.3,5.3,1.3,23,85,0,28,16,7,0.0,1.9,10,33.0,0.0,100,87,14.4,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
127.00,2886,1.2,5.3,1.3,23,85,0,28,17,8,0.0,1.9,10,33.0,0.0,100,87,14.6,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
130.00,2916,1.1,5.3,1.1,23,85,0,27,17,8,0.0,1.9,10,33.0,0.0,100,87,14.7,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
131.00,2927,1.2,5.3,1.1,23,85,0,27,17,7,0.0,1.9,10,33.0,0.0,100,87,14.8,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
132.00,2936,1.2,5.3,1.1,23,85,0,27,17,7,0.0,1.9,10,32.0,0.0,100,87,14.8,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
133.50,2959,1.1,5.3,1.1,23,85,0,27,18,7,0.0,1.9,10,31.0,0.0,100,87,14.7,3,5,3.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
135.00,2972,1.0,5.3,1.1,23,85,0,27,17,7,0.0,1.9,10,31.0,0.0,100,87,14.7,3,5,3.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
137.00,2989,1.1,5.3,1.1,23,85,0,27,18,7,0.0,1.9,9,30.0,0.0,100,87,14.6,3,5,3.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
137.75,3002,1.1,5.3,1.0,23,85,0,29,24,7,0.0,1.9,9,30.0,0.0,100,87,14.6,3,5,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
139.75,3012,1.0,5.3,1.0,23,85,0,29,16,7,0.0,1.9,9,30.0,0.0,100,87,14.8,3,5,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
140.75,3011,1.0,5.3,1.0,23,85,0,29,16,7,0.0,1.9,9,29.0,0.0,100,87,14.9,3,5,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
141.75,3038,1.0,5.3,1.0,23,85,0,29,16,7,0.0,1.9,9,27.0,0.0,100,87,14.7,3,5,3.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
143.75,3046,0.8,5.3,0.9,23,85,0,32,16,7,0.0,1.9,9,27.0,0.0,100,87,14.3,3,5,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
144.75,3060,1.0,5.3,0.9,23,84,0,32,17,7,0.0,1.9,9,27.0,0.0,100,87,14.3,3,5,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
145.75,3073,0.9,5.3,0.9,23,84,0,32,16,7,0.0,1.9,9,27.0,0.0,100,87,14.6,3,5,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
147.50,3095,0.9,5.8,0.9,25,84,0,33,18,7,0.0,1.9,9,26.0,0.0,100,87,14.5,3,6,3.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
149.50,3113,0.8,7.4,0.9,32,84,0,55,20,8,0.0,1.9,10,25.0,0.0,100,87,14.4,3,9,3.4,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
150.75,3152,1.0,9.9,1.0,43,84,0,33,29,9,0.0,1.9,10,29.0,0.0,100,87,14.7,3,9,3.8,12,6,0.0,0.0,0.0,0.0,0.0,0.0,222,0,0
152.50,3182,1.7,14.6,1.3,63,84,0,99,95,12,0.0,1.9,20,26.0,3.4,100,87,14.3,3,21,6.0,9,6,0.0,25.0,25.0,25.0,22.0,25.0,222,0,0
154.25,3258,3.7,19.6,2.7,100,84,0,99,102,13,12.8,1.9,20,26.0,20.1,100,87,14.1,3,33,6.0,9,6,0.0,25.0,25.0,25.0,22.0,25.0,222,0,0
155.75,3316,6.1,19.6,4.8,100,84,0,99,102,12,10.5,1.9,20,27.0,20.1,100,87,14.1,3,33,8.6,9,6,0.0,25.0,25.0,25.0,22.0,25.0,222,0,0
157.50,3406,8.7,19.7,7.4,100,84,0,99,102,12,9.8,1.9,20,29.0,20.1,100,87,13.7,3,34,11.3,9,6,0.0,25.0,25.0,25.0,22.0,25.0,222,0,0
159.00,3500,11.6,20.0,10.1,100,82,0,76,102,12,7.5,1.9,40,29.0,20.0,100,87,13.4,3,35,14.6,9,6,0.0,12.4,12.4,12.4,9.8,25.0,222,0,0
161.50,3648,15.5,20.3,13.8,100,82,0,58,102,12,3.0,1.9,40,30.0,18.4,100,87,13.9,3,37,14.6,9,6,0.0,12.4,12.4,12.4,9.8,12.4,222,0,0
162.75,3856,16.9,20.7,17.6,100,82,0,54,102,12,3.0,1.9,40,30.0,17.9,100,87,13.5,3,40,18.3,10,6,0.0,12.4,12.4,12.4,9.8,12.4,222,0,0
164.25,3958,16.6,21.0,20.0,100,82,0,59,102,12,3.0,1.9,56,33.0,17.6,100,87,14.0,3,41,18.2,10,6,0.0,4.8,2.0,4.8,3.1,12.4,222,0,0
166.25,4189,16.8,21.4,20.0,100,82,0,59,102,11,3.0,1.9,56,33.0,17.6,100,87,14.0,3,41,18.2,10,6,0.0,4.8,2.0,4.8,3.1,4.8,222,0,0
167.50,4242,17.1,21.4,20.2,100,82,0,63,102,12,3.8,2.0,54,38.0,18.1,100,87,14.0,3,44,18.1,10,6,0.0,5.3,3.7,5.3,4.8,4.8,222,0,0
169.50,4512,18.4,22.0,19.4,100,82,0,69,102,11,2.3,2.0,54,39.0,19.4,100,87,13.0,3,47,18.1,10,6,0.0,5.3,3.7,5.3,4.8,5.3,222,0,0
171.25,4548,18.4,22.1,19.7,100,82,0,67,102,11,2.3,2.0,54,36.0,19.4,100,87,12.7,3,47,19.1,10,6,0.0,5.3,3.7,5.3,4.8,5.3,222,0,0
172.50,4638,18.5,22.3,20.7,100,82,0,66,102,12,2.3,2.0,54,36.0,19.5,100,87,12.8,3,50,19.1,9,6,0.0,5.3,3.7,5.3,4.8,5.3,222,0,0
174.25,4838,18.7,22.7,21.4,100,82,0,69,102,11,3.0,2.0,55,36.0,19.7,100,87,13.1,3,53,19.1,9,6,0.0,3.1,3.1,3.1,3.1,5.3,222,0,0
175.75,5073,18.7,23.0,21.7,100,82,0,73,102,12,4.5,2.0,55,36.0,19.8,100,87,13.0,3,53,19.1,9,6,0.0,3.1,3.1,3.1,3.1,3.1,222,0,0
179.25,5383,19.1,23.0,22.0,100,82,0,79,102,11,5.3,2.0,54,35.0,20.1,100,87,12.8,3,58,19.1,9,6,0.0,5.1,5.1,5.1,5.1,5.1,222,0,0
180.50,5495,19.1,23.0,22.1,100,82,0,83,102,11,4.5,2.0,54,34.0,20.1,100,87,12.8,3,62,19.1,9,6,0.0,5.1,5.1,5.1,5.1,5.1,222,0,0
182.25,5608,19.1,23.0,21.9,100,82,0,82,102,11,5.3,2.0,55,33.0,20.1,100,87,12.8,3,67,19.1,9,6,0.0,6.2,6.0,6.2,6.2,5.1,222,0,0
184.00,5738,19.1,23.0,21.9,100,82,0,86,102,11,6.8,2.0,55,34.0,20.1,100,87,12.8,3,69,19.1,9,6,0.0,6.2,6.0,6.2,6.2,6.2,222,0,0
185.00,5844,19.1,23.0,22.1,100,82,0,82,102,11,6.8,2.0,55,34.0,20.1,100,87,12.8,3,67,18.9,9,6,0.0,6.2,6.0,6.2,6.2,6.2,222,0,0
187.00,6087,19.1,23.0,22.4,100,84,0,82,102,11,7.5,1.9,52,34.0,20.1,100,87,12.8,3,68,18.6,9,6,0.0,7.0,6.3,7.3,7.3,6.2,222,0,0
188.25,5991,19.1,23.0,22.4,100,84,0,84,102,11,7.5,1.9,52,34.0,20.1,100,87,12.8,3,68,18.6,9,6,0.0,7.0,6.3,7.3,7.3,7.3,222,0,0
189.75,6021,19.1,23.0,22.6,100,84,0,84,102,11,7.5,1.9,52,34.0,20.1,100,87,12.7,3,68,18.7,9,6,0.0,7.0,6.3,7.3,7.3,7.3,222,0,0
191.25,6265,19.1,23.0,22.6,100,85,0,84,102,11,4.5,1.9,49,33.0,20.1,100,87,12.6,3,67,18.7,9,6,0.0,7.5,6.7,7.5,7.5,7.3,222,0,0
193.00,6275,19.1,23.0,22.7,100,85,0,85,102,11,4.5,1.9,49,32.0,20.1,100,87,12.5,3,67,18.7,9,6,0.0,7.5,6.7,7.5,7.5,7.5,222,0,0
194.00,6373,19.1,23.0,22.7,100,85,0,83,102,11,4.5,1.9,49,31.0,20.1,100,87,12.6,3,67,18.6,9,6,0.0,7.5,6.7,7.5,7.5,7.5,222,0,0
196.00,6453,19.1,23.0,22.4,99,86,0,85,102,12,4.5,2.0,47,30.0,20.1,100,87,12.5,3,66,18.7,9,6,0.0,7.5,6.7,7.5,7.5,7.5,222,0,0
197.25,6595,19.1,23.0,22.4,98,86,0,82,102,12,5.3,2.0,47,29.0,20.1,100,87,12.7,3,66,18.7,9,6,0.0,7.5,7.5,7.5,7.5,7.5,222,0,0
199.00,6670,19.1,23.0,22.1,97,86,0,81,102,12,5.3,2.0,47,29.0,20.1,100,87,12.7,4,65,18.5,9,6,0.0,7.5,7.5,7.5,7.5,7.5,222,0,0
