﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
230.011,14.5,99.6,0.7,6,-2.7,0,0,-2.7,0,0,74.3,3,79,14.46,14.48,84.3,133.3,24.9,22.6,105.6,1604.4,2475,-5.4,-6.3,81.2,11.2,289,57,69.5,20.1,0
230.103,14.5,99.6,1,6.3,-2.7,0,0,-2.7,0,0,72.9,3,79,14.28,14.13,89.8,130.8,22.6,21,116.9,1602.6,2757,-7.5,-9,81.1,-1.5,268.6,57,60.1,18.1,0
230.189,14.5,99.6,1.3,6.7,-2.7,0,0,-2.7,0,0,72.9,3,79,13.95,13.82,91.2,130.4,20.2,18.7,124.3,1646.3,2817,-11.5,-13.3,81.1,1.5,289,57,62.5,20.5,0
230.382,14.5,99.6,1.8,6.7,-2.7,0,0,-2.7,0,0,73,2,79,14.76,14.99,95.3,130.5,18.7,17.1,125.9,1664.7,2789,-10.4,-9.8,81.1,4.5,318.2,57,65,16.5,0
230.471,14.5,99.6,2.4,6.4,-2.7,0,0,-2.3,0,0,71.4,2,79,15.75,15.1,98.1,130.2,6.2,4.7,142.6,1827,3483,-3.7,-6.3,81,12,356.5,57,68.8,16.7,0
230.560,14.5,99.6,2.7,6.2,-2.7,0,0,-2.3,0,0,70.9,2,79,16.23,16.71,96.6,126,4.7,3.1,159.5,1871.2,3946,3.2,3.1,81,12.4,353.3,52.5,64.8,17.6,0
230.663,14.5,99.6,3.4,5.8,-2.3,0,0,-2,0,0,71.6,2,79,15.57,15.65,99.6,122.4,2.3,0.8,176,2000.9,4324,8.7,8.6,81,-5.6,276.6,32.5,39.9,18.2,0
230.751,14.5,99.6,4.7,5.7,-2,0,0,-2,0,0,78,2,77,15.87,15.6,108,122.4,0.8,0,182.4,2065.3,4326,12.4,10.4,81,-0.8,332.3,16.1,27.1,17.3,0
230.842,14.5,99.6,4.7,6.1,-2,0,0,-1.7,0,0,73.6,2,77,15.96,15.95,107.3,123.2,0.8,0,187.9,2203.7,4495,20.2,18.7,81,5.2,368.4,25.7,35.9,19,0
231.021,14.5,99.6,4.7,6.3,-2,0,0,-1.7,0,0,77.8,2,77,15.5,15.39,107.6,123.1,0.8,0,192.8,2116.8,4511,22.8,21.2,81,10.1,400.7,29.8,41.2,17.9,0
231.139,14.5,99.6,5.9,7,-1.7,0,0,-1.3,0,0,73.4,2,77,14.04,13.95,114.3,123.6,0.8,0,200,2132.4,4672,21,19.2,81,9.4,427,28,39.3,19.5,0
231.232,14.5,99.6,6,7.3,-1.3,0,0,-1,0,0,71.4,2,77,13.88,14.04,114.8,124,0,0,204.9,2230.8,4780,19.1,18.4,81,9.8,433,25.8,37.3,19,0
231.328,14.5,99.6,6,7.4,-1.3,0,0,-1,0,0,76,2,77,14.2,14.05,114.7,124.6,0,0,209.4,2213.4,4871,21.5,19.9,81,9.8,435.7,27.4,38.9,19.6,0
231.423,14.5,99.6,6,7.5,-1,0,0,-0.7,0,0,73.4,2,77,14.02,13.94,114.8,125.1,0,0,214.8,2232.3,4983,22.6,20.6,81,10.1,438.4,29.3,40.8,19.8,0
231.662,14.5,99.6,6.8,7.6,-1,0,0,-0.7,0,0,74.5,2,77,13.72,13.74,119,125.7,0,0,220.3,2188.3,5081,22.6,20.9,81,10.1,457.2,29,40.3,20.5,0
231.750,14.5,99.6,6.8,7.6,-0.7,0,0,-0.3,0,0,71.6,2,77,13.22,13.14,120.5,126.9,0,0,235.8,2109.4,5348,18.6,16.6,81,10.1,467.3,29.3,40.9,20.6,0
231.842,14.5,99.6,6.8,7.5,-0.3,0,0,-0.3,0,0,69.3,2,77,13.12,13.18,121.6,127.3,0,0,241.5,2122.5,5443,17.6,16.4,81,10.5,469.3,29.4,41,20.8,0
231.932,14.5,99.6,6.9,7.5,-0.3,0,0,0,0,0,71.1,2,77,13.01,12.83,122.2,127.1,0,0,247,2089.8,5551,17.5,14.1,81,10.9,473,29,40.6,21,0
232.023,14.5,99.6,6.9,7.2,-0.3,0,0,0,0,0,75,2,77,12.81,12.92,122.7,125.8,0,0,251.1,2090.9,5648,16.1,14.3,80.9,10.9,474.3,27.8,39.4,21.2,0
232.112,14.5,99.6,7,7,0,0,0,0,0,0,70,2,77,12.81,12.58,123.3,124.7,0,0,254.1,2038.7,5739,16.1,13.4,78,11.2,477.8,27.6,39.2,21.2,0
232.302,14.5,99.6,6.9,6.7,0,0,0,0,0,0,70.9,2,79,12.75,12.66,123.6,123.5,0,0,256.7,2033.3,5835,15.8,12.9,78.7,11.2,477,24.8,37.3,21.3,0
232.391,14.5,99.6,5.8,6.3,0,0,0,0,0,0,76.2,2,79,12.69,12.75,116.9,121.2,0,0,261.2,1884.2,6030,15.4,12.4,80.9,12,453.3,24.6,37.2,21.4,0
232.482,14.5,99.6,5.5,6.1,0,0,0,0,0,0,77.6,2,79,12.69,12.66,114.4,119.6,0,0,262.7,1832.8,6123,15.2,12.5,81,12,443,24.5,37.6,21.4,0
232.571,14.5,99.6,5.1,5.9,0,0,0,0,0,0,73.2,2,79,12.61,12.61,112.1,118.2,0,0,263.8,1789.5,6210,14.3,12,81,12,429.4,24.4,37.2,21.4,0
232.661,14.5,99.6,4.9,5.7,0,0,0,0,0,0,70.7,2,79,12.72,12.72,110.8,116.9,0,0,264.6,1705.1,6291,13.7,11.8,81,12.4,424.4,24.4,37.2,21.4,0
232.750,14.5,99.6,4.7,5.5,0,0,0,0,0,0,72.3,2,79,12.63,12.52,109.1,115.7,0,0,265.3,1668.9,6367,12.1,10.1,81,12.8,418.3,24.3,37.1,21.3,0
232.941,14.5,99.6,4.6,5.4,0,0,0,0,0,0,71.6,2,79,12.69,12.61,107.8,114.6,0,0,265.8,1644.3,6448,11.4,9,81.1,12.8,412.6,24.2,37,21.2,0
233.032,14.5,99.6,4.3,5,0,0,0,0,0,0,71.4,3,79,12.58,12.38,106,111.9,0,0,266.8,1687.1,6619,8.6,6.3,80.9,13.5,405.2,24,36.6,21,0
233.121,14.5,99.6,4.2,5,0,0,0,0,0,0,70.9,3,79,12.72,12.72,105.4,111.5,0,0,267,1661.6,6652,8.2,5.9,80.9,13.5,402.3,24,36.6,21,0
233.212,14.5,99.6,4.2,4.7,0,0,0,0,0,0,70.2,3,79,12.66,12.52,105.5,110.1,0,0,267,1638.3,6738,7.1,4.6,81,13.5,401.4,23.9,36.5,20.9,0
233.302,14.5,99.6,4.1,4.5,0,0,0,0,0,0,71.4,3,79,12.52,12.52,105,108.5,0,0,266.9,1631,6774,5.5,2.7,80.9,14.2,402.7,23.7,36.3,20.7,0
233.391,14.5,99.6,4.1,4.4,0,0,0,0,0,0,70.7,3,79,12.63,12.61,103.9,106.9,0,0,265.6,1606.5,6815,5.3,2.1,81,14.2,398.2,23.3,35.5,20.3,0
233.582,14.5,99.6,4,4.8,0,0,0,0,0,0,75.2,3,79,12.63,12.63,104.1,110.5,0,0,265.3,1602.2,6701,4.2,1.3,81,-3,299.4,23.4,33.5,20.4,0
233.674,14.5,99.6,4.1,6.6,0,0,0,0,0,0,69.5,3,81,13.81,13.84,104.2,120.8,0,0,264.9,1635.4,6049,10.2,8,81,-5.2,285.4,40.1,48.2,21.1,0
233.762,14.5,99.6,5.2,7.3,0,0,0,0,0,0,64.5,3,81,13.98,13.98,111.2,125.2,0,0,262,1689.1,5697,14.5,12.6,80.9,-7.9,290.6,30,39.9,21.2,0
233.852,14.5,99.6,7.2,7.6,0,0,0,0,0,0,69.9,3,81,13.47,13.37,122.4,127.2,0,0,256.3,2059.4,5378,14.4,11.7,81,-7.9,334.3,23.9,33.8,20.7,0
233.942,14.5,99.6,7.2,7.5,0,0,0,0,0,0,75.7,3,81,13.59,13.55,122.9,126,0,0,244.9,2222.8,5092,16.8,14.6,74,-6.8,341.4,21.7,31.4,20,0
234.032,14.5,99.6,7.2,7.4,0,0,0,0,0,0,81.9,3,82,13.94,13.91,122.4,124.9,0,0,231.3,2142.2,4891,20.2,18.2,49.2,2.6,419.5,22.8,33.3,19.6,0
234.220,14.5,99.6,7.2,7.4,0,0,0,0,0,0,76.9,3,82,13.19,13.06,122.4,124.8,0,0,223.6,2203.1,4875,18.3,15.6,54.3,10.5,465.1,29.6,41.1,19.5,0
234.312,14.5,99.6,7.1,7.4,0,0,0,0,0,0,72,3,82,12.46,13.22,121.3,125.1,0,0,219,1963.6,4928,18.1,13.3,80.1,10.5,459.8,24.3,36.7,19.6,0
234.402,14.5,99.6,7.2,7.4,0,0,0,0,0,0,71.4,3,82,11.89,13.38,122.4,125.2,0,0,219.5,2011.4,4949,15.8,13.1,81.1,10.5,464.6,25.6,38,19.7,0
234.491,14.5,99.6,7,7.5,0,0,0,0,0,0,72.9,3,82,12.02,13.28,120.5,125.4,0,0,220.3,2008.7,4968,11,12.8,81.1,10.5,461.5,27.2,39.5,19.8,0
234.582,14.5,99.6,7,7.6,0,-3,0,0,0,0,73.9,3,82,12.98,13.35,121,125.5,0,0,221.4,1888.5,4989,13.5,12.5,81.1,10.5,461.6,27,38.3,20,0
234.672,14.5,99.6,7.1,7.6,0,-3,0,0,0,0,74.3,3,82,13.26,13.34,121.2,125.8,0,0,223.4,1946.9,5037,14,12.5,81,10.9,465.7,27,39.3,20,0
234.860,14.5,99.6,7.1,7.6,0,-2.7,0,0,0,0,69.2,3,82,13.35,13.34,121.2,125.8,0,0,225,1935.4,5058,13.7,12.3,81,10.9,467.6,27.1,39.4,20.1,0
234.953,14.5,99.6,7.2,7.7,0,-2.7,0,0,0,0,71.8,3,84,13.38,13.28,121.9,126.2,0,0,228.2,1988.2,5123,13.8,11.9,80.9,10.9,468.2,27.4,39.9,20.2,0
235.044,14.5,99.6,7.2,7.7,0,-2.3,0,0,0,0,71.4,3,84,13.32,13.34,122.1,126.4,0,0,230.2,2048,5164,13.9,12.3,81.1,10.9,470.5,27.5,38.6,20.3,0
235.130,14.5,99.6,7.3,7.7,0,-2.3,0,0,0,0,74.6,3,84,13.29,13.21,122.8,126.6,0,0,232.3,2115.9,5197,13.7,11.8,81,10.9,470.8,27.2,39.3,20.4,0
235.221,14.5,99.6,7.2,7.7,0,-2,0,0,0,0,71.8,3,84,13.21,13.06,122.3,126.8,0,0,234.5,2084.6,5246,13.7,11.2,81,10.9,470.6,27.7,39,20.5,0
235.311,14.5,99.6,7.2,7.7,0,-2,0,0,0,0,70.2,3,84,13.16,13.09,122.5,126.9,0,0,236.9,2065,5289,13.6,11.4,81.1,10.9,471.8,28.3,39.4,20.6,0
235.500,14.5,99.6,7.3,7.8,0,-2,0,0,0,0,71.3,3,84,13.15,13.01,122.9,127.1,0,0,239.3,2018.1,5332,13.6,10.7,81,10.9,472.5,28.3,39.4,20.7,0
235.590,14.5,99.6,7.2,7.8,0,-1.7,0,0,0,0,72.7,3,86,13.08,13.01,122.7,127.6,0,0,244.8,2007.2,5417,13,10.1,81,10.9,472.3,28.9,40,20.9,0
235.682,14.5,99.6,7.3,7.8,0,-1.3,0,0,0,0,72.9,3,86,13.11,13.06,123,127.8,0,0,247,2007.2,5462,13.2,10.4,81,10.9,475.2,29,39.8,21,0
235.782,14.5,99.6,7.4,7.9,0,-1.3,0,0,0,0,72.2,3,86,13.02,12.86,123.9,128,0,0,249.7,2059.4,5496,12.9,9.2,81,11.2,476.3,28.8,39.6,21.2,0
235.865,14.5,98.1,7.3,7.7,0,-1.3,0,0,0,0,73.6,3,88,12.96,12.88,123.5,127.4,0,0,251.5,2082.4,5557,12.4,9.5,81,11.2,476.9,25.2,37.1,21.3,0
235.949,14.5,86.1,7.4,7.6,0,-1,0,0,0,0,73.9,3,88,13.01,12.88,124,127,0,0,252.9,2025.9,5588,13.3,10.1,81,11.2,478.5,25.1,37,21.3,0
236.141,14.5,52.1,7.2,7.6,0,-1,0,0,0,0,73.7,3,88,12.79,12.59,123.1,126.5,0,0,254.2,2033.3,5632,12.3,7.8,81,11.2,475.8,25,36.9,21.3,0
236.228,14.5,0,-1.6,0,0,-0.7,0,0,0,0,81.7,4,88,13.54,13.32,70.3,43.9,0,0,149.2,1718.7,5608,13,10.1,13,1.5,220,13.2,25.3,10.5,0
236.312,14.5,0,-8.5,0,0,0,0,0,0,0,79,4,88,13.54,13.04,28.9,21.1,0,0,86.1,1337.9,5652,10.7,3.2,4.7,30,113.8,24.7,35.7,19.8,0
236.401,14.5,0,-10.6,0,0,0,0,0,0,0,78,4,90,12.4,12.42,16.2,14.5,0,0,46.9,1167.8,5580,-12,-12,6.7,31.5,57.9,54,63.9,43.2,0
236.502,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,4,90,12.69,12.96,12.2,11.9,0,0,29.5,1095.5,5601,-12,-12,6.1,10.9,33.2,55.6,65.9,44.5,0
236.592,14.5,0,-11.4,0,0,0,0,0,0,0,75.7,4,90,13.01,14.94,11.6,11.8,0,0,24.5,1027.3,5460,-11.8,8.4,6.6,6.4,22.9,55.8,66.4,44.6,0
236.781,14.5,0,-11.4,0,0,0,0,0,0,0,75,4,90,14.07,15.9,11.3,11.5,0,0,22.1,1044.7,5265,0,0,6.4,6.4,0,56.1,66.3,44.9,0
236.871,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,4,90,39.34,214.86,11,11.3,1.6,1.6,19.5,843.4,4839,0,0,6.1,5.6,0,56.6,67.2,45.3,0
236.961,14.5,0,-11.4,0,0,0,0,0,0,0,80.1,4,90,137.98,234.95,10.4,11.1,2.3,2.3,18.5,753,4653,0,0,7.3,5.2,0,56.8,66.6,45.5,0
237.052,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.1,11.3,3.1,3.1,17.8,766.8,4483,0,0,7.3,4.9,0,56.4,67.1,45.1,0
237.137,14.5,0,-11.1,0,0,0,0,0,0,0,77.3,4,90,234.95,234.95,11.7,11.8,3.9,3.9,17.5,747.7,4310,0,0,6.8,4.1,17.6,56.3,67.5,45.1,0
237.226,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,4,90,234.95,234.95,12,11.9,4.7,3.9,17.3,699.6,4185,0,0,6.6,10.5,27.9,56,67.2,44.8,0
237.421,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,4,90,37.63,32.85,12,12,4.7,4.7,17.1,651.8,4145,0,0,6.5,3.8,23.8,55.9,67.5,44.7,0
237.507,14.5,0,-11.2,0,0,0,0,0,0,0,73.6,5,90,21.08,18.97,11.9,12,4.7,4.7,17,549.9,4128,0,0,6.4,3.8,19,55.9,66.5,44.7,0
237.603,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,5,90,18.59,17.93,11.9,12,4.7,4.7,17,535.2,4132,0,0,6.5,3.8,18.5,55.8,66.9,44.7,0
237.685,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,5,90,16.92,16.65,11.9,12,4.7,4.7,17,526.5,4121,0,0,6.5,3.8,19.1,55.8,66.4,44.6,0
237.811,14.5,0,-11.2,0,0,0,0,0,0,0,69.2,5,90,16.58,16.91,11.8,11.9,5.4,4.7,16.7,602.2,4056,0,0,6.4,3.8,0,55.2,66.4,44.2,0
238.061,14.5,0,-11.1,0,0,0,0,0,0,0,67.7,5,90,22.31,39.49,11.8,12,5.4,5.4,16.5,628.8,3996,0,0,6.3,3.8,0,55,66.6,44,0
238.148,14.5,0,-11.2,0,0,0,0,0,0,0,67.9,5,90,234.95,234.95,11.7,11.3,7,6.2,15,713.8,3728,0,0,5.6,2.6,0,52.2,63.8,41.7,0
238.244,14.5,0,-11.3,0,0,0,0,0,0,0,67.2,5,90,234.95,234.95,11.4,11,7.8,7.8,14.2,739.9,3602,0,0,5.3,2.2,0,50.9,62.6,40.8,0
238.331,14.5,0,-11.3,0,0,0,0,0,0,0,68.6,5,90,234.95,234.95,11.3,11,8.6,8.6,13.6,750.7,3488,0,0,5.1,2.2,0,50.4,62.1,40.4,0
238.423,14.5,0,-11.4,0,0,0,0,0,0,0,68.3,5,90,234.95,234.95,11.1,11.1,10.1,9.3,13.2,764.5,3384,0,0,4.9,1.9,0,49.9,61.6,39.9,0
238.513,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,5,90,234.95,234.95,11.1,11.1,11.7,10.9,12.8,768.2,3279,0,0,4.8,1.5,0,36.6,48.1,29.2,0
238.701,14.5,0,-11.3,0,0,0,0,0,0,0,69.2,5,90,234.95,234.95,11.1,11.2,12.4,11.7,12.4,781.9,3170,0,0,4.6,1.1,0,2.2,14.1,1.7,0
238.793,14.5,0,-11.2,0,0,0,0,0,0,0,67.4,5,90,234.95,152.91,11.2,11.4,14.8,14,12,732.4,3004,0,0,4.4,9.4,22.4,1.9,13.9,1.5,0
238.882,14.5,0,-11.2,0,0,0,0,0,0,0,66.7,6,90,234.95,29.96,11.1,11.4,16.3,14.8,11.7,717.4,2948,0,0,4.3,0.4,9.9,1.8,13.7,1.4,0
238.966,14.5,0,-11.2,0,0,0,0,0,0,0,67.4,6,90,32.28,18.86,11.2,11.5,16.3,15.6,11.6,699.2,2928,0,0,4.3,0.4,9.9,1.8,13.5,1.4,0
239.062,14.5,0,-11.2,0,0,0,0,0,0,0,66.7,6,90,24.38,16.95,11.3,11.5,16.3,15.6,11.5,677.5,2929,0,0,4.4,0.4,9.9,1.8,13.5,1.4,0
239.151,14.5,0,-11.1,0,0,0,0,0,0,0,67,6,90,19.6,15.6,11.1,11.5,16.3,15.6,11.4,664.5,2872,0,0,4.4,0,9.8,1.6,13.6,1.3,0
239.341,14.5,0,-11.1,0,0,0,0,0,0,0,67,6,90,18.99,14.8,11.2,11.5,17.1,16.3,11.2,653.3,2801,0,0,4.3,-0.4,9.6,1.5,13.4,1.2,0
