﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S Unknown
609.280,14.3,99.6,1.9,6.2,0,-1.3,0,0,0,0,71.3,2,70,14.47,14.28,94.3,127.8,9.3,7.8,126,1712.4,3074,-9.8,-9.8,81.1,14.2,339.8,57,65.8,17.4,0
609.528,14.3,99.6,2,6.3,0,-1.3,0,0,0,0,72.7,2,70,16.16,15.8,95.1,128.8,0.8,0.8,141.8,1728.6,3480,-2.5,-3.8,81,15,345.3,57,65.9,16.5,0
609.614,14.3,99.6,4.6,6.2,0,-1,0,0,0,0,68.4,2,70,15.03,14.73,110.6,128.7,-5.4,-5.4,168.8,2206.7,3788,6.8,3.7,81,1.9,356.7,25.6,34,16.9,0
609.705,14.3,99.6,5.5,6.3,0,-0.7,0,0,0,0,64.2,2,70,15.82,15.89,115.4,127.7,-5.4,-5.4,172.5,2404.3,3879,12.7,12.1,81,13.9,430.1,17.5,27.7,17,0
609.798,14.3,99.6,6,6.4,0,-0.7,0,0,0,0,67.2,2,70,14.41,14.7,118.1,126.8,-6.2,-5.4,175.1,2665.4,3941,9.6,10.9,81,12.8,440.1,22.9,33.1,17.4,0
609.886,14.3,99.6,6.1,6.5,0,-0.3,0,0,0,0,67.2,2,70,15.47,15.24,118.5,126.4,-6.2,-5.4,177,2658.6,3993,15.6,15.6,81,12.8,441.7,23.9,33.7,17.5,0
609.974,14.3,99.6,6.2,6.6,0,-0.3,0,0,0,0,77.3,2,70,14.91,14.51,119.3,125.8,-5.4,-5.4,179.8,2701.3,4088,17.6,15.7,81,12.4,443.9,24.3,34.4,17.9,0
610.192,14.3,99.6,6.6,6.8,0,0,0,0,0,0,81.9,2,70,14.41,14.28,120.9,125.2,-5.4,-5.4,182.9,2587.3,4170,16.6,16.2,81,12,451.9,23.7,34.9,18.5,0
610.284,14.3,99.6,6.8,6.7,0,0,0,0,0,0,80.3,2,70,14.17,13.87,121.3,121.8,-4.7,-4.7,188.3,2483.9,4403,19.5,19.4,67.9,10.9,454.8,23.6,34,18,0
610.376,14.3,99.6,6.6,6.8,0,0,0,0,0,0,77.3,2,70,13.9,13.92,119.8,122.3,-3.9,-3.9,192,2404.2,4508,18.5,18.9,79.2,11.2,448.5,25.8,35.4,18.5,0
610.466,14.3,99.6,6.6,6.9,0,0,0,0,0,0,75,2,70,13.71,13.78,119.1,122.8,-3.9,-3.1,197,2148.1,4603,17.7,18.4,80.9,10.9,447,24.8,35.3,18.6,0
610.555,14.3,99.6,6.8,7.1,0,0,0,0,0,0,70,2,70,13.49,13.58,120,123.4,-3.1,-3.1,202,2219.4,4700,15,16.6,81.1,10.9,452.1,25.6,35.4,19.3,0
610.641,14.3,99.6,7,7.2,0,0,0,0,0,0,64.9,2,70,13.52,13.61,121.1,123.9,-2.3,-2.3,207.2,2188.3,4795,14.5,16.6,81,10.5,459.8,24.9,35.6,19.2,0
610.895,14.3,99.6,7.3,7.4,0,0,0,0,0,0,74.8,2,70,13.08,13.04,123.4,125.2,-0.8,-0.8,221.5,2179.2,5067,9.3,12.2,81,10.9,474.1,25.5,36.6,20,0
610.984,14.3,99.6,7.3,7.4,0,0,0,0,0,0,73,2,70,13.02,13.02,123.8,125.7,-0.8,-0.8,227,2158.6,5159,8,11.6,81,10.9,476.4,26.2,36.2,20.1,0
611.075,14.3,99.6,7.4,7.4,0,0,0,0,0,0,71.8,2,70,12.94,12.95,124.7,126.1,0,0,232.2,2149.7,5252,6.2,10.5,81,10.9,480.6,25.7,36.3,20.3,0
611.160,14.3,99.6,7.4,7.5,0,0,0,0,0,0,73.4,2,70,12.98,12.96,124.7,126.5,0,0,237.7,2080.1,5349,5.6,9.6,81,10.9,480.4,26,36.4,20.5,0
611.255,14.3,99.6,7.4,7.5,0,0,0,0,0,0,70.7,2,70,12.86,12.92,124.9,126.9,0,0,242.9,2069.4,5439,4.3,9.2,81,10.9,481.8,26.2,36.9,20.7,0
611.449,14.3,99.6,7.3,7.4,0,0,0,0,0,0,68.1,2,70,12.79,12.72,124.6,126.9,0,0,248.4,2031.1,5528,3.6,8,81,10.9,480.4,26.6,37,21,0
611.544,14.3,99.6,7.2,6.9,0,0,0,0,0,0,69.7,2,70,12.63,12.5,125.1,124.6,0,0,256,1988.1,5725,1.3,6.9,50.3,10.9,481.2,24.2,35.3,21.1,0
611.636,14.3,99.6,7,6.7,0,0,0,0,0,0,72.2,2,70,12.59,12.38,123.8,123.6,0,0,258.2,1946.2,5819,0,5.9,48.5,11.2,480.2,24.6,35.1,21.2,0
611.724,14.3,99.6,6.8,6.4,0,0,0,0,0,0,71.4,2,72,12.55,12.5,122.5,121.9,0,0,260.1,1889.7,5905,-0.1,5.5,47.9,11.2,472.3,24.5,35.6,21.2,0
611.815,14.3,99.6,6.5,6.1,0,0,0,0,0,0,71.3,2,72,12.45,12.48,120.5,119.7,0,0,260.6,1889.7,5985,-0.9,4.6,44.5,11.2,468.4,23.8,34.5,21.2,0
611.905,14.3,99.6,6.1,5.9,0,0,0,0,0,0,75.2,2,72,12.43,12.56,118,118,0,0,260.2,1839.6,6071,-1.8,3.9,42.7,12,459.7,23.1,33.3,21,0
612.087,14.3,99.6,6.1,5.8,0,0,0,0,0,0,69.7,2,72,12.49,12.45,117.8,117.7,0,0,260.9,1769.1,6119,-2.7,3.1,45.4,12,457.6,24.2,34,21,0
612.171,14.3,99.6,6,5.7,0,0,0,0,0,0,71.6,2,72,12.3,12.25,117.1,116.9,0,0,264.7,1770.9,6278,-6.9,0.5,51,12,452.2,24.2,34,21.2,0
612.267,14.3,99.6,5.8,5.5,0,0,0,0,0,0,72.2,2,72,12.38,12.32,115.5,115.8,0,0,266.1,1790.8,6364,-8.9,-0.3,50.1,12.4,447.6,24.2,33.8,21.2,0
612.355,14.3,99.6,5.6,5.4,0,0,0,0,0,0,77.1,2,72,12.43,12.29,114.5,114.7,0,0,267.2,1783.4,6420,-9.5,-1.9,48.3,12.4,438.9,23.9,33.5,21.1,0
612.449,14.3,99.6,5.5,5.3,0,0,0,0,0,0,73.6,2,72,12.4,12.43,113.3,113.6,0,0,267.8,1744.3,6485,-9.8,-1.4,47.8,12.4,434.2,23.3,33.8,21,0
612.535,14.3,99.6,5.4,5.1,0,0,0,0,0,0,69.9,2,72,12.43,12.38,112.8,112.4,0,0,268.3,1689.4,6561,-11,-2.5,46.7,12.8,431.6,22.7,33.3,21,0
612.727,14.3,99.6,5.2,5,0,0,0,0,0,0,73.2,2,72,12.38,12.35,111.5,111.4,0,0,268.6,1699.4,6625,-12.3,-4.3,45.6,12.8,424.9,22.1,32.7,20.9,0
612.816,14.3,99.6,4.9,4.7,0,0,0,0,0,0,75.5,3,72,12.38,12.32,109.1,109.6,0,0,269,1684.9,6752,-15.3,-6.9,48,13.5,416.9,22.2,32.8,20.7,0
612.906,14.3,99.6,4.7,4.5,0,0,0,0,0,0,68.8,3,73,12.4,12.35,108.1,108.4,0,0,268.4,1632.5,6771,-16.8,-8.2,48.7,13.9,416.4,21.7,32.4,20.4,0
612.996,14.3,99.6,4.5,4,0,0,0,0,0,0,69.5,3,73,12.55,12.43,107,105.1,0,0,267,1587.7,6862,-17.1,-9.4,47.9,13.9,409.2,22,31.8,19.9,0
613.081,14.3,99.6,4.2,4,0,0,0,0,0,0,73.7,3,73,12.46,12.5,104.5,105.2,0,0,264.4,1581.8,6864,-19.8,-11.6,46.4,14.2,400.1,22.3,32,19.3,0
613.175,14.3,99.6,4.7,4.7,0,0,0,0,0,0,68.4,3,73,12.63,12.59,107.5,109.3,0,0,264.5,1554.1,6741,-19.1,-10.9,50.4,-4.1,308,22.7,32.1,19.7,0
613.369,14.3,99.6,4.9,5.9,0,0,0,0,0,0,74.3,3,73,12.92,12.99,109.3,116.4,0,0,265.8,1726.9,6198,-19.6,-10.8,76.8,-9.4,262.2,38.6,45,20.5,0
613.458,14.3,99.6,7.9,7.4,0,0,0,0,0,0,66,3,75,16.2,14.33,126.6,124.8,-1.6,-1.6,244.4,1915.6,4924,3.7,3.9,77,-4.5,348.9,14.4,23.6,19.6,0
613.546,14.3,99.6,7.9,7.3,0,0,0,0,0,0,69.7,3,75,14.23,13.92,126.3,124.5,-2.3,-2.3,230.1,2347.7,4860,3.9,5.5,41.6,6.8,458.5,21.7,31,19.4,0
613.637,14.3,99.6,7,7.4,0,0,0,0,0,0,81,3,75,14.37,14.01,121.1,124.6,-1.6,-1.6,223.4,2106.2,4890,8.2,10,48.8,10.5,461.6,30.3,39.5,19.4,0
613.725,14.3,99.6,7,7.4,0,0,0,0,0,0,75.7,3,75,13.68,13.47,120.2,124.5,-1.6,-1.6,220.6,2086.1,4885,8.1,8.5,77.1,10.5,460.7,27.8,38.1,19.5,0
613.818,14.3,99.6,7.5,7.4,0,0,0,0,0,0,73.2,3,77,13.45,13.61,123.3,124.7,-1.6,-1.6,219.8,2088.8,4912,6,9.2,79.7,10.5,472.4,21.6,32.3,19.6,0
614.010,14.3,99.6,7.7,7.5,0,-3.7,0,0,0,0,69.5,3,77,13.57,13.35,124.6,125,-1.6,-1.6,220.3,2064.9,4937,7.6,9.4,69.6,9.8,472,23.8,33.3,19.7,0
614.106,14.3,99.6,7.4,7.5,0,-3.3,0,0,0,0,73.6,3,77,13.41,13.31,123,125.2,-1.6,-0.8,222.6,2102.8,4984,7.7,9.7,79.8,10.5,470.5,25,35.5,19.9,0
614.197,14.3,99.6,7.4,7.6,0,-3.3,0,0,0,0,73.7,3,77,13.24,13.28,123.1,125.3,-1.6,-0.8,223.8,2081.1,5007,6.1,9.2,81,10.5,470.6,24.2,34.5,20,0
614.287,14.3,99.6,7.5,7.6,0,-3,0,0,0,-3,73.4,3,77,13.28,13.28,123.3,125.4,-0.8,-0.8,225.1,2053.9,5022,6.4,9.1,81.1,10.9,469.7,24.7,34.1,20.1,0
614.375,14.3,99.6,7.5,7.6,0,-3,0,0,0,-3,73.7,3,79,13.28,13.24,123.6,125.5,-0.8,-0.8,226.2,2060.1,5046,5.9,9,81.1,10.9,473.2,25.6,34.9,20.1,0
614.475,14.3,99.6,7.5,7.6,0,-3,0,0,0,-2.7,73.4,3,79,13.22,13.14,123.4,125.8,-0.8,-0.8,228,2041,5087,5.5,8.4,81,10.9,472.4,25.2,34.5,20.2,0
614.653,14.3,99.6,7.5,7.7,0,-2.7,0,0,0,-2.7,71.6,3,79,13.21,13.16,123.1,125.9,-0.8,-0.8,230.2,2045.3,5141,4.9,8.1,81,10.9,472.9,26,35.2,20.3,0
614.745,14.3,99.6,7.6,7.7,0,-2.3,0,0,0,-2.3,77.3,3,79,13.11,13.05,124,126.3,0,0,234.6,2030.6,5210,3.5,7.2,81,10.9,475.4,26.1,36.5,20.5,0
614.836,14.3,99.6,7.6,7.7,0,-2.3,0,0,0,-2.3,74.3,3,79,13.21,13.05,124.4,126.6,0,0,237,2044.2,5259,4.1,7.1,81,10.9,475.7,26,36.1,20.6,0
614.926,14.3,99.6,7.6,7.8,0,-2.3,0,0,0,-2,72.3,3,79,13.02,12.98,124.6,126.7,0,0,239.3,2085.4,5296,3.1,6.6,81,10.9,476,26.3,36.5,20.7,0
615.018,14.3,99.6,7.6,7.8,0,-2,0,0,0,-2,72,3,79,13.08,12.98,124.5,126.9,0,0,241.8,2049.6,5338,3,6.5,81,10.9,477,26.3,36.4,20.7,0
615.107,14.3,99.6,7.7,7.8,0,-2,0,0,0,-2,71.3,3,79,13.02,12.92,125.4,127.1,0,0,244.1,2019.2,5377,2.1,6.3,81,10.9,478.6,26,36.4,20.8,0
615.287,14.3,99.6,7.7,7.8,0,-1.7,0,0,0,-1.7,74.6,3,79,12.99,12.88,125.5,127.3,0,0,246.4,2053.9,5412,2.2,5.8,81,10.9,479,26,36.2,20.9,0
615.376,14.3,99.6,7.7,7.8,0,-1.7,0,0,0,-1.7,74.1,3,81,12.95,12.79,125.8,127.7,0,0,251.2,2062,5492,1.4,5.3,81,10.5,480.1,27.3,36.5,21.2,0
615.468,14.3,99.6,7.7,7.7,0,-1.3,0,0,0,-1.3,72.2,3,81,12.79,12.78,125.5,127.4,0,0,253.2,2013.5,5541,0.5,4.3,81,10.9,482.5,25.1,35.3,21.3,0
615.556,14.3,99.6,7.7,7.7,0,-1.3,0,0,0,-1.3,73.7,3,81,12.78,12.82,125.9,126.8,0,0,254.7,2004,5573,-0.2,4.8,81,10.9,482.5,25,35.2,21.3,0
615.648,14.3,99.6,7.7,7.6,0,-1.3,0,0,0,-1.3,72.9,3,82,12.79,12.68,125.9,126.4,0,0,255.9,1999.9,5622,0.4,4.7,77.8,10.9,483.1,25,35.4,21.4,0
615.735,14.3,99.6,7.7,7.5,0,-1,0,0,0,-1,70.5,3,82,12.65,12.52,125.8,126,0,0,256.9,2044,5651,-0.9,2.7,74.3,10.9,482.5,24.9,35.3,21.4,0
616.569,14.3,99.6,7.6,7.4,0,-1,0,0,0,-1,76,3,82,12.73,12.73,125.1,125.6,0,0,257.9,1994.2,5682,-1.8,3.3,76,10.9,481,24.8,35.3,21.4,0
616.679,14.3,52.4,5.5,5.2,0,0,0,0,0,0,74.3,4,84,12.73,12.72,111.3,110.9,0,0,245.5,1825.4,6007,-4.3,2.6,43.3,12.8,426.5,22.7,33,19.8,0
616.773,14.3,47.6,5,4.6,0,0,0,0,0,0,67.9,4,84,13.04,12.96,107.5,106.6,0,0,239.6,1697.9,6055,-4.1,3.4,41.9,12.4,407.1,19.8,30.5,18.9,0
616.865,14.3,40.4,3.6,2.6,0,0,0,0,0,0,74.5,4,84,13.06,12.94,99.5,94.6,0,0,227.9,1666,6079,-5.3,2.3,30.7,12.8,378,7.3,18.5,16.3,0
616.955,14.3,32.8,0.9,0,0,0,0,0,0,0,73.7,4,86,13.74,13.65,82.2,74.2,0,0,197.4,1442,6068,-3.1,4.2,22,15.8,318.2,14.7,25.6,11.7,0
617.209,14.3,22.8,-3.9,0,0,0,0,0,0,0,74.8,4,86,13.67,13.74,48.8,41.2,0,0,130.5,1072.2,6021,-7.5,0,13.6,22.5,189.1,12.9,23.9,10.4,0
617.306,14.3,18.3,-9.5,0,0,0,0,0,0,0,67.5,4,86,14.38,13.7,21.2,20.4,0,0,46.3,435.1,5208,-12,-11.1,9.3,13.9,58.5,25.4,34.8,20.3,0
617.395,14.3,12.9,-9.9,0,0,0,0,0,0,0,66.2,4,86,13.94,13.12,18.6,16.2,0.8,0.8,35.5,474.3,4948,-12,-12,8.4,21.4,60.2,54.1,61.4,43.3,0
617.482,14.3,1.6,-10.9,0,0,0,0,0,0,0,66.5,4,86,14,13.47,12.4,11.5,3.1,2.3,25.4,498.7,4702,-12,-12,7,16.9,35.4,56.6,63.7,45.3,0
617.579,14.3,0,-11.1,0,0,0,0,0,0,0,66.5,4,86,13.71,13.04,11.3,11.5,4.7,3.9,20.1,526.5,4465,-12,-12,7.5,4.5,16.4,56.7,65.2,45.4,0
617.677,14.3,0,-11.1,0,0,0,0,0,0,0,69,5,86,14.44,14.33,11.2,11.6,4.7,3.9,18.3,584.7,4437,-12,-8.6,7.7,4.5,16,56.6,64.2,45.3,0
617.848,14.3,0,-11.1,0,0,0,0,0,0,0,72.9,5,86,15.69,16,11.3,11.5,4.7,3.9,17.9,633.6,4461,-2.5,7,7.8,4.5,16.2,56.7,64.2,45.4,0
617.935,14.3,0,-11.1,0,0,0,0,0,0,0,75,5,86,18.69,17.28,11.4,11.3,4.7,3.9,17.7,682.2,4474,0,0,7.8,4.9,0,56.2,64.8,45,0
618.028,14.3,0,-11.1,0,0,0,0,0,0,0,73.7,5,86,17.83,16.58,11.2,11.4,4.7,3.9,17.5,741.6,4431,0,0,7.6,4.5,0,56.1,64.2,45,0
618.116,14.3,0,-11,0,0,0,0,0,0,0,74.1,5,86,25.44,38.46,11.2,11.4,4.7,3.9,17.4,759.5,4397,0,0,7.6,4.5,0,56.1,63.2,44.9,0
618.199,14.3,0,-11,0,0,0,0,0,0,0,73.6,5,86,36.94,166.89,11.3,11.5,4.7,3.9,17.3,773,4341,0,0,7.5,4.1,0,55.9,64.5,44.8,0
618.296,14.3,0,-10.9,0,0,0,0,0,0,0,73,5,86,111.24,234.95,11.7,11.6,5.4,3.9,17.2,792.9,4263,0,0,7.4,4.1,0,55.8,63.4,44.7,0
618.490,14.3,0,-10.9,0,0,0,0,0,0,0,73.4,5,86,234.95,234.95,12,11.7,5.4,3.9,17.1,807.8,4168,0,0,7.3,4.1,0,55.5,63.6,44.5,0
618.587,14.3,0,-10.9,0,0,0,0,0,0,0,73,5,86,234.95,234.95,12,11.7,6.2,4.7,16.3,817.3,3890,0,0,6.8,3.4,0,53.8,62.5,43.1,0
618.696,14.3,0,-11,0,0,0,0,0,0,0,73.6,5,86,234.95,234.95,11.6,11.4,7,5.4,15.3,818.2,3752,0,0,6.5,3,0,52.3,61.1,41.9,0
618.784,14.3,0,-11.1,0,0,0,0,0,0,0,73.7,5,86,234.95,234.95,11.4,11.1,7,5.4,14.6,823.4,3651,0,0,6.2,2.6,0,51.4,59.8,41.1,0
618.876,14.3,0,-11.1,0,0,0,0,0,0,0,74.3,5,86,234.95,234.95,11.1,11,7.8,6.2,13.9,815.5,3537,0,0,6.1,2.2,0,50.6,59.4,40.5,0
618.961,14.3,0,-11.1,0,0,0,0,0,0,0,74.5,5,86,234.95,234.95,11,11.3,7.8,6.2,13.6,793.8,3450,0,0,6,1.9,16.1,50.5,59,40.4,0
619.210,14.3,0,-11.2,0,0,0,0,0,0,0,73.2,6,86,28.38,18.84,11.2,11.3,9.3,7.8,13,760.1,3273,0,0,6,1.1,13.8,34.9,44.4,27.9,0
619.305,14.3,0,-11.2,0,0,0,0,0,0,0,73.4,6,86,21.77,15.63,11.3,11.3,9.3,7.8,12.9,740.6,3289,0,0,6.1,1.1,14,39.5,48.1,31.7,0
619.396,14.3,0,-11.2,0,0,0,0,0,0,0,72.5,6,86,19.07,15.16,11.2,11.3,9.3,7.8,12.9,723.8,3274,0,0,6.1,1.1,13.7,35.2,44.6,28.2,0
619.479,14.3,0,-11.2,0,0,0,0,0,0,0,72,6,86,17.31,14.97,11.2,11.3,10.1,7.8,12.7,721.7,3205,0,0,6.1,1.1,13.3,5.6,16.9,4.5,0
619.850,14.3,0,-11.2,0,0,0,0,0,0,0,72.7,6,86,16.08,14.9,10.9,11.2,10.1,8.6,12.2,750.4,3079,0,0,5.9,1.1,0,2,13.3,1.6,0
