﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 I8A0S Stg0
768.808,14.3,99.6,0.6,6.4,0,0,0,-1,0,0,74.8,2,88,14.67,14.91,81.9,132.6,19.4,15.6,68.18,111,109.4,1517.6,2590,-6.1,-6,81,13.5,57,18.5,0
768.899,14.3,99.6,0.7,6.7,0,0,0,-1,0,0,73.9,2,88,14.57,14.23,83.8,127.7,16.3,13.2,82.87,126.1,124.4,1485.1,3056,-7.3,-8.5,81.1,13.9,57,18.4,0
768.988,14.3,99.6,0.7,6.6,0,0,0,-1,0,0,70.9,2,88,14.51,14.21,84.5,129.2,13.2,10.1,97.57,148.8,143.8,1535.8,3563,-9.5,-11.5,81,15.4,57,17.5,0
769.079,14.3,99.6,1.1,6.5,0,0,0,-1,0,0,71.1,2,88,16.23,15.77,85.7,127.2,11.7,9.3,105.92,156.6,161.5,1568.1,3826,-2.1,-5.2,81,-5.2,57,18.3,0
769.257,14.3,99.6,1.9,6.3,0,0,0,-1,0,0,69.7,2,88,15.83,15.73,89.8,125.2,6.2,3.9,116.44,162.2,172.4,1716.8,4009,3,-1.2,81,-0.8,57,18.5,0
769.348,14.3,99.6,4.5,6.5,0,0,0,-0.7,0,0,74.8,2,88,16,15.95,105.4,127,-1.6,-2.3,137.55,166.5,180.8,2031.6,4059,11.4,8.8,81,15.4,28.3,17.6,0
769.438,14.3,99.6,5.2,6.4,0,0,0,-0.7,0,0,70.4,2,88,15.04,14.81,109.6,126.6,-3.9,-5.4,146.31,168.9,185.3,2133.5,4128,14.2,9.6,81.1,13.5,24.6,17.6,0
769.528,14.3,99.6,5.9,6.6,0,0,0,-0.3,0,0,75,2,88,15.11,14.96,114.2,126.4,-3.9,-5.4,153.47,169.8,187.7,2427.9,4170,15,12.8,81,12.8,23.5,18.5,0
769.618,14.3,99.6,5.9,6.6,0,0,0,-0.3,0,0,76.7,2,88,15.59,14.96,113.7,123.7,-3.9,-5.4,156.63,170.6,189.8,2487.1,4272,21.3,15,81,12.4,24.8,17.7,0
769.704,14.3,99.6,5.9,6.8,0,0,0,0,0,0,80.6,2,88,14.93,14.91,112.5,122.9,-3.1,-3.9,160.13,174.4,191.6,2304.5,4391,23.2,17.5,81,12.4,32.9,20,0
769.897,14.3,99.6,6,7.1,0,0,0,0,0,0,76,2,88,14.31,14.41,112.8,123.1,-2.3,-3.9,163.37,177.9,195,2259.7,4472,21.1,18,81,12,28.8,19.9,0
769.988,14.3,99.6,7.2,7.7,0,0,0,0,0,0,69.3,2,88,13.95,13.92,119.8,124.1,-1.6,-2.3,182.52,188,205.7,2282.3,4707,21,16.7,81,10.9,25.8,19.8,0
770.079,14.3,99.6,7.3,7.8,0,0,0,0,0,0,70.9,2,88,13.78,13.7,120.4,124.6,-0.8,-1.6,186.43,193.1,211.1,2275.8,4804,20.2,16.6,81,10.5,27.6,19.9,0
770.164,14.3,99.6,7.2,7.9,0,0,0,0,0,0,73.7,2,88,13.59,13.42,119.8,125.2,0,-0.8,189.9,198.6,216.6,2260.6,4907,19.6,15.9,81,10.9,28.9,20.3,0
770.248,14.3,99.6,7.2,8,0,0,0,0,0,0,74.5,2,88,13.35,13.32,119.9,125.8,0,-0.8,193.81,203.3,222,2258.5,5003,17.7,14.3,81,10.1,30.9,20.7,0
770.338,14.3,99.6,7.3,8.1,0,0,0,0,0,0,74.3,2,88,13.37,13.18,120.4,126.2,0,0,197.53,207.8,227.8,2192.2,5110,16.7,13,81,11.2,29.9,21.1,0
770.538,14.3,99.6,7.3,8.1,0,0,0,0,0,0,70.7,2,88,13.28,13.14,120.8,126.7,0.8,0,203.69,213.7,234.1,2172.8,5218,15.7,12.7,81,10.5,29.7,20.9,0
770.629,14.3,99.6,7.4,8.1,0,0,0,0,0,0,72.3,2,88,13.16,12.96,122.2,127.8,0.8,0,214.96,225.2,247.7,2111.7,5453,14.7,11.3,81,10.5,30.5,21.4,0
770.715,14.3,99.6,7.4,8,0,0,0,0,0,0,73.6,2,88,12.95,12.91,122.3,127.3,0.8,0.8,219.46,228.5,253.8,2111.8,5552,13.1,9.8,81,10.9,30,21.6,0
770.799,14.3,99.6,7.4,7.7,0,0,0,0,0,0,75.2,2,88,12.86,12.89,122.5,126.3,0.8,0.8,224,230.2,257.5,2051.7,5654,12,9.8,81,10.9,29.4,21.6,0
770.893,14.3,99.6,7.3,7.5,0,0,0,0,0,0,71.3,2,88,12.91,12.66,122.8,125.1,0.8,0.8,227.94,232.1,260.9,2066.8,5742,12.4,8.6,81,10.9,28.5,21.7,0
770.979,14.3,99.6,7.3,7.2,0,0,0,0,0,0,72.2,2,88,12.72,12.46,123.1,123.8,1.6,0.8,233.07,234,263.7,2070.8,5857,11.3,6.9,78.5,10.9,24.8,21.8,0
771.178,14.3,99.6,6.8,7,0,0,0,0,0,0,73.9,2,88,12.63,12.4,120.1,122.6,1.6,0.8,231.54,235.8,266.4,2015.7,5951,10.6,6.7,79.5,11.2,24.8,21.8,0
771.269,14.3,99.6,5.7,6.5,0,0,0,0,0,0,74.8,2,90,12.81,12.75,113.2,119.5,1.6,0.8,224.92,237.7,270.2,1851.7,6151,10.7,6.4,81,12,24.7,21.7,0
771.398,14.3,99.6,5,6.3,0,0,0,0,0,0,76.9,2,90,12.94,12.78,108.8,117.6,1.6,0.8,222.16,238.5,271.7,1709.9,6270,10.2,6.1,81,12.4,24.7,21.7,0
771.488,14.3,99.6,4.8,6.1,0,0,0,0,0,0,71.4,2,90,12.82,12.66,106.9,116.3,1.6,0.8,219.47,238.7,272.4,1631.2,6354,8.9,5.3,81,12.8,24.7,21.7,0
771.575,14.3,99.6,4.7,6,0,0,0,0,0,0,72.9,2,90,12.83,12.72,105.8,115.1,1.6,0.8,220.44,239.5,272.9,1610.9,6441,7.3,4,81,12.8,24.7,21.7,0
771.818,14.3,99.6,4.5,5.8,0,0,0,0,0,0,71.8,3,90,12.82,12.81,104.6,113.6,1.6,0.8,220.23,239.3,273.3,1570.2,6521,6.5,1.8,81,13.9,24.7,21.7,0
771.909,14.3,99.6,4.3,5.3,0,0,0,0,0,0,73,3,90,12.79,12.81,103.2,110.7,1.6,0.8,223.81,239.9,274.1,1650,6703,3.3,-0.4,81,13.9,24.5,21.5,0
771.999,14.3,99.6,4.2,5.2,0,0,0,0,0,0,71.6,3,90,12.79,12.63,102.3,109.7,1.6,0.8,223.12,239.5,274.3,1600.7,6753,2,-1.4,81,13.9,24.4,21.4,0
772.089,14.3,99.6,4.2,5,0,0,0,0,0,0,70.2,3,90,12.86,12.69,102.7,108.2,1.6,0.8,226.21,237.7,273.4,1610.9,6809,1.9,-2,81,14.2,24.2,21.2,0
772.179,14.3,99.6,4.2,5.3,0,0,0,0,0,0,72.2,3,90,12.81,12.52,102.9,110.8,1.6,0.8,223.11,239.9,272.8,1602.1,6699,0.6,-3.8,81,-2.2,24.2,21.2,0
772.268,14.3,99.6,4.3,6.3,0,0,0,0,0,0,71.8,3,90,13.37,12.95,103.2,116.5,1.6,0.8,210.57,238.2,273.2,1623.8,6326,2.4,-2.5,81.1,-5.2,24.4,21.4,0
772.458,14.3,99.6,5.4,7.4,0,0,0,0,0,0,71.3,3,90,13.87,14.31,109.8,122.6,1.6,0.8,197.24,235.8,271.6,1664.3,5928,7.1,5.3,81,-6.4,40,21.6,0
772.548,14.3,99.6,7.5,8,0,0,0,0,0,0,69.5,3,91,14.17,14.15,122.1,126.4,0.8,0,202.24,210.1,255.3,2057.3,5144,13.1,9.7,81,-8.2,20.3,20.6,0
772.634,14.3,99.6,7.5,7.9,0,0,0,0,0,0,75.7,3,91,14.02,14.05,121.6,125.2,0,-0.8,192.21,197.9,239.9,2228.2,4892,15.8,13.3,59.9,1.1,23.4,20.1,0
772.719,14.3,99.6,7.6,7.9,0,0,0,0,0,0,77.5,3,91,14.23,14.01,122.2,125,0,-0.8,191.92,196.5,230.8,2158.5,4865,19.2,15.6,64.3,7.9,31.9,20.1,0
772.808,14.3,99.6,7.1,7.9,0,0,0,0,0,0,75.3,3,91,13.44,13.25,118.6,124.9,0,-1.6,185.18,195.4,225.1,2211.7,4837,16.3,12.2,78.5,10.9,34.5,20.1,0
772.899,14.3,99.6,7.5,8,0,0,0,-3,0,0,73.4,3,91,13.48,13.48,120.8,125.1,0,-0.8,189.82,197.7,223,2026.6,4881,14.9,12.2,80.4,10.5,24.4,20.2,0
773.098,14.3,99.6,7.6,8,0,0,0,-3,0,0,69.5,3,93,13.49,13.44,121.5,125.3,0,-0.8,192.59,198.8,223.1,1991.9,4908,14.5,11.1,81,10.5,26.7,20.2,0
773.188,14.3,99.6,7.3,8,0,0,0,-2.7,0,0,70.2,3,93,13.49,13.48,119.8,125.7,0,-0.8,193.07,202.6,225.2,1940.8,4988,13.7,11.2,81,10.5,28,20.5,0
773.279,14.3,99.6,7.4,8.1,0,0,0,-2.7,0,0,72.3,3,93,13.45,13.38,120.7,125.8,0,0,194.95,204,227.3,1970.4,5012,12.7,10.6,81,10.9,28,20.5,0
773.369,14.3,99.6,7.5,8.1,0,0,0,-2.3,0,0,72.9,3,93,13.49,13.35,120.7,125.8,0,0,195.4,204.1,229,1999.2,5020,12.5,10.2,81,10.9,28.1,20.5,0
773.458,14.3,99.6,7.5,8.1,0,0,0,-2.3,0,0,76.9,3,93,13.54,13.35,120.5,125.9,0,0,197.13,205.6,230.1,2009.3,5053,12.7,10.1,81,10.9,28.3,20.6,0
773.549,14.3,99.6,7.5,8.2,0,0,0,-2,0,0,73.9,3,93,13.41,13.32,120.4,126.1,0,0,197.84,207.5,231.7,2003.9,5082,12.3,10,81,10.9,28.6,20.7,0
773.740,14.3,99.6,7.5,8.1,0,0,0,-2,0,0,74.5,3,93,13.38,13.26,120.7,126.3,0,0,201.32,208.7,233.4,2019,5129,11.4,9.2,81,10.5,28.6,20.7,0
773.830,14.3,99.6,7.5,8.2,0,0,0,-1.7,0,0,72,3,93,13.32,13.21,121.3,126.7,0.8,0,203.43,213.2,238,2013.6,5201,11.1,8.8,81,10.5,29.1,20.8,0
773.919,14.3,99.6,7.5,8.3,0,-3.7,0,-1.7,0,0,70,3,93,13.31,13.19,121.4,126.9,0.8,0,205.56,215.5,240.4,2021.7,5249,10.7,8.3,81,10.5,29.2,20.9,0
774.004,14.3,99.6,7.6,8.3,0,-3.7,0,-1.3,0,0,73.9,3,95,13.32,13.21,122,127,0.8,0,210.07,217.4,242.7,2020.2,5297,10.9,8.5,81,10.5,29.1,20.9,0
774.088,14.3,99.6,7.6,8.3,0,-3.7,0,-1.3,0,0,73.4,3,95,13.24,13.14,122,127.2,0.8,0,210.19,218.8,244.9,2030.3,5329,10.3,7.7,81,10.5,29.4,20.9,0
774.391,14.3,97.8,7.7,8.3,0,-3.3,0,-1,0,0,73.7,3,95,13.22,13.09,122.3,127.5,0.8,0,212.89,222.3,248.8,2057.2,5389,10.2,6.9,81,10.5,29.9,21.1,0
774.478,14.3,84.2,7.7,8.3,0,-3,0,-0.7,0,0,70.7,3,97,12.98,12.94,123.1,127.9,0.8,0.8,218.65,227.4,255.8,2004.2,5501,8.6,5.7,81,10.9,25.1,21.5,0
774.570,14.3,80,7.7,8.2,0,-3,0,-0.7,0,0,71.8,3,97,13.09,12.88,122.8,127.4,0.8,0.8,220.17,228.4,257.7,1985.3,5554,8.8,6.7,81,10.9,25,21.5,0
774.659,14.3,60.2,7.5,8.1,0,-2.7,0,-0.7,0,0,73.4,4,97,13.08,12.71,122.1,126.9,0.8,0.8,220.46,229.4,259.1,2030.9,5588,9.3,4.7,81,10.9,24.9,21.6,0
774.749,14.3,0,6.8,1.8,0,-2.7,0,-0.3,0,0,77.8,4,97,13.12,13.14,117.8,86.8,0.8,0.8,214.45,157.9,239.6,2024.5,5632,8.2,5.5,68.2,11.6,4.1,18.6,0
774.840,14.3,0,-0.2,0,0,-2.7,0,-0.3,0,0,82.4,4,97,13.18,13.41,76.5,45.9,1.6,0.8,143.16,82.4,157,1777.3,5564,7,6.7,14.6,-1.9,13.2,10.5,0
775.018,14.3,0,-8.5,0,0,0,0,-0.3,0,0,79.2,4,99,13.52,13.42,27.5,17.9,1.6,0.8,52.88,32.4,82.2,1426.9,5605,5.2,3.1,4,9.4,37.7,30.1,0
775.104,14.3,0,-11.2,0,0,0,0,0,0,0,78,4,99,12.75,13.06,11.4,11.7,0.8,0.8,19.52,20.2,28.3,1210.2,5313,-12,-12,6.2,6.4,56,44.8,0
775.189,14.3,0,-11.2,0,0,0,0,0,0,0,77.3,4,99,12.98,14.25,11.1,11.4,0.8,0.8,18.28,18.8,23.3,1183,5085,0,0,6.2,6,56.3,45,0
775.279,14.3,0,-11.1,0,0,0,0,0,0,0,76.6,4,99,17.08,17.31,10.9,11.3,1.6,1.6,17,17.6,20.6,1205.8,4839,0,0,6.2,5.6,56.6,45.3,0
775.363,14.3,0,-11.2,0,0,0,0,0,0,0,76.6,4,99,30.3,38.53,10.5,11.1,1.6,1.6,15.72,16.6,19,1197.2,4619,0,0,6.7,4.9,56.7,45.4,0
775.445,14.3,0,-11.1,0,0,0,0,0,0,0,78.3,4,99,40.57,234.95,11.1,11.6,1.6,2.3,15.96,16.6,18.2,1070.9,4441,0,0,6.7,4.5,56.7,45.4,0
775.658,14.3,0,-11,0,0,0,0,0,0,0,79.9,4,99,154.46,234.95,11.7,11.8,2.3,2.3,16.2,16.3,17.9,971.5,4293,0,0,6.7,12,56.3,45,0
775.750,14.3,0,-11,0,0,0,0,0,0,0,75.9,5,99,23.65,19.07,12,12,3.1,3.1,15.99,16,17.4,850.4,4137,0,0,6.5,3.8,55.8,44.7,0
775.834,14.3,0,-11,0,0,0,0,0,0,0,75.3,5,99,20.12,17.72,11.9,12,3.1,3.1,15.92,16,17.4,801.7,4145,0,0,6.5,3.8,55.9,44.7,0
775.920,14.3,0,-11,0,0,0,0,0,0,0,76.7,5,99,18.79,18.28,11.9,12,3.1,3.1,15.89,16,17.4,750.7,4128,0,0,6.6,3.8,55.9,44.7,0
776.005,14.3,0,-11,0,0,0,0,0,0,0,73.7,5,99,18.41,18.08,12,12,3.1,3.1,15.86,16,17.3,705.9,4110,0,0,6.5,3.8,55.8,44.6,0
776.099,14.3,0,-11,0,0,0,0,0,0,0,73,5,99,18.31,17.11,11.9,11.9,3.1,3.1,15.75,15.7,17.2,684.9,4080,0,0,6.4,3.8,55.3,44.2,0
776.298,14.3,0,-11,0,0,0,0,0,0,0,72.5,5,99,19.02,24.21,11.8,12,3.9,3.9,15.31,15.5,16.9,721,4021,0,0,6.4,3.8,55.1,44.1,0
776.384,14.3,0,-11,0,0,0,0,0,0,0,71.6,5,99,76.58,234.95,11.9,11.6,4.7,3.9,14.76,14.5,16.1,757.4,3850,0,0,6,3,53.4,42.8,0
776.475,14.3,0,-11,0,0,0,0,0,0,0,72,5,99,162.33,234.95,11.7,11.3,5.4,4.7,14.08,13.5,15.3,770.4,3719,0,0,5.6,2.6,52.1,41.7,0
776.571,14.3,0,-11.1,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11.4,11,6.2,5.4,13.18,12.8,14.4,782.5,3590,0,0,5.4,2.2,50.9,40.7,0
776.659,14.3,0,-11.2,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11.2,11.1,7.8,6.2,12.59,12.4,13.8,789.2,3474,0,0,5.2,1.9,50.4,40.3,0
776.749,14.3,0,-11.2,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11,11.1,8.6,7,12.07,12.1,13.4,795,3375,0,0,5,1.9,49.9,39.9,0
776.938,14.3,0,-11.2,0,0,0,0,0,0,0,71.1,5,99,234.95,234.95,11,11.1,10.1,8.6,11.59,11.7,13,796.5,3269,0,0,4.9,1.5,33.8,27,0
777.029,14.3,0,-11.1,0,0,0,0,0,0,0,70.7,5,99,234.95,234.95,11.1,11.4,13.2,10.1,11.08,11.3,12.4,741.7,3080,0,0,4.6,7.9,2.1,1.7,0
777.119,14.3,0,-11,0,0,0,0,0,0,0,70.7,5,99,234.95,48.69,11.1,11.4,14,11.7,10.91,11.1,12.2,680.7,3010,0,0,4.5,7.1,1.9,1.6,0
777.205,14.3,0,-11,0,0,0,0,0,0,0,70.4,6,99,55,24.52,11.1,11.4,14.8,11.7,10.7,11,12,635.4,2973,0,0,4.5,0.4,1.9,1.5,0
777.290,14.3,0,-11,0,0,0,0,0,0,0,70.2,6,99,31.33,18.56,11.2,11.4,14.8,11.7,10.75,11,11.9,589.1,2970,0,0,4.6,0.4,1.8,1.5,0
777.376,14.3,0,-11,0,0,0,0,0,0,0,69.7,6,99,23.65,15.44,11.2,11.4,14.8,12.4,10.73,10.9,11.9,550,2958,0,0,4.6,0.4,1.8,1.5,0
777.578,14.3,0,-11,0,0,0,0,0,0,0,68.8,6,99,19,14.68,11.1,11.5,15.6,12.4,10.38,10.7,11.7,537,2899,0,0,4.6,0,1.7,1.4,0
777.668,14.3,0,-10.9,0,0,0,0,0,0,0,67.7,6,99,14.46,13.7,10.8,11.3,17.1,14,9.45,9.9,11,581.5,2707,0,0,4.5,0.4,1.1,0.9,0
777.753,14.3,0,-10.8,0,0,0,0,0,0,0,67.4,6,99,15.83,17.57,10.8,11.4,18.7,14.8,9.11,9.6,10.6,614.7,2605,0,0,4.4,-0.4,0.9,0.7,0
