﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 1 93oct_98ronAT_noALP
663.143,14.3,99.6,1.1,9.4,0,-4,-3.3,-2.7,-1.7,-2.7,75,2,90,13.01,14.74,84.7,148.4,21.8,15.6,59.23,101.7,105.2,1583.2,2144,-1.4,-2,81.2,13.1,80,82.2,0
663.229,14.3,99.6,1.2,10.1,0,-4,-3.3,-2.7,-1.7,-2.7,75.7,2,90,14.33,14.77,86.2,153.6,21,15.6,67.28,120.1,117.6,1627.7,2421,1.4,-1.7,81.1,14.2,80,44.8,0
663.454,14.3,99.6,1.4,12.6,0,-4,-3.3,-2.7,-1.7,-2.7,73.6,2,90,13.91,13.95,88.8,172.9,18.7,12.4,82.95,161,144.9,1689.1,2882,-3.3,-6.8,81.1,15.4,80,25,0
663.550,14.3,99.6,1.8,12.4,0,-4,-3.3,-2.7,-1.7,-2.7,74.3,2,90,17.48,16.91,89,177.1,10.1,3.9,116.29,230.3,227.6,1716.8,4025,2.1,1.7,81,-6.4,80,23,0
663.641,14.3,99.6,3,13,0,-4,-3.3,-2.7,-1.7,-2.7,69.9,2,90,16,15.7,95.8,179.5,4.7,0,130.75,246,253.4,1844.8,4253,7.3,7.1,81,-6,76.5,25.9,0
663.729,14.3,99.6,3.6,13.5,0,-4,-3.3,-2.7,-1.7,-2.7,72.5,2,90,15.87,15.32,99.8,183.3,3.1,-3.1,137.57,253.5,274.2,1994.2,4276,9.5,6.9,81,1.1,74.9,26.5,0
663.829,14.3,99.6,6,13.5,0,-4,-3.3,-2.7,-1.7,-2.7,62.8,2,90,15.66,16.12,113,182.1,2.3,-3.9,160.57,257.8,286.2,2024.4,4382,15.7,19,81,12.8,68.6,24.5,0
664.160,14.3,99.6,7.1,13.5,0,-4,-3.3,-2.7,-1.7,-2.7,50.6,2,90,14.14,14.02,119.8,181.1,3.1,-5.4,172.53,260.9,296.7,2240.1,4459,10.9,14,81,11.2,65.4,25.6,0
664.249,14.3,99.6,11.7,13.5,0,-3.3,-3,-2.3,-1.3,-2,49,2,90,12.94,12.58,145.8,174.2,3.1,-3.9,227.07,273.1,312.4,2206.3,4838,6.4,9.4,81,7.9,36.9,27.2,0
664.343,14.3,99.6,12.4,13.5,0,-3.3,-2.7,-2,-1,-2,51.5,2,90,12.55,12.46,150.4,172.4,3.1,-2.3,240.77,275.8,316.8,2241.1,4955,4.7,8.4,81.1,7.1,36,27.4,0
664.429,14.3,99.6,13.1,13.5,0,-3.3,-2.7,-2,-1,-1.7,56.4,2,90,12.3,12.03,154.7,170.8,3.1,-0.8,250.97,278.1,320.7,2285.7,5040,3.9,6.7,80.9,7.1,33.9,27.6,0
664.517,14.3,99.6,13.7,13.5,0,-3,-2.7,-2,-0.7,-1.7,63.8,2,90,12.07,11.77,158.8,168.4,3.1,0,266.28,281.8,324.5,2333.7,5179,2.9,3.3,56,6.8,34.6,28,0
664.741,14.4,99.6,13.5,13.5,0,-3,-2.3,-1.7,-0.7,-1.3,63.8,2,90,12.02,11.87,158.3,166.1,3.1,0,271.01,284.8,328.7,2253.8,5308,0.8,0.6,47.8,6.8,34.9,28.5,0
664.831,14.4,99.6,13.3,13.5,0,-2.7,-2,-1.3,-0.3,-1.3,63.3,2,91,12.15,12.05,157.3,161.4,3.1,1.6,286.03,292,337.9,2178.3,5609,0.4,-1.9,57.3,7.1,37,29.3,0
664.920,14.4,99.6,13.2,13.5,0,-2.7,-2,-1.3,-0.3,-1,68.1,2,91,12.23,11.93,157.6,159.5,3.1,1.6,290.5,294.8,341.6,2201.8,5720,0.5,-3.4,78.8,7.1,38.2,29.7,0
665.012,14.4,99.6,12.9,13.5,0,-2.3,-2,-1.3,0,-1,67.5,2,91,12.18,12.02,156.2,157.4,3.1,1.6,294.16,297.5,344.9,2079,5848,0.2,-4.9,80.9,7.1,39.6,30.1,0
665.103,14.4,99.6,12.8,13.1,0,-2.3,-1.7,-1,0,-1,65.4,2,93,12.07,11.93,155.2,155.9,3.1,1.6,299.14,299.4,347.9,2039.8,5949,-1.7,-5.7,81.1,7.1,39.3,30.2,0
665.190,14.4,99.6,12.6,12.5,0,-2.3,-1.7,-1,0,-0.7,67,2,93,12.2,12.2,154.5,154,3.1,1.6,303.32,302.2,350.6,2017.9,6074,-1.7,-6.5,81.2,7.9,37.5,30.2,0
665.378,14.4,99.6,12.1,12.2,0,-2,-1.7,-1,0,-0.7,64.2,2,93,12.3,12.25,152,152.5,3.1,1.6,303.73,304.5,353.6,1953.4,6177,-1.5,-5.2,80.9,7.9,37.8,30.6,0
665.474,14.4,99.6,11.5,11.6,0,-2,-1.3,-0.7,0,-0.7,64.4,2,93,12.26,11.99,149,149.2,3.1,1.6,308.5,309.3,359.4,1994,6414,-1.9,-4.9,58.9,9,38,31,0
665.561,14.4,99.6,11.4,11.4,0,-2,-1.3,-0.7,0,-0.3,64.4,2,93,12.33,11.99,148.1,147.8,3.1,1.6,313.46,311.1,361.8,1895.3,6524,-1.4,-6.8,54.3,9,38,31.1,0
665.651,14.4,99.6,11.1,11.1,0,-1.7,-1.3,-0.7,0,-0.3,65.3,3,95,12.1,12.12,146.5,146,3.1,1.6,313.51,312.5,363.9,1799.4,6625,-2.3,-6,52.1,9.4,37.8,31.1,0
665.740,14.4,99.6,10.8,10.6,0,-1.7,-1,-0.3,0,-0.3,62.2,3,95,12.15,11.89,144.1,143.2,3.1,1.6,318.08,314.7,366.2,1761.7,6815,-3.7,-8.2,48.7,9.8,38.1,31.7,0
665.831,14.4,99.6,10.6,10.5,0,-1.7,-1,-0.3,0,0,65.8,3,97,12.28,12.2,143.1,142.4,3.1,1.6,317.16,315.2,367.7,1674.7,6847,-3.5,-6.7,48.6,9.8,37.1,31.1,0
666.014,14.4,99.6,10.6,10.5,0,-1.3,-1,-0.3,0,0,64.9,3,97,12.23,11.96,143.2,142.4,3.1,1.6,316.5,315.3,368.6,1689.2,6845,-3.9,-8.7,46.7,9.8,35.2,29.7,0
666.100,14.4,99.6,10.4,11.6,0,-1.3,-0.7,0,0,0,62.8,3,99,12.63,12.58,141.8,148.7,3.1,1.6,293.99,309.2,367.8,1753.1,6433,-1.9,-5.9,51.3,-10.5,39,29,0
666.189,14.4,99.6,12.3,13,0,-1.3,-0.7,0,0,0,63.7,3,99,12.98,13.01,152.3,156.7,3.1,1.6,288.18,298.4,361,1828.4,5871,1.7,-2.1,68.6,-12,37.8,28.3,0
666.280,14.4,99.6,13.9,13.5,0,-1,-0.7,0,0,0,63,3,100,12.15,12.09,159.6,165.4,3.1,0.8,275.9,286,350.3,2074.6,5325,1.7,-2.1,77.5,-11.2,34.7,28.2,0
666.369,14.4,99.6,13.9,13.5,0,-1,-0.3,0,0,0,67.5,3,100,12.2,12.46,157.5,170.8,3.1,-0.8,256.39,276.7,337.5,2178.6,5023,-2.1,-6.5,44.3,-2.2,31.7,27.4,0
666.462,14.4,99.6,14.1,13.5,0,-0.7,-0.3,0,0,0,71.3,3,100,12.75,12.98,159.4,170,3.1,-0.8,261.05,278.1,330.2,2043,5049,2.8,-0.7,30.3,4.1,30.6,26.8,0
666.651,14.4,99.6,14.1,13.5,0,-0.7,0,0,-3,0,71.4,3,102,11.76,11.73,158.2,172.3,3.1,-1.6,251.67,274.4,325.8,2142.2,4930,-3.4,-0.7,31.1,6.8,31,26.5,0
666.750,14.4,99.6,13.3,13.5,0,-0.3,0,0,-2.7,0,76.4,3,104,12.3,11.67,153.9,170.3,3.1,-1.6,249.57,277.2,323.4,1967.8,5037,-2.4,-8.1,47.6,7.1,35.6,27,0
666.840,14.4,99.6,13.5,13.5,0,-0.3,0,0,-2.7,0,74.3,3,104,12.33,11.7,154.5,169.7,3.1,-0.8,255.06,278.6,324.2,1958.2,5097,-2.1,-9.5,53.6,7.1,33.6,27,0
666.929,14.4,99.6,13.5,13.5,-3,-3,0,0,-2.3,0,75.3,3,104,12.12,12.05,155.5,169.1,3.1,0,256.32,279.7,325.2,2038.8,5111,-3.5,-6.1,55.2,3.4,33,27,0
667.020,14.4,99.6,13.6,13.5,-3,-3,0,0,-2.3,0,76.2,3,104,12.33,12.36,156,168.1,3.1,0,262.51,281.9,326.6,2061.5,5189,-2.6,-7,50.9,3.4,33.5,27.5,0
667.110,14.4,99.6,13.5,13.5,-3,-3,0,0,-2.3,-3,72.5,3,106,12.23,12.18,155.4,167.8,3.1,0,261.49,282,328.1,2023.1,5203,-2.5,-9.9,49.1,3.4,33.2,27.4,0
667.295,14.4,99.6,13.6,13.5,-2.7,-2.7,0,0,-2,-3,73.6,3,106,12.36,12.78,156,167,3.1,0,262.64,283.3,329.2,2045.2,5240,-2.3,-5.3,48.3,3.8,32.9,27.4,0
667.392,14.4,99.6,13.7,13.5,-2.3,-2.3,0,0,-1.7,-2.7,74.3,3,108,12.3,12.49,156.2,166.1,3.1,0,267.52,284.9,331.9,2014.7,5309,-1.6,-4.8,48.7,4.1,32.9,27.6,0
667.483,14.4,99.6,13.7,13.5,-2.3,-2.3,0,0,-1.7,-2.7,73.7,3,109,12.23,11.96,156.1,165,3.1,0.8,270.98,286.6,333.3,2091.9,5376,-2.2,-9.1,49.2,4.1,33.1,27.9,0
667.569,14.3,99.6,13.6,13.5,-2.3,-2.3,0,0,-1.7,-2.3,73.9,3,109,12.2,12.18,155.4,164.3,3.1,0.8,273.16,287.7,334.9,1975.6,5431,-2.2,-4,49.5,4.1,33.5,28.2,0
667.659,14.3,99.6,13.6,13.5,-2,-2,0,0,-1.3,-2.3,73,3,111,12.18,11.54,155.1,163.6,3.1,0.8,275.56,289.7,336.5,2053.5,5480,-3,-12.4,51.4,4.5,33.6,28.4,0
667.750,14.3,99.6,13.5,13.5,-2,-2,-3.3,-3.3,-1.3,-2.3,72.5,3,111,12.26,12.22,154.9,162.5,3.1,0.8,275.69,290.4,338.1,1929.7,5519,-2.8,-5.5,54.7,5.6,34.2,28.7,0
667.932,14.3,99.6,13.4,13.5,-2,-2,-3.3,-3.3,-4.7,-2,71.1,3,111,12.33,11.93,154.3,162,3.1,0.8,278.38,291.2,339.4,1976.7,5570,-2.3,-8.4,57.2,5.6,33.8,28.6,0
668.019,14.3,99.6,13.4,13.5,-1.7,-1.7,-3,-3,-4.3,-2,72.7,3,111,12.26,12.25,154.8,160.4,3.1,1.6,283.05,293.6,342.1,1991,5661,-2.1,-5.5,79.9,5.2,34.4,29,0
668.109,14.3,99.6,13.3,13.5,-1.3,-1.7,-3,-3,-4.3,-1.7,69.3,3,113,12.28,12.05,153.9,159.7,3.1,1.6,285.42,294.4,343.3,1913.6,5717,-2.2,-6.4,81.1,5.6,34.4,29,0
668.199,14.3,99.6,13.2,13.5,-1.3,-1.3,-3,-3,-4,-1.7,70.5,3,113,12.23,12.05,153.3,158.9,3.1,1.6,285.54,295.5,344.5,1915.6,5757,-2,-7,81.1,5.6,34.8,29.2,0
668.308,14.3,99.6,13.2,13.5,-1.3,-4.7,-2.7,-2.7,-4,-1.7,70,3,115,12.23,12.28,153.1,158,3.1,1.6,287.98,296.8,345.9,1857.6,5818,-2,-6.2,81,5.6,35.3,29.4,0
668.402,14.3,99.6,13.1,13.5,-1,-4.7,-2.7,-2.7,-4,-1.3,69.5,3,115,12.18,12.09,152.7,157.4,3.1,1.6,291.26,297.6,347.1,1876.3,5867,-3,-6.5,81.1,5.2,35.6,29.5,0
668.572,14.3,85.1,13,13.5,-1,-4.3,-2.7,-2.7,-3.7,-1.3,69.7,3,115,12.28,12.15,151.7,156.6,3.1,1.6,289.81,298.6,348.2,1838.4,5900,-3.1,-5.5,81,5.2,36.4,29.6,0
668.659,14.3,10.8,12.9,7.4,-1,-4.3,-2.3,-2.3,-3.7,-1,72.9,4,117,12.23,12.15,151.3,118.6,3.1,1.6,292.46,229.1,328.6,1788.4,5976,-2.5,-5.8,79.3,4.9,30.7,27.2,0
668.749,14.3,0,6.6,0,-0.7,-4,-2.3,-2.3,-3.3,-1,73.4,4,118,12.2,11.96,114.3,69.2,3.1,1.6,226.46,133,244.9,1775.3,5947,-3.4,-5.9,19.3,-9.4,12.3,9.8,0
668.840,14.3,0,-7,0,-0.7,-4,-2.3,-2,-3.3,-1,82.4,4,120,13.26,13.55,35.8,18.3,2.3,1.6,72.05,34.9,115.3,1587.6,5899,-0.7,-1.4,4.3,-2.6,29.3,23.5,0
668.925,14.3,0,-10.8,0,0,0,0,0,0,0,78.5,4,122,15.29,13.48,14.1,13.6,2.3,1.6,27.95,26.1,55.7,1384.4,5944,15.3,-10.5,5.2,24.4,51.9,41.5,0
669.010,14.3,0,-11.1,0,0,0,0,0,0,0,76.7,4,122,14.23,12.72,11.9,12.1,2.3,1.6,22.65,23.1,35.4,1304.9,5898,-0.6,-28.9,6.5,11.6,53.1,42.5,0
669.211,14.3,0,-11.2,0,0,0,0,0,0,0,77.5,4,122,14.28,13.74,11.8,11.8,2.3,1.6,22.01,22.2,27.7,1237.4,5802,0,0,7.9,7.5,53.4,42.7,0
669.299,14.3,0,-11.1,0,0,0,0,0,0,0,77.3,4,122,40.55,36.88,11.7,11.6,2.3,1.6,20.29,20.1,22.8,1238.5,5361,0,0,7.6,6.8,53.9,43.1,0
669.394,14.3,0,-11,0,0,0,0,0,0,0,83.3,4,122,113.94,234.95,11.6,11.4,1.6,1.6,19.31,19,21.5,944.6,5138,0,0,7.6,6,54.2,43.3,0
669.474,14.3,0,-11,0,0,0,0,0,0,0,82.8,4,122,233.92,234.95,11.6,11.3,1.6,1.6,18.64,18.2,20.5,764.4,4966,0,0,7.3,5.6,54.4,43.5,0
669.560,14.3,0,-11,0,0,0,0,0,0,0,78,4,122,234.95,234.95,11.2,11.2,1.6,1.6,17.35,17.4,19.7,750.2,4793,0,0,6.8,5.2,54.5,43.6,0
669.649,14.3,0,-11.1,0,0,0,0,0,0,0,77.8,4,122,234.95,234.95,11,11.3,1.6,1.6,16.38,16.9,18.9,735.5,4615,0,0,7.3,4.9,54.7,43.7,0
669.856,14.3,0,-11,0,0,0,0,0,0,0,76.7,4,122,219.21,101.5,11.4,11.5,2.3,2.3,16.4,16.6,18.4,686.7,4486,0,0,7.1,15.8,54.7,43.7,0
669.952,14.3,0,-11,0,0,0,0,0,0,0,75,5,120,21.81,19.09,11.7,11.7,2.3,2.3,16.31,16.4,17.9,564.6,4332,0,0,7,4.1,54.3,43.5,0
670.041,14.3,0,-11,0,0,0,0,0,0,0,74.6,5,120,19.6,17.57,11.6,11.7,2.3,2.3,16.42,16.5,17.9,504.7,4374,0,0,7.1,4.5,54.4,43.5,0
670.126,14.3,0,-11,0,0,0,0,0,0,0,73.9,5,120,18.89,16.66,11.6,11.7,2.3,2.3,16.28,16.5,17.9,445.9,4369,0,0,7.1,4.5,54.4,43.5,0
670.221,14.3,0,-11,0,0,0,0,0,0,0,71.3,5,120,16.23,15.7,11.6,11.7,2.3,2.3,16.32,16.4,17.9,421.7,4357,-34,-34,7.3,4.5,54.4,43.5,0
670.312,14.3,0,-11,0,0,0,0,0,0,0,70,5,120,15.75,14.96,11.5,11.5,2.3,2.3,16.12,16.1,17.7,477.7,4318,0,0,7.1,4.5,53.9,43.1,0
670.492,14.3,0,-11,0,0,0,0,0,0,0,70.5,5,120,18.92,24.85,11.5,11.6,2.3,2.3,15.89,16,17.5,517.8,4264,0,0,7,4.1,53.7,43,0
670.580,14.3,0,-11,0,0,0,0,0,0,0,68.1,5,120,109.16,234.95,11.7,11.8,2.3,3.1,15.61,15.7,17.2,590,4119,0,0,6.7,3.8,53.3,42.6,0
670.679,14.3,0,-10.9,0,0,0,0,0,0,0,68.3,5,120,234.95,234.95,11.8,11.9,3.1,3.1,15.12,15.4,17,626.7,3984,0,0,6.6,3.4,52.7,42.2,0
670.769,14.3,0,-10.9,0,0,0,0,0,0,0,67.9,5,120,234.95,234.95,11.9,11.7,3.9,3.1,14.83,14.6,16.4,663.2,3858,0,0,6.3,3,51.5,41.2,0
670.859,14.3,0,-11,0,0,0,0,0,0,0,68.3,5,120,234.95,234.95,11.6,11.4,4.7,3.9,14.1,13.8,15.5,697.9,3743,0,0,6,3.4,50.3,40.2,0
670.945,14.3,0,-11.1,0,0,0,0,0,0,0,68.1,5,120,234.95,234.95,11.4,11.1,5.4,3.9,13.43,13.1,14.8,731.2,3641,0,0,5.8,2.6,49.2,39.4,0
671.137,14.3,0,-11.2,0,0,0,0,0,0,0,67.9,5,120,234.95,234.95,11.2,11,5.4,4.7,12.89,12.7,14.2,751.2,3548,0,0,5.5,2.2,48.6,38.9,0
671.231,14.3,0,-11.2,0,0,0,0,0,0,0,67.2,5,120,234.95,234.95,11.4,11.3,7.8,5.4,12.17,12.2,13.4,731.7,3344,0,0,5.4,1.9,48,38.4,0
671.322,14.3,0,-11.2,0,0,0,0,0,0,0,70.9,5,120,202.73,234.95,11.2,11.3,7.8,5.4,11.9,12,13.2,687.6,3281,0,0,5.2,12.8,47.7,38.1,0
671.410,14.3,0,-11.2,0,0,0,0,0,0,0,72.5,6,120,54.9,27.92,11.2,11.3,8.6,6.2,11.7,11.8,13,658.5,3224,0,0,5.2,1.1,47.4,37.9,0
671.503,14.3,0,-11.2,0,0,0,0,0,0,0,73.9,6,120,30.67,19.09,11.1,11.3,8.6,6.2,11.63,11.8,12.9,622.4,3218,0,0,5.1,1.1,47.3,37.9,0
671.602,14.3,0,-11.2,0,0,0,0,0,0,0,73.7,6,118,21.27,16.86,11.2,11.3,8.6,6.2,11.73,11.8,12.8,583.8,3225,0,0,5.2,1.1,47.4,37.9,0
671.775,14.3,0,-11.2,0,0,0,0,0,0,0,72.2,6,118,19.35,16.26,11.3,11.4,9.3,6.2,11.55,11.7,12.8,556.2,3178,0,0,5.2,1.1,47.2,37.7,0
671.872,14.3,0,-11.2,0,0,0,0,0,0,0,72,6,118,17.02,15.32,10.8,11.2,10.9,7,10.55,10.9,12.2,589.7,3015,0,0,4.9,0.8,46.1,36.8,0
