﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v8.0 Stage 2+ acn91_cad94
11.578,14.5,23.2,-1,0,203,0,0,0,0,0,0,72.9,2,64,14.51,14.56,59.9,60.1,58.5,180,834.9,2909,28,-6,-6.6,15.1,19.5,224.4,0,26.9,13.6,0
11.691,14.5,23.3,-1,0,203,0,0,0,0,0,0,71.6,2,64,14.47,14.6,60.3,60.4,59.8,180,811.1,2961,29,-7.4,-8.1,15.4,18.8,225.6,0,26.5,13.2,0
11.792,14.5,23.4,-1.1,0,203,0,0,0,0,0,0,71.8,2,64,14.6,14.7,60.6,60.6,61,180,831.3,3018,29,-8.9,-7.5,15.8,19.5,227.7,0,26.1,12.9,0
11.893,14.5,23.2,-1.2,0,203,0,0,0,0,0,0,71.6,2,64,15.26,14.56,60.3,60,61.8,181,854.3,3062,30,-6.6,-7.7,15.9,19.5,226.3,0,25.8,12.5,0
12.018,14.5,23.3,-1.3,0,203,0,0,0,0,0,0,71.8,2,64,14.9,14.61,60.6,60.7,63.2,181,867.8,3124,30,-4.6,-7.6,16.3,19.5,227.3,0,25.5,12.2,0
12.220,14.5,23.1,-1.3,0,203,0,0,0,0,0,0,72.9,2,64,14.1,15.07,61,60.1,64.4,181,864.9,3177,31,-6.1,-6.9,16.5,19.5,228.9,0,25.2,11.9,0
12.323,14.5,23.2,-1.5,0,203,0,0,0,0,0,0,71.6,2,64,14.96,14.28,61.3,61.2,67,181,853.1,3282,32,-6.2,-6.2,17.2,19.5,230.3,0,24.8,11.4,0
12.431,14.5,7.4,-2,0,203,0,0,0,0,0,0,73.9,2,64,15.03,14.61,55.9,52.8,63.4,181,862.6,3324,32,-3.3,-7.1,15.3,21,212.6,0,24.5,11.3,0
12.531,14.5,0,-6,0,205,0,0,0,0,0,0,78,2,64,14.13,14.63,40.7,27.5,45.2,181,519.3,3341,32,-5.8,-7.4,3.9,24.8,152.3,0,31.6,19.3,0
12.626,14.5,0,-10.2,0,205,0,0,0,0,0,0,78.2,2,64,13.88,13.25,18.2,15.7,27.1,181,379.5,3287,32,-14.5,-26.9,5.1,24.4,63.3,0,54.6,41.9,0
12.736,14.5,0,-11.5,0,205,0,0,0,0,0,0,75,0,64,13.18,13.05,11.4,11.1,15.4,181,409.8,3200,32,0,0,5,1.1,0,0,51.5,37.5,0
12.844,14.5,0,-11.4,0,205,0,0,0,0,0,0,73.4,0,63,14.47,19.46,10.9,11.2,12.6,183,453.7,3037,32,0,0,5,1.1,0,0,50.5,36.9,0
12.951,14.5,0,-11.2,0,205,0,0,0,0,0,0,72.7,0,63,23.62,38.23,10.7,11.3,11.4,183,509.1,2877,32,0,0,4.7,0,0,0,49.9,36.2,0
13.052,14.5,0,-11.1,0,205,0,0,0,0,0,0,71.3,0,63,39.46,63.56,10.6,11.3,10.8,183,558.3,2724,32,0,0,4.4,-0.4,0,0,49.2,35.6,0
13.179,14.5,3.4,-10.8,0,205,0,0,0,0,0,0,69.7,0,63,51.37,114.11,12.1,14.1,10.6,183,566.6,2308,33,0,0,5,15.8,32.8,0,48.9,36.3,0
13.296,14.5,14,-8.5,0,205,0,0,0,0,0,0,65.6,0,63,62.29,63.56,24.7,37.9,18.8,183,601,2185,32,0,0,11.3,16.5,89.9,0,36,22.5,0
13.401,14.5,19.8,-4.1,0,205,0,0,0,0,0,0,61.7,0,63,43.91,22.57,46.5,53,33.6,183,854.3,2362,33,0,0,15.7,16.9,182.8,0,35.4,22,0
13.534,14.5,23.4,-1.8,0,205,0,0,0,0,0,0,67.7,3,63,18.01,14.56,50,56.1,39.5,183,1231.5,2259,34,0,0,17.6,22.5,198.5,0,34.7,21.3,0
13.643,14.5,28.3,-0.5,0,205,0,0,0,0,0,0,79,3,63,14.04,13.7,58.7,61,44.8,183,784.5,2286,34,-3.4,0,25.1,8.2,219.5,0,33.8,20.2,0
13.743,14.5,30.9,-0.2,0.1,205,0,0,0,0,0,0,68.3,3,63,14.76,14.44,65.4,65.3,48.7,183,1086.5,2321,34,1.7,0.6,24,7.9,245.1,0,32.6,19.2,0
13.860,14.5,32,0.1,0.4,205,0,0,0,0,0,0,71.6,3,63,14.31,14.41,69.9,69.9,53.2,185,1535.2,2373,35,2.1,2.8,22.9,16.9,269.7,0,31.8,18.3,0
13.963,14.5,32.4,0.1,0.3,205,0,0,0,0,0,0,75.3,3,63,14.17,14.48,75.5,74.8,57.7,185,1445,2385,35,1.1,3.4,20.6,15.4,273.5,0,30.6,17.2,0
14.068,14.5,32.8,0,0.3,205,0,0,0,0,0,0,74.3,3,63,14.3,14.34,76.7,77.7,61.3,185,1575.9,2415,35,-1,0.8,18.2,15.4,277.4,0,29.9,16.4,0
14.172,14.5,33.2,0.2,0.5,205,0,0,0,0,0,0,73.9,3,63,14.23,14.13,79.5,80.4,64.6,185,1535.7,2452,36,-4.6,-3.5,18.4,15.4,286.5,0,29.1,15.6,0
14.291,14.5,33.3,0.4,0.7,205,0,0,0,0,0,0,72.3,3,63,14.37,14.47,81.7,82.5,67.9,185,1451.4,2489,37,-6.8,-3.9,18.2,15.4,293.2,0,28.3,14.8,0
14.412,14.5,33.5,0.6,0.9,205,0,0,0,0,0,0,71.3,3,64,14.53,14.6,85.3,85.6,71.3,185,1637.9,2525,37,-8.2,-4.4,18.7,9,304.7,0,27.4,14,0
14.539,14.5,33.7,0.7,1,205,0,0,0,0,0,0,72.5,3,64,14.68,14.66,86,85.7,73.4,185,1720.7,2558,38,-8.8,-4.7,18.4,8.6,303.4,0,26.4,13.1,0
14.651,14.5,33.9,0.7,1,205,0,0,0,0,0,0,74.1,3,64,14.87,14.77,86,85.9,74.8,185,1694.1,2600,39,-8.3,-4.2,17.8,9,305.6,0,25.7,12.4,0
14.774,14.5,33.7,0.6,0.9,205,0,0,0,0,0,0,72.2,3,64,14.35,14.35,84.4,84.7,75.2,185,1670.7,2629,39,-8,-5.7,17.6,13.9,305.6,0,25,11.8,0
14.894,14.5,33.6,0.5,0.9,205,0,0,0,0,0,0,74.6,3,64,14.37,14.73,83.7,84.3,75.8,185,1602.6,2667,39,-10.5,-5.4,17.9,15,304.3,0,24.5,11.2,0
15.023,14.5,33.5,0.6,0.9,205,0,0,0,0,0,0,71.3,3,64,15.14,14.67,84.5,84.6,76.9,185,1472.1,2707,40,-8.4,-5.5,18.7,15.4,307.5,0,24.2,10.8,0
15.131,14.5,33.4,0.5,0.8,205,0,0,0,0,0,0,71.1,3,64,14.38,14.47,83.7,83.5,77.4,185,1574.4,2742,40,-7.6,-7,18.8,15.4,304.5,0,23.8,10.5,0
15.244,14.5,33.5,0.5,0.8,205,0,0,0,0,0,0,75.2,3,63,14.34,14.77,83.8,83.8,78.2,185,1551.1,2773,41,-10.1,-6.6,19.8,15.4,305,0,23.5,10.2,0
15.351,14.5,33.6,0.5,0.8,207,0,0,0,0,0,0,74.1,3,63,15.19,14.73,83.5,83.8,79.2,185,1487.6,2807,42,-8,-6.5,20.5,15.4,304.4,0,23.3,10,0
15.474,14.5,33.5,0.5,0.8,207,0,0,0,0,0,0,70.2,3,63,14.71,14.64,83.9,83.5,80.4,185,1501.9,2849,42,-5.1,-5.6,21,15.8,305.9,0,23,9.8,0
15.629,14.5,37.7,0.9,1.6,207,0,0,0,0,0,0,73.6,3,63,14.34,14.41,87,91.3,84.2,185,1549.9,2892,43,-8.3,-7.4,25.1,15.4,313.1,0,25.2,12.4,0
15.759,14.5,42.3,1.9,2.6,207,0,0,0,0,0,0,68.3,3,63,15.29,15.13,95.9,102.8,98.5,185,1752.1,2949,43,-4.8,-3.8,43.3,15,346.8,0,28.7,12.6,0
15.894,14.5,42.5,2.1,2.7,207,0,0,0,0,0,0,72.3,3,63,14.5,14.27,97.4,103.5,103.3,187,2063,2992,44,-3.5,-4.3,45.3,15,352.8,0,23.6,9.9,0
16.110,14.5,42.7,2.2,2.7,207,0,0,0,0,0,0,78.3,3,63,15.06,15.32,98.6,103.9,106.1,187,1828.5,3049,45,-2.2,0.1,46.2,15,358.4,0,23.2,10,0
16.238,14.5,42.4,2.6,2.7,207,0,0,0,0,0,0,71.4,3,63,14.84,14.8,101.6,103.5,109.3,187,2015.8,3116,46,0.1,0.1,47.3,14.2,372.8,0,23.2,9.9,0
16.428,14.5,41.7,2.7,2.5,207,0,0,0,0,0,0,71.8,3,63,14.71,14.57,102.6,102.2,110.6,187,2079.7,3171,47,0.5,-0.1,48.1,14.2,377.6,0,22.9,9.8,0
16.541,14.5,40.9,2.4,2.2,207,0,0,0,0,0,0,75.2,3,63,14.68,14.56,100.6,100.5,111.1,187,2054.3,3235,48,1.5,0.5,38.3,14.2,369.7,0,22.5,9.5,0
16.667,14.5,40.6,2.2,2,207,0,0,0,0,0,0,71.4,3,63,14.66,14.56,99.6,99.7,111.2,187,1945.6,3291,48,1.3,0.6,35.1,15.4,365,0,21.9,9.2,0
16.777,14.5,38.6,1.9,1.9,207,0,0,0,0,0,0,71.8,3,63,14.58,14.46,97.4,96.2,110.2,187,1874.4,3322,49,1,-0.4,32.1,15.4,355.2,0,21.4,8.8,0
16.896,14.5,38.2,1.5,1.8,207,0,0,0,0,0,0,73.6,3,63,14.84,14.74,94.4,94.7,108.6,187,1803.1,3360,50,0.5,-0.3,28.9,15.4,342.7,0,20.8,8.5,0
17.031,14.5,36.6,1.4,1.5,207,0,0,0,0,0,0,71.4,3,63,14.47,14.46,93.5,91.6,108,187,1745.9,3411,50,-1.3,-2.8,29.4,15.4,339.9,0,20.3,8.2,0
17.161,14.5,0,-0.3,0,207,0,0,0,0,0,0,73.7,3,63,14.81,14.7,79.3,64.8,94.7,187,1610,3440,51,-0.9,-1.8,17.9,16.5,296.3,0,23.3,9.9,0
17.266,14.5,0,-5.5,0,207,0,0,0,0,0,0,78.9,3,63,14.35,13.65,46.1,33.7,61.5,187,1155.8,3414,51,-1.4,-7.3,8.8,22.9,173.9,0,27.6,15.3,0
17.382,14.5,0,-10.7,0,207,0,0,0,0,0,0,77.8,0,63,13.52,12.83,15.9,11.1,26,187,946.7,3357,50,0,0,2.2,-1.1,0,0,51.5,38.1,0
17.491,14.5,0,-11.6,0,208,0,0,0,0,0,0,75.7,0,63,13.47,16.62,10.8,11.1,15.2,187,1019.8,3211,51,0,0,4.7,1.1,0,0,51.2,37.5,0
17.606,14.5,0,-11.5,0,208,0,0,0,0,0,0,74.6,0,63,17.71,28.54,10.5,11.2,12.5,187,1078.8,3048,50,0,0,4.5,0.8,0,0,50.6,36.9,0
17.721,14.5,3.8,-11.3,0,208,0,0,0,0,0,0,73.9,0,63,25.61,52.86,10.4,13.9,11.9,187,1091.6,2836,51,0,0,4.3,15.8,24.6,0,51.8,39.1,0
17.841,14.5,14.1,-7.5,0,208,0,0,0,0,0,0,73.9,0,63,37.6,55.84,28.8,38.2,23,189,939.8,2573,50,0,0,11.8,34.5,109.5,0,31.9,18.3,0
17.944,14.5,22.7,-2.5,0,208,0,0,0,0,0,0,69,0,63,31.41,20.74,52.7,59.6,42.1,189,736.1,2616,51,0,0,20.6,17.2,210.9,0,31.4,17.8,0
18.061,14.5,23,-0.9,0,208,0,0,0,0,0,0,60.1,4,63,18.26,13.91,59.8,60.4,51.3,189,1102.3,2621,52,0,-10.7,22.7,5.2,231.1,0,30.5,16.9,0
18.175,14.5,25.1,-0.1,0.2,208,0,0,0,0,0,0,71.8,4,63,13.42,13.81,65,65.1,55.5,189,1037.4,2640,52,-5.5,-9.8,23,6.8,246.2,0,29.7,16.1,0
18.286,14.5,26.8,0,0.2,208,0,0,0,0,0,0,69,4,63,14.4,15.56,69.8,68.9,59.6,189,1057.5,2664,52,-1.1,1.9,20.2,16.9,271,0,28.9,15.4,0
18.405,14.5,26.9,-0.3,0,208,0,0,0,0,0,0,77.3,4,63,13.71,13.77,68.9,69,61.8,189,1573.4,2672,52,-3.4,-3.6,17.3,16.9,268.3,0,28,14.5,0
18.540,14.5,27.2,-0.2,0.1,208,0,0,0,0,0,0,76.4,4,63,13.8,13.98,69.8,69.7,62.8,189,975.6,2685,53,-5.6,-4.4,16.3,16.9,268.8,0,27.2,13.8,0
18.642,14.5,27.5,-0.2,0,208,0,0,0,0,0,0,67,4,63,13.94,14.01,70.9,70.4,63.9,189,1261.4,2703,53,-6.5,-4.9,16.5,16.5,270.9,0,26.7,13.3,0
18.751,14.5,27.6,-0.3,0,208,0,0,0,0,0,0,72.2,4,63,14.17,14.01,70.3,70.4,64.5,189,1320.8,2720,53,-7.3,-6.5,16.3,16.5,266.8,0,26.3,12.8,0
18.861,14.5,27.6,-0.3,0,208,0,0,0,0,0,0,73.7,4,63,14.47,14.37,70.1,70.4,65,189,1205.8,2733,53,-6.8,-5.7,16.3,16.9,264.1,0,25.9,12.4,0
18.970,14.5,27.7,-0.3,0,208,0,0,0,0,0,0,73,4,63,14.61,14.44,70.3,70.6,65.4,189,1168.4,2744,54,-6.4,-6.1,16.5,16.5,263.1,0,25.5,12.1,0
19.071,14.5,29.8,-0.3,0.1,208,0,0,0,0,0,0,72.2,4,63,14.73,14.48,72.9,73.9,67.3,189,1169.8,2763,54,-6.5,-7.3,17.3,16.9,269,0,25.3,11.8,0
19.201,14.5,37.7,1.4,1.7,208,0,0,0,0,0,0,66.5,4,63,14.47,14.41,92.9,92.7,80.7,189,1302.8,2799,55,-7.9,-9.1,27.3,15,330.9,0,26.4,12.2,0
19.304,14.5,38.3,1.7,1.8,208,0,0,0,0,0,0,68.6,4,63,14.6,15.01,94.9,94.6,87.7,189,1918.1,2809,55,-9.6,-8.5,29.6,15,342.8,0,20.7,7.9,0
19.401,14.5,38.4,1.7,1.8,208,0,0,0,0,0,0,74.5,4,63,15.53,15.24,94.6,94.8,90,189,1883.5,2830,55,-5.3,-2.7,29,15,341.5,0,19.9,7.9,0
19.504,14.5,41.1,1.9,2,208,0,0,0,0,0,0,76,4,63,14.68,14.27,96,99.3,92.5,189,1965.4,2841,55,-3,-5.1,32.5,15,347.1,0,20.7,8.7,0
19.621,14.5,41.9,2,2.4,208,0,0,0,0,0,0,75.9,4,63,14.53,15.14,96.8,101.8,97.6,189,1929.3,2870,56,-5.2,-2.2,43.7,15,351,0,23.4,9.3,0
19.731,14.5,42,1.9,2.4,208,0,0,0,0,0,0,74.6,4,63,15.19,14.31,95.8,101.9,99.3,189,1905.4,2883,57,-2.9,-2.8,44.7,15,346.9,0,22.9,9.2,0
19.830,14.5,42,1.8,2.5,208,0,0,0,0,0,0,73.2,4,63,14.54,14.86,94.8,101.9,100.2,190,1852.6,2901,57,-1.3,-1.7,45.5,15,342.2,0,23.3,9.3,0
19.931,14.5,41,1.7,2.3,208,0,0,0,0,0,0,72.2,4,63,14.53,14.96,94.6,100.6,100.9,190,1753.2,2934,57,-2.9,0.5,46.3,15,341.1,0,24.6,9.5,0
20.065,14.5,39.9,1.7,2,208,0,0,0,0,0,0,72.7,4,63,15.22,14.38,93.9,97.8,98.8,190,1768.2,2949,58,-0.2,-2.8,46.4,15,339,0,22.4,8.8,0
20.185,14.5,39.9,1.7,2,208,0,0,0,0,0,0,71.3,4,63,14.17,14.89,93.8,97.9,98.8,190,1774,2974,58,-0.9,-0.8,47.1,15,338.3,0,22.4,8.5,0
20.281,14.5,38.5,1.7,1.9,208,0,0,0,0,0,0,73.9,4,63,14.68,14.28,93.5,95.6,98.2,190,1770.7,2997,58,-1.7,-1.2,47.2,15,337.1,0,21.8,8.4,0
20.381,14.5,38.5,1.7,1.9,208,0,0,0,0,0,0,74.6,4,63,15.03,14.73,93.4,95.1,97.5,190,1685.5,3018,59,-0.4,-1.4,47.6,15.4,336.9,0,21.8,8.5,0
20.492,14.5,37.9,1.7,1.8,208,0,0,0,0,0,0,70.7,4,63,14.2,14.46,93.4,94.5,97.5,190,1774.3,3036,60,-1.2,-1.3,48,15.4,337.5,0,21.6,8.2,0
20.611,14.5,37.1,1.6,1.8,208,0,0,0,0,0,0,73.4,4,63,14.81,14.6,93,92.1,96.5,190,1738.8,3054,60,-1.5,-1.6,43.7,15.4,335.8,0,21.2,8.1,0
20.721,14.5,37.1,1.5,1.8,208,0,0,0,0,0,0,71.6,4,63,14.99,14.93,92.3,92.2,96.4,190,1666.7,3084,60,1.8,-0.5,39.3,15.4,333.6,0,21.3,8.2,0
20.821,14.5,36.3,1.2,1.5,208,0,0,0,0,0,0,72.7,4,63,14.2,14.05,90.5,90.5,95.8,190,1787.3,3101,60,-2.1,-3,34,15.4,327.3,0,20.9,8,0
20.924,14.5,26.3,0.9,0.9,208,0,0,0,0,0,0,74.3,4,63,14.81,14.96,87.5,84.4,93.4,190,1607.2,3119,61,-1.4,-1.1,28.9,15.8,320.4,0,21.1,8.8,0
21.022,14.5,0,-2.3,0,208,0,0,0,0,0,0,77.8,4,63,14.9,14.5,60.5,48.4,70.6,190,1465.2,3103,62,0.9,-1.1,10.6,19.5,226.6,0,23.5,11.1,0
21.141,14.5,0,-8.5,0,208,0,0,0,0,0,0,77.6,4,63,14.02,12.89,26.4,19,36.6,190,1027.3,3089,61,-1.6,-11.2,2.7,35.2,95.3,0,52.5,39.8,0
21.241,14.5,0,-11.2,0,208,0,0,0,0,0,0,75.9,0,63,13.18,12.42,11.9,11.2,18.3,190,1016,2995,61,0,0,2.2,0,0,0,50.4,36.7,0
21.341,14.5,0,-11.3,0,208,0,0,0,0,0,0,75,0,63,13.37,13.29,10.5,11.3,12.9,190,1082,2872,61,0,0,4.5,0.4,0,0,50.3,36.2,0
21.457,14.5,0,-11.1,0,208,0,0,0,0,0,0,73.4,0,63,19.26,30.33,10.5,11.3,11,190,1128.5,2711,60,0,0,4.3,-0.4,0,0,49,35.6,0
21.561,14.5,7.9,-10.3,0,208,0,0,0,0,0,0,73.2,0,63,26.76,38.13,14.6,29.3,15.5,190,1128.5,2568,61,0,0,10.4,15.8,36.8,0,40.5,26.7,0
21.673,14.5,8.3,-7.7,0,208,0,0,0,0,0,0,72.5,0,63,37.04,45.19,28,27.6,22.5,190,945.7,2688,61,0,0,8.7,12.4,93.1,0,40,27.4,0
21.771,14.5,8.3,-7.2,0,208,0,0,0,0,0,0,71.8,0,63,21.55,18.97,25.2,27.5,23.8,190,772.8,2605,61,0,0,8.6,34.5,97.6,0,41.5,27.9,0
21.866,14.5,7.9,-6.6,0,208,0,0,0,0,0,0,70.7,5,63,17.35,13.94,25.5,26.5,23.5,190,624.8,2600,60,0,0,8.1,22.5,98,0,42.4,28.8,0
21.962,14.5,7.9,-6.6,0,208,0,0,0,0,0,0,69.9,5,63,14.47,14.01,26.9,26.5,23.4,190,494,2600,60,0,0,8.1,18.8,97.8,0,42.7,28.8,0
22.066,14.5,1.9,-6.9,0,208,0,0,0,0,0,0,64.9,5,63,14.21,13.77,27.6,24.8,22.5,190,490.3,2599,61,0,0,7.8,34.5,105.4,0,45.3,32.4,0
22.171,14.5,0,-9.2,0,208,0,0,0,0,0,0,67.7,5,63,13.8,13.31,20.8,14,17.1,190,545.2,2583,60,0,0,2.3,18,72.4,0,51.5,37.7,0
22.266,14.5,0,-10.5,0,208,0,0,0,0,0,0,73,5,63,13.39,12.75,13.7,14.4,13.6,190,474.8,2576,60,0,0,4.9,18,44,0,50.8,38,0
22.391,14.5,0,-10.6,0,208,0,0,0,0,0,0,69.7,5,63,12.68,12.03,13.6,13.5,12.5,190,469.7,2597,60,0,0,5.1,17.2,42.1,0,51.4,37.3,0
22.504,14.5,0,-10.7,0,208,0,0,0,0,0,0,72.7,5,63,12.46,12.49,13,11.8,11.2,190,575,2586,60,0,0,4.3,12.8,36.2,0,49.2,35.5,0
22.601,14.5,0,-10.9,0,208,0,0,0,0,0,0,73,5,63,12.72,12.95,12.1,11.6,10.3,190,538.8,2550,60,0,0,4.3,8.6,26.4,0,49.2,35.1,0
22.711,14.5,0,-10.9,0,208,0,0,0,0,0,0,73.4,5,63,12.94,13.82,11.6,11.6,10.1,190,496.1,2579,60,0,-8.5,4.3,3.8,17.8,0,49,35.2,0
22.826,14.5,0,-11,0,208,0,0,0,0,0,0,69.7,5,63,13.61,13.95,11.5,11.6,10.1,190,556.4,2570,60,0,-7.9,4.3,-0.8,8.5,0,48.2,35.2,0
22.921,14.5,0,-11,0,208,0,0,0,0,0,0,72.9,5,63,13.75,14,11.5,11.6,10,190,584.2,2560,60,-10,-7.7,4.4,-1.1,7.3,0,48.2,35.2,0
23.032,14.5,0,-11,0,208,0,0,0,0,0,0,73.4,5,63,13.87,14.14,11.3,11.4,9.9,190,612.5,2555,60,0,0,4.3,-1.1,0,0,48,34.9,0
23.146,14.5,0,-11,0,208,0,0,0,0,0,0,71.8,5,63,15,15.85,11.1,11.4,9.8,190,661.5,2552,60,0,0,4.3,-1.1,0,0,48,34.9,0
23.241,14.5,0,-10.9,0,208,0,0,0,0,0,0,71.6,5,63,19.52,24.21,11.3,11.4,9.8,190,722.5,2545,59,0,0,4.3,-0.8,0,0,48.9,34.9,0
23.336,14.5,0,-10.9,0,208,0,0,0,0,0,0,72,5,63,29.27,39.02,11.3,11.4,9.8,190,751.9,2538,59,0,0,4.2,-0.8,0,0,47.9,34.9,0
23.431,14.5,0,-10.9,0,208,0,0,0,0,0,0,72.2,5,63,39.87,54.75,11.3,11.4,9.7,190,772.1,2530,59,0,0,4.1,-0.8,0,0,47.9,34.8,0
23.541,14.5,0,-10.9,0,208,0,0,0,0,0,0,71.8,5,63,55.78,78.74,11.2,11.4,9.7,190,796.5,2525,59,0,0,4.1,-0.8,0,0,47.5,34.8,0
