﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B 98G0B E85 ReflexLite GC CW v1.8 - WBAUC9C59CVM11986.mhd
32.610,14.6,10.6,13.94,0.7,0,3,106,14.1,-0.89,22.67,1.83,1.39,57.16,219,1021.1,3046,39,-14.5,13.7,32.9,33,33,33,33,33,39,59.8,1,0,0,0,0,0,0,0,5.9,23.5,23.7,25.12,25.61,0,0,0,0,0
32.773,14.6,10.6,13.94,0.7,0,3,106,14.66,-0.89,23.81,1.58,1.47,56.68,219,1002.5,3083,40,-13.2,14.7,27.5,30.8,30.8,30.8,30.8,30.8,39,58.7,1,0,0,0,0,0,0,0,6.4,25.4,25.8,27.39,27.52,0,0,0,0,0
32.917,14.6,11.8,13.94,0.6,0,3,106,14.48,-0.89,26.11,1.62,1.42,56.06,219,1039.6,3088,40,-14.2,16,28.9,27.4,27.4,27.4,27.4,27.4,52,57.8,1,0,0,0,0,0,0,0,7.1,28,27.7,29.48,29.78,0,0,0,0,0
33.117,14.6,12.2,13.94,0.6,0,3,106,14.29,-0.89,28.42,1.77,1.41,56.22,219,1113.9,3069,40,-14.5,17.1,28,28,28,28,28,28,60,57.5,1,0,0,0,0,0,0,0,7.4,29.2,29.2,31.02,31.66,0,0,0,0,0
33.227,14.6,12.2,13.94,0.6,0,3,106,14.85,-0.89,29.22,1.14,1.48,56.36,219,1169.6,3070,39,-11.7,17.9,30.1,30.4,30.4,30.4,30.4,30.4,65,57,1,0,0,0,0,0,0,0,7.5,29.5,29.7,31.53,32.45,0,0,0,0,0
33.367,14.6,11.8,14.04,0.6,0,3,106,15.04,-0.89,29.39,1.06,1.5,56.32,219,1188.2,3075,39,-7,18.1,30.4,30.4,30.4,30.4,30.4,30.4,66,56.3,1,0,0,0,0,0,0,0,7.5,29.5,29.9,31.81,32.91,0,0,0,0,0
33.507,14.6,11.8,14.04,0.6,0,3,106,14.53,-0.89,29.22,1.39,1.43,56.38,219,1206.7,3090,40,-8.6,18,30.5,30.5,30.5,30.5,30.5,30.5,64,55.8,1,0,0,0,0,0,0,0,7.5,29.5,30.5,32.47,33.5,0,0,0,0,0
33.667,14.6,11.8,14.04,0.6,0,3,106,14.57,-0.89,29.67,1.71,1.46,56.62,219,1169.6,3094,40,-9.7,18.4,30.5,30.5,30.5,30.5,30.5,30.5,67,55.7,1,0,0,0,0,0,0,0,8.9,37.9,87.7,92.31,59.92,0,0,0,7,0
33.826,14.6,100,13.75,-0.2,6.5,3,106,14.93,-0.89,59.58,1.69,1.37,58.22,219,1949.3,3148,40,-8.5,99.7,22,20.5,20.5,20.5,20.5,20.5,177,51.9,1.61,0,0,0,0,0,0,0,17,67.7,258.1,265.79,160.08,0,0,0,7.2,0
33.956,14.6,100,13.85,0,22.6,3,106,15.38,-0.89,76.97,1.04,1.59,63.21,219,1893.6,3218,40,-3.5,100.1,16.5,16.5,16.5,16.5,16.5,16.5,230,59.1,2.89,0,0,0,0,0,0,0,20.6,78.2,259.9,274.37,184.64,0,0,0,0,0
34.112,14.6,100,13.85,0.8,22.6,3,106,14.93,-0.89,82.39,1.16,1.44,72.04,219,2227.8,3222,41,-2.9,100,15.5,15.5,15.5,15.5,15.5,15.5,247,53.2,3.17,0,0,0,0,0,0,0,22.1,82.7,259.9,279.26,206.52,0,0,0,0,0
34.246,14.6,100,13.85,1.9,22.6,3,106,14.69,-0.89,90.36,1.32,1.49,86.05,219,2469.1,3301,42,-3.6,99.9,16.5,16.4,16.4,16.4,16.4,16.4,274,52.8,3.24,0,0,0,0,0,0,0,24.3,89,258.5,283.06,223.74,0,0,0,0,0
34.369,14.6,100,13.85,2.8,22.6,3,106,14.73,-0.89,96.69,1.54,1.44,83.54,219,2710.5,3347,42,-1.2,99.9,16,16,16,16,16,16,291,53.4,3.25,0,0,0,0,0,0,0,25.8,92.9,257.8,287.14,237.13,0,0,0,0,0
34.496,14.6,100,13.94,3.5,22.6,3,106,14.51,-0.89,102.75,1.72,1.46,77.16,219,2859,3409,43,-2.9,99.9,15.4,15.5,15.5,15.5,15.5,15.5,306,53.8,3.24,0,0,0,0,0,0,0,27.4,97.5,258,292.52,249.65,0,0,0,0,0
34.676,14.6,100,13.94,4.4,22.6,3,106,14.69,-0.89,110.61,1.68,1.47,75.87,219,2914.7,3472,43,-2.6,99.9,15,15,15,15,15,15,325,54.2,3.24,0,0,0,0,0,0,0,30.1,104.3,258.8,301.22,267.05,0,0,0,0,0
34.786,14.6,100,13.94,5.5,22.6,3,106,14.53,-0.89,122.14,1.73,1.44,77.62,219,2914.7,3560,45,-3.6,99.9,14,14,14,14,14,14,348,56.5,3.24,0,0,0,0,0,0,0,32.5,110.4,259.7,308.69,278.01,0,0,0,0,0
34.938,14.6,100,13.94,6.4,22.6,3,104,14.51,-0.89,131.58,1.77,1.37,77.15,219,2859,3636,46,-5.2,99.9,13,12.5,12.5,12.5,12.5,12.5,364,58.4,3.23,0,0,0,0,0,0,0,35.1,116.1,259.9,316.61,290.42,0,0,0,0,0
35.076,14.6,100,13.94,7.3,22.6,3,104,13.64,-0.89,141.03,1.85,1.25,76.51,219,2784.7,3722,47,-11.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,380,61.7,3.23,0,0,0,0,0,0,0,38,123.1,259.9,324.41,302.22,0,0,0,0,0
35.250,14.6,100,13.94,8.3,22.6,3,104,13.54,-0.89,152.78,1.85,1.25,77.32,219,2784.7,3806,48,-16.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,402,64.8,3.23,0,0,0,0,0,0,0,41.3,129.6,259.9,334.39,315.32,0,0,0,0,0
35.384,14.6,100,13.94,9.8,22.6,3,104,13.55,-0.89,169.39,1.86,1.25,78.97,219,2747.6,3916,49,-22,99.9,10,10,10,10,10,10,448,69.8,3.23,0,0,0,0,0,0,0,47.6,139.3,259.9,343.81,326.52,0,0,0,0,0
35.549,14.6,100,13.94,11,22.6,3,104,13.15,-0.89,182.11,1.87,1.33,79.34,219,2766.2,4014,50,-27.7,99.9,10,10,10,10,10,10,492,72.4,3.22,0,0,0,0,0,0,0,53.5,147.2,259.9,356.5,340.63,0,0,0,0,0
35.677,14.6,100,13.94,12.4,22.6,3,104,13.03,-0.89,198.69,1.88,1.32,78.26,219,2747.6,4132,52,-30,99.9,9.5,9.5,9.5,9.5,9.5,9.5,528,73.7,3.22,0,0,0,0,0,0,0,58.2,154.3,259.9,364.84,349.94,0,0,0,0,0
35.815,14.6,100,13.94,13.4,22.6,3,104,12.96,-0.89,211.22,1.88,1.29,77.87,219,2766.2,4219,53,-30,99.9,9.5,9.5,9.5,9.5,9.5,9.5,555,74.5,3.22,0,0,0,0,0,0,0,61.9,159.8,259.9,373.92,359.31,0,0,0,0,0
35.958,14.6,100,13.94,14.5,22.6,3,104,12.87,-0.89,224.92,1.88,1.28,78.09,219,2821.9,4332,54,-30,99.9,9,9,9,9,9,9,578,75.4,3.22,0,0,0,0,0,0,0,66,164.5,259.9,384.71,370.31,0,0,0,0,0
36.087,14.6,100,13.94,15.3,22.6,3,104,13.12,-0.89,237.22,1.88,1.32,77.7,221,2803.3,4447,55,-30,99.9,9,9,9,9,9,9,603,75.8,3.22,0,0,0,0,0,0,0,69.8,169.1,259.9,395.76,382.86,0,0,0,0,0
36.276,14.6,100,13.94,16.1,22.6,3,104,13.39,-0.89,250,1.87,1.35,78,221,2840.4,4600,57,-29.3,99.9,9,9,9,9,9,9,630,78.5,3.22,0,0,0,0,0,0,0,73.4,171.6,259.9,410.76,397.27,2048,2048,2048,0,0
36.391,14.6,100,13.85,16.4,22.6,3,104,13.41,-0.89,260.53,1.87,1.35,79.31,221,2859,4704,58,-27.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,639,79.8,3.22,0,0,0,0,0,0,0,75.7,173.2,259.9,416.86,405.33,2048,2048,2048,0,0
36.530,14.6,100,13.85,16.7,22.6,3,104,13.41,-0.89,267.14,1.87,1.34,79.54,221,2877.6,4821,60,-25.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,645,81.3,3.22,0,0,0,0,0,0,0,78.4,173.9,259.9,427.31,416.57,2048,2048,2048,0,0
36.769,14.6,100,13.85,16.8,22.6,3,104,13.38,-0.89,274.11,1.87,1.34,77.9,221,2859,4932,62,-23.1,99.9,9.5,10,10,10,10,10,650,82.5,3.22,0,0,0,0,0,0,0,81.8,174.3,259.9,445.76,435.96,2048,2048,2048,0,0
36.896,14.6,100,13.85,16.8,22.6,3,104,13.12,-0.89,285.11,1.88,1.31,77.94,221,2896.1,5110,63,-20.8,99.9,10,10,10,10,10,10,648,84,3.22,0,0,0,0,0,0,0,83.2,173.1,259.9,454.66,447.26,2048,2048,2048,0,0
37.057,14.6,100,13.85,16.8,22.6,3,104,12.87,-0.89,288.92,1.88,1.28,79.81,221,2914.7,5216,65,-21.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,644,85.6,3.23,0,0,0,0,0,0,0,84.8,172,259.9,466.15,460.14,2048,2048,2048,0,0
37.196,14.6,100,13.85,16.8,22.6,3,104,12.91,-0.89,293.39,1.88,1.28,78.35,221,2896.1,5362,66,-22.9,99.9,11,11,11,11,11,11,635,87.6,3.23,0,0,0,0,0,0,0,85.3,170.1,259.9,475.23,471.47,2048,2048,2048,0,0
37.329,14.6,100,13.85,16.5,22.6,3,104,12.87,-0.89,295.67,1.88,1.27,78.86,221,2877.6,5436,68,-24,99.9,11,11,11,11,11,11,626,89.1,3.23,0,0,0,0,0,0,0,86.5,168.7,259.9,484.14,482.69,2048,2048,2048,0,0
37.466,14.6,100,13.85,16.5,22.6,3,104,12.83,-0.89,301.86,1.88,1.28,78.9,221,2896.1,5556,70,-25.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,630,90.3,3.23,0,0,0,0,0,0,0,88.3,168.4,259.9,494.33,493.69,2048,2048,2048,0,0
37.642,14.6,100,13.94,16.3,22.6,3,104,12.89,-0.89,304.86,1.89,1.28,78.38,221,2877.6,5670,70,-26.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,614,89.7,3.24,0,0,0,0,0,0,0,88.8,166.2,259.9,503.5,503.6,2048,2048,2048,0,0
37.799,14.6,100,13.85,16.2,22.6,3,104,12.69,-0.89,307.08,1.89,1.25,78.39,221,2896.1,5765,72,-28.6,99.9,12,12,12,12,12,12,606,90.1,3.24,0,0,0,0,0,0,0,89.3,164.7,259.9,513.14,514.45,2048,2048,2048,0,0
37.933,14.6,100,13.85,16.1,22.6,3,104,12.7,-0.89,309.92,1.89,1.25,79.07,221,2914.7,5912,74,-30,99.9,12.5,12.5,12.5,12.5,12.5,12.5,594,91.5,3.24,0,0,0,0,0,0,0,90.8,162.7,259.9,523,520.66,2048,2048,2048,0,0
38.096,14.6,100,13.94,15.9,22.6,3,104,12.63,-0.89,312.92,1.89,1.23,79.97,221,2896.1,6012,75,-30,99.9,13,13,13,13,13,13,582,90.3,3.25,0,0,0,0,0,0,0,91.2,161,259.9,531.15,528.67,2048,2048,2048,0,0
38.236,14.6,100,13.94,15.7,22.6,3,104,12.39,-0.89,313.94,1.9,1.2,79.09,221,2877.6,6092,76,-30,99.9,13,13,13,13,13,13,566,90.6,3.25,0,0,0,0,0,0,0,92.1,161,259.9,539.95,533.98,0,0,0,0,0
38.379,14.6,100,13.85,15.6,22.6,3,104,12.2,-0.89,319.56,1.9,1.17,78.89,221,2859,6216,78,-30,99.9,13,13,13,13,13,13,557,90.8,3.26,0,0,0,0,0,0,0,93.4,159.9,259.9,550.58,538.58,0,0,0,0,0
38.544,14.6,100,13.85,15.5,22.6,3,104,11.84,-0.89,322.44,1.9,1.14,79.55,221,2877.6,6300,79,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,546,90.9,3.26,0,0,0,0,0,0,0,94.4,159.2,259.9,556.48,543.09,0,0,0,0,0
38.682,14.6,100,13.85,15.3,22.6,3,104,11.8,-0.89,326.33,1.91,1.12,80.09,221,2877.6,6402,80,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,531,91.6,3.26,0,0,0,0,0,0,0,95.5,158.5,259.9,564.31,546.49,0,0,0,0,0
38.816,14.6,100,13.85,15.3,22.6,3,104,11.79,-0.89,329.61,1.91,1.11,79.5,221,2896.1,6466,81,-30,99.9,13.5,13.5,13.5,13.5,13.5,13.5,518,91.3,3.27,0,0,0,0,0,0,0,97,158.2,259.9,568.88,549.44,0,0,0,0,0
38.939,14.6,100,13.85,15.2,22.6,3,104,11.64,-0.89,334,1.91,1.09,80.15,221,2896.1,6546,82,-30,99.9,14,14,14,14,14,14,526,86.9,3.27,0,0,0,0,0,0,0,98.1,157.9,259.9,568.88,551.65,0,0,0,0,0
39.112,14.6,100,13.85,15.2,22.6,3,104,11.66,-0.89,336.39,1.91,1.09,79.9,223,2896.1,6618,83,-30,99.9,14,14,14,14,14,14,529,83.7,3.27,0,0,0,0,0,0,0,98.5,157.2,259.9,568.88,554.22,0,0,0,0,0
39.292,14.6,100,13.85,15.1,22.6,3,104,11.51,-0.89,338.89,1.91,1.07,79.67,223,2896.1,6734,85,-30,99.9,14,14,14,14,14,14,530,76.1,3.27,0,0,0,0,0,0,0,99.2,155.1,259.9,568.88,556.65,0,0,0,0,0
39.468,14.6,100,13.85,14.6,22.6,3,106,11.48,-0.89,336.47,1.92,1.03,80.31,223,2933.2,6858,86,-30,99.9,14,14,14,14,14,14,514,70.6,3.28,0,0,0,0,0,0,0,95.9,147.8,259.9,568.88,558.88,2048,2048,2048,0,0
39.643,14.6,100,13.85,13.6,22.6,3,106,11.11,-0.89,316.06,1.92,1.02,79.89,223,2914.7,6898,87,-30,99.9,14,14,14,14,14,14,468,67.7,3.28,0,0,0,0,0,0,0,89.7,137.4,259.9,568.88,560.37,2048,2048,2048,0,0
39.778,14.6,100,13.94,12.3,22.6,4,108,11.03,-0.89,300.42,1.92,1.04,80,223,2933.2,6462,88,0,99.9,14,13.5,13.5,13.5,13.5,13.5,170,88.9,3.28,0,0,0,0,0,0,0,76.2,140.8,250.7,493.12,561.48,4,4,4,0,0
39.916,14.6,100,13.94,12.6,22.6,4,108,9.72,-0.89,263.06,1.93,0.74,77.94,223,2506.3,5500,89,-0.3,99.9,8.9,8.4,8.4,8.4,8.4,8.4,512,86.7,3.27,0,0,0,0,0,0,0,77.9,152,259.9,483.22,561.61,4,2048,4,0,0
40.108,14.6,100,13.85,14.2,22.6,4,108,9.63,-0.89,278.17,1.94,0.74,78.52,223,2617.6,5588,90,-1.4,99.9,9,11.9,11.9,12,12,12,562,85.7,3.26,0,-3,0,0,0,0,0,82.7,158.3,259.9,493.29,562.33,4,2048,4,0,0
40.248,14.6,100,13.85,15.3,22.6,4,108,9.79,-0.89,289.44,1.94,0.78,80.45,223,2673.3,5634,91,-4,99.9,9,11.9,11.9,12,12,12,589,48.4,3.25,0,-3,0,0,0,0,0,85.2,161.6,259.9,497.84,563.18,4,2048,4,0,0
40.446,14.6,0,13.66,15.1,22.6,4,109,10.11,-0.89,293.67,1.93,0.83,80.84,223,2729,5724,92,-7,64.8,11.6,11.6,11.6,11.6,11.6,11.6,489,48.2,2.6,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,63.9,117.6,84,165.69,371.61,0,0,0,-5,0
40.586,14.6,0,13.85,14.4,0.9,4,109,9.55,-0.89,156.89,1.94,0.69,80.58,223,3286,5683,93,-11.4,21.6,16.7,3,3,3,3,3,154,48.4,1.56,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.7,54.7,32,62.29,230.32,0,0,0,-4.7,0
40.720,14.6,0,13.85,11.1,0,4,111,11.81,-0.89,58.03,1.84,1.15,81.02,223,1837.9,5574,93,-14.7,10.9,14.3,13.3,13.3,13.3,13.3,13.3,8,47.9,1.13,0,0,0,0,0,0,0,11.7,25.4,29.1,55.31,138.19,0,0,0,-1.5,0
40.867,14.6,0,13.85,6.4,0,4,111,11.78,-0.89,46.03,1.74,1.09,81.12,223,1355.2,5516,92,-16.3,12.6,0.7,-1.5,-1.5,-1.5,-1.5,-1.5,-27,46.3,1.03,0,0,0,0,0,0,0,12.4,27.5,31,58.57,88.05,0,0,0,0,0
40.978,14.6,0,14.04,4,0.2,4,111,11.1,-0.89,51.94,1.76,1.02,81,223,1355.2,5446,91,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,45.2,1.03,0,0,0,0,0,0,0,13.2,29.8,30.7,57.1,74.72,0,0,0,0,0
41.139,14.6,0,14.04,3.2,0.4,4,111,13.81,-0.89,52.36,1.54,1.42,81.25,223,1355.2,5398,90,0,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,44.7,1.03,0,0,0,0,0,0,0,13.4,30.4,30.7,56.87,64.47,0,0,0,0,0
41.307,14.6,0,14.04,2.5,0.4,4,111,23.87,-0.89,52.56,1.02,1.82,79.68,223,1336.7,5313,88,0,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,44.5,1.04,0,0,0,0,0,0,0,13.2,30.8,30.5,55.23,59.47,0,0,0,0,0
41.436,14.6,0,14.04,2.1,0.4,4,111,34.91,-0.89,52.17,1.01,1.99,77.87,223,1318.1,5226,87,0,21.6,-3,-3,-3,-3,-3,-3,-60,44,1.04,0,0,0,0,0,0,0,13.2,30.9,30.3,54.03,57.56,0,0,0,0,0
41.629,14.6,0,13.94,1.9,0.4,4,111,48.76,-0.89,50.69,1,2.06,77.78,223,1281,5104,86,0,21.3,-3,-3,-3,-3,-3,-3,-59,44.8,1.04,0,0,0,0,0,0,0,12.8,30.4,30.1,52.99,55.48,0,0,0,0,0
41.813,14.6,0,13.94,1.6,0.4,4,111,60.23,-0.89,49.69,1,2.11,78.49,223,1243.8,5004,84,0,21.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,45.9,1.03,0,0,0,0,0,0,0,12.3,30.1,29.5,50.49,53.49,0,0,0,0,0
41.948,14.6,0,13.94,1.5,0.4,4,111,70.93,-0.89,47.25,1,2.15,75.56,223,1188.2,4896,81,0,21.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,45.7,1.03,0,0,0,0,0,0,0,11.7,29.2,28.8,48.53,51.45,0,0,0,0,0
42.077,14.6,0,13.94,1.4,0.4,4,111,78.7,-0.89,45.44,1,2.16,72.46,223,1169.6,4810,81,0,22.1,-3.5,-3,-3,-3,-3,-3,-56,46.4,1.03,0,0,0,0,0,0,0,11.4,28.6,28.3,46.87,49.81,0,0,0,0,0
42.208,14.6,0,13.85,1.3,0.4,4,111,87.14,-0.89,44.17,1,2.16,72.33,223,1132.5,4778,80,0,22.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,45.9,1.03,0,0,0,0,0,0,0,11,28.2,27.7,45.3,48.22,0,0,0,0,0
42.428,14.6,0,13.85,1.3,0.4,4,111,93.55,-0.89,41.75,1,2.18,73.08,223,1113.9,4640,78,0,21.8,-3,-3,-3,-3,-3,-3,-56,48.6,1.03,0,0,0,0,0,0,0,10.3,27.1,27,43.33,45.23,0,0,0,0,0
42.557,14.6,0,13.94,1.2,0.4,4,111,104.7,-0.89,40.53,1,2.19,72.55,223,1095.3,4607,76,0,22,-3,-3,-3,-3,-3,-3,-56,47.8,1.03,0,0,0,0,0,0,0,10.2,27,26.4,41.93,44.19,0,0,0,0,0
42.666,14.6,0,14.04,1.2,0.4,4,111,111.45,-0.89,39.47,1,2.2,71.68,223,1095.3,4524,76,0,21.7,-4,-4,-4,-4,-4,-4,-54,49.5,1.03,0,0,0,0,0,0,0,9.6,26,25.7,40.01,42.78,0,0,0,0,0
