﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3 - WBANW13538CZ78890.mhd
3.127,14.5,12.8,-8.5,0,0,72.5,6,72,14.64,14.7,21.4,21.5,16.3,14,15.3,716,2075,1.7,2.7,5.1,27,73.8,0,-98.5,-97.4,105.8,105.4,40.4,54.7,39.4,0
3.249,14.5,12.8,-8.5,0,0,72.9,6,72,14.64,14.7,21.4,21.7,16.3,14,15.3,717.2,2076,1.9,2.7,5.1,27,74,0,-98.5,-97.4,105.4,105.4,40.3,54.4,39.4,0
3.350,14.5,12.8,-8.5,0,0,72.7,6,72,14.66,14.73,21.5,21.6,16.3,14,15.3,701.1,2074,1.8,3.1,5.1,27,73.6,0,-98.5,-97.4,105.8,105.4,40.3,53.4,39.4,0
3.455,14.5,12.8,-8.5,0,0,72.5,6,72,14.68,14.7,21.4,21.5,16.3,14,15.3,699.6,2075,2,2.7,5.1,27,74,0,-98.5,-97.4,105.4,105.4,40.4,53.4,39.4,0
3.560,14.5,12.8,-8.5,0,0,71.8,6,72,14.66,14.67,21.4,21.5,16.3,14,15.3,694.6,2073,1.6,2.5,5.1,27,73.6,0,-97.8,-97.4,105.8,105.4,40.3,54.7,39.4,0
3.702,14.5,12.8,-8.5,0,0,72.9,6,72,14.61,14.66,21.4,21.5,16.3,14,15.3,696.3,2074,1.3,2.4,5,27,73.8,0,-98.5,-97.4,105.8,105.4,40.4,53.7,39.4,0
3.801,14.5,12.7,-8.5,0,0,72.3,6,72,14.64,14.66,21.3,21.6,16.3,14,15.3,695,2073,1.6,2.5,5.1,27,73.3,0,-97.8,-97.4,105.4,105.4,40.3,54.7,39.4,0
4.019,14.5,12.8,-8.5,0,0,71.6,6,72,14.61,14.63,21.2,21.5,16.3,14,15.3,706.9,2074,1.5,2.7,5,27,73.6,0,-97.8,-97.4,105.4,105.4,40.3,53.4,39.4,0
4.129,14.5,12.8,-8.5,0,0,72.5,6,72,14.64,14.67,21.4,21.5,16.3,14,15.3,689.9,2075,1.5,2.5,5.1,27,73.8,0,-98.5,-97.4,105.8,105.4,40.4,53.4,39.4,0
4.308,14.5,12.8,-8.5,0,0,72.5,6,72,14.61,14.67,21.5,21.6,16.3,14,15.3,688.9,2072,1.3,2.5,5.1,27,74,0,-98.5,-97.4,105.8,105.4,40.3,54.4,39.4,0
4.401,14.5,12.8,-8.5,0,0,73,6,72,14.68,14.7,21.4,21.4,16.3,14,15.3,689.9,2072,1.6,2.6,5.1,27,73.8,0,-98.5,-97.4,105.8,105.4,40.4,53.5,39.4,0
4.501,14.5,12.8,-8.5,0,0,73,6,72,14.66,14.7,21.4,21.5,16.3,14,15.3,681.1,2073,1.6,2.6,5,27,73.8,0,-98.5,-97.4,105.4,105.4,40.3,54.4,39.4,0
4.619,14.5,12.8,-8.5,0,0,72.7,6,72,14.64,14.67,21.4,21.5,16.3,14,15.3,681.1,2071,1.5,2.4,5.1,27,73.7,0,-98.5,-97.4,105.8,105.4,40.3,53.4,39.4,0
4.718,14.5,12.8,-8.5,0,0,72.2,6,72,14.64,14.66,21.4,21.6,16.3,14,15.3,695.7,2068,1.5,2.4,5,27,73.5,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
4.831,14.5,12.8,-8.5,0,0,73.4,6,72,14.66,14.66,21.3,21.6,16.3,14,15.3,681.9,2070,1.3,2.3,5,27,73.3,0,-98.5,-97.4,105.8,105.4,40.3,53.4,39.4,0
5.055,14.5,12.8,-8.5,0,0,72.3,6,72,14.64,14.61,21.3,21.6,16.3,14,15.3,700.6,2071,1.4,2.1,5,27,73.3,0,-98.5,-97.4,105.8,105.4,40.3,54.4,39.4,0
5.174,14.5,12.8,-8.5,0,0,72.2,6,72,14.64,14.66,21.4,21.6,16.3,14,15.3,698.3,2071,1.3,2.2,5,27,73.7,0,-98.9,-97.4,105.4,105.4,40.3,54.7,39.4,0
5.276,14.5,12.8,-8.5,0,0,72.9,6,72,14.7,14.67,21.4,21.6,16.3,14,15.3,703.9,2070,1.8,2.3,5.1,27,73.3,0,-98.5,-97.4,106.1,105.4,40.3,53.4,39.4,0
5.376,14.5,12.8,-8.5,0,0,71.6,6,72,14.66,14.67,21.4,21.6,16.3,14,15.3,696.9,2072,1.6,2.2,5.1,27,73.8,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
5.500,14.5,12.8,-8.5,0,0,72.3,6,72,14.68,14.63,21.4,21.6,16.3,14,15.3,703.7,2068,1.8,1.9,5.1,27,73.9,0,-98.5,-97.4,105.4,105.4,40.3,54.7,39.4,0
5.607,14.5,12.8,-8.5,0,0,73.6,6,72,14.71,14.66,21.4,21.5,16.3,14,15.3,697.6,2073,1.9,2.1,5.1,27,74,0,-98.5,-97.4,105.4,105.4,40.3,54.4,39.4,0
5.730,14.5,12.8,-8.5,0,0,72.9,6,72,14.68,14.67,21.4,21.6,16.3,14,15.3,701.6,2071,1.6,2.2,5.1,27,73.7,0,-98.5,-97.4,105.4,105.4,40.3,54.7,39.4,0
5.848,14.5,12.8,-8.5,0,0,72.7,6,72,14.66,14.7,21.5,21.6,16.3,14,15.3,707,2071,1.4,2.3,5.1,27,73.7,0,-98.9,-97.4,105.4,105.4,40.3,54.7,39.4,0
5.941,14.5,12.8,-8.5,0,0,73.2,6,72,14.64,14.67,21.4,21.5,16.3,13.2,15.3,720.3,2073,1.4,2.1,5,27,73.6,0,-98.5,-97.4,105.8,105.4,40.3,53.4,39.4,0
6.089,14.5,12.8,-8.5,0,0,71.4,6,72,14.66,14.66,21.3,21.6,16.3,14,15.3,714.2,2071,1.3,2.1,5,27,73.3,0,-98.5,-97.4,105.8,105.4,40.3,53.7,39.4,0
6.186,14.5,12.8,-8.5,0,0,72.3,6,72,14.64,14.66,21.3,21.5,16.3,14,15.3,723.7,2071,1.1,2.1,5,27,73.3,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
6.281,14.5,12.8,-8.5,0,0,71.8,6,72,14.61,14.7,21.3,21.5,16.3,14,15.3,709.9,2070,1,2.2,5.1,27,73.3,0,-98.5,-97.4,105.8,105.4,40.3,53.7,39.4,0
6.382,14.5,12.8,-8.5,0,0,72.3,6,72,14.61,14.7,21.3,21.5,16.3,14,15.3,726.9,2073,1,2.2,5,27,73.8,0,-98.5,-97.4,105.8,105.4,40.3,53.4,39.4,0
6.565,14.5,12.8,-8.5,0,0,72.5,6,72,14.61,14.63,21.4,21.5,16.3,14,15.3,726.3,2072,1,1.7,5.1,27,73.6,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
6.691,14.5,12.8,-8.5,0,0,73.2,6,72,14.68,14.66,21.4,21.5,16.3,14,15.3,723.3,2072,1.5,2.2,5.1,27,74,0,-98.5,-97.4,105.8,105.4,40.3,53.7,39.4,0
6.840,14.5,12.8,-8.5,0,0,72.5,6,72,14.68,14.7,21.4,21.6,16.3,14,15.3,733.1,2072,1.3,2.3,5.1,27,73.8,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
6.965,14.5,12.8,-8.5,0,0,71.4,6,72,14.68,14.73,21.4,21.5,16.3,14,15.3,738.9,2071,1.2,2.3,5.1,27,73.8,0,-98.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
7.139,14.5,12.8,-8.5,0,0,72.7,6,72,14.66,14.7,21.5,21.5,16.3,14,15.3,726.3,2071,0.9,2,5,27,73.9,0,-97.8,-97.4,105.8,105.4,40.3,54.4,39.4,0
7.293,14.5,12.8,-8.4,0,0,72.7,6,72,14.7,14.7,21.4,21.6,16.3,13.2,15.3,729.8,2071,1.4,2.2,5.1,27,73.7,0,-97.4,-97.4,105.8,105.4,40.3,53.7,39.4,0
7.419,14.5,12.8,-8.4,0,0,72.5,6,72,14.68,14.7,21.1,21.5,16.3,13.2,15.3,732.5,2075,1.3,2.2,5,27,72.7,0,-96.2,-97.4,105.4,105.4,40.4,53.7,39.4,0
7.524,14.5,12.8,-8.4,0,0,71.8,6,72,14.68,14.67,21.3,21.6,16.3,13.2,15.3,737.2,2072,1.3,2,5.1,27,73.3,0,-95.9,-97.4,105.8,105.4,40.3,53.7,39.4,0
7.628,14.5,12.8,-8.3,0,0,72.9,6,72,14.73,14.67,21.3,21.5,16.3,14,15.3,739.3,2073,1.5,2,5,27,73.4,0,-95.9,-97.4,105.4,105.4,40.3,53.7,39.4,0
7.747,14.5,12.8,-8.3,0,0,72.2,6,72,14.7,14.67,21.2,21.6,16.3,13.2,15.3,738.5,2069,1.4,2,5.1,27,73,0,-95.5,-97.4,105.8,105.4,40.3,53.7,39.4,0
7.850,14.5,12.8,-8.3,0,0,72.3,6,72,14.66,14.67,21.3,21.5,16.3,13.2,15.3,733.5,2067,1.1,1.8,5.1,27,73.3,0,-95.5,-97.4,105.4,105.4,40.3,53.4,39.4,0
8.005,14.5,12.8,-8.3,0,0,72.7,6,72,14.66,14.7,21.5,21.6,16.3,14,15.3,726.3,2071,1.2,2.1,5.1,27,74.1,0,-95.9,-97.4,105.8,105.4,40.3,54.7,39.4,0
8.188,14.5,12.8,-8.3,0,0,72.3,6,72,14.71,14.74,21.7,21.6,16.3,14,15.3,726.3,2071,1.4,2.4,5.1,27,74.8,0,-97,-97.4,105.4,105.4,40.3,54.7,39.4,0
8.450,14.5,12.8,-8.4,0,0,72.9,6,72,14.66,14.67,21.5,21.5,16.3,14,15.3,723.3,2073,1,2,5.1,27,74.2,0,-97,-97.4,105.8,105.4,40.3,53.7,39.4,0
8.544,14.5,12.8,-8.4,0,0,72.7,6,72,14.73,14.7,21.3,21.6,16.3,14,15.3,726.8,2063,1.5,2.1,5.1,27,73.2,0,-97,-97.4,105.4,105.4,40.3,54.7,39.3,0
8.663,14.5,13.9,-8.4,0,0,71.6,6,72,14.73,14.74,21.7,23.3,16.3,14,15.8,726.3,2068,1.5,2.3,5.5,27,74.8,0,-97.4,-96.2,105.4,103.5,40.1,54.5,39.1,0
8.761,14.5,15.1,-8,0,0,72.2,6,72,14.73,14.74,23.2,24.4,16.3,14,17.2,720.7,2083,1.4,2.4,6.5,27.4,80.4,0,-97,-94.8,103.9,102.8,40,54.3,39,0
8.888,14.5,15.6,-7.8,0,0,72.7,6,72,14.84,14.8,24,24.7,16.3,14,17.5,726.8,2088,2.7,2.7,6.4,27.4,82.7,0,-96.2,-94.8,103.5,102,40,53.4,39,0
8.998,14.5,15.6,-7.6,0,0,72.7,6,72,15.65,15.29,24.6,25.1,17.1,14.8,17.7,724.8,2086,6.8,5.2,6.3,27.8,85.7,0,-95.9,-94.8,102.4,102,39.7,54.1,38.7,0
9.095,14.5,15.6,-7.5,0,0,72.9,6,72,15.72,15.7,25.2,25.6,17.1,14.8,18.1,712.7,2087,7.5,7.2,6.3,27.8,88.1,0,-95.5,-94,102.4,102,39.2,53.3,38.3,0
9.221,14.5,15.7,-7.4,0,0,72.3,6,72,15.4,15.67,25.5,26.3,17.1,14.8,18.5,710.2,2093,5.6,7.4,6.3,27.8,89.5,0,-94.8,-93.2,101.6,101.2,38.3,52.4,37.4,0
9.349,14.5,15.7,-7.2,0,0,72.9,6,72,14.96,15.24,26.3,26.9,17.1,15.6,19,692.9,2089,4.3,6,6.4,27.8,91,0,-94.4,-92.5,101.2,100.5,37.9,52.2,37,0
9.658,14.5,15.7,-6.9,0,0,72.5,6,72,14.7,14.86,26.8,27.5,17.9,15.6,19.5,692.4,2088,2.7,4.5,6.4,28.5,94.5,0,-93.2,-92.5,100.9,99.8,37.3,51.7,36.4,0
9.763,14.5,15.7,-6.6,0,0,72.5,6,72,14.47,14.48,27.6,28.2,17.9,16.3,20.1,686.2,2089,1.7,3.1,6.4,28.5,97.4,0,-91.8,-91.8,99.4,99.8,36.5,50.9,35.6,0
9.948,14.5,15.7,-6.6,0,0,72.2,6,72,14.31,14.33,27.9,28.4,17.9,16.3,20.2,686.2,2085,0.5,2,6.4,28.5,98.8,0,-91.4,-91.8,99.4,99,36.1,50.2,35.2,0
10.046,14.5,15.7,-6.4,0,0,72.3,6,72,14.3,14.2,27.9,28.9,17.9,16.3,20.5,666.3,2086,0.3,1,6.5,28.9,98.9,0,-90.2,-91.8,98.6,99,35.2,49.6,34.4,0
10.141,14.5,15.7,-6.3,0,0,72,6,72,14.24,14.2,28.4,29.1,18.7,16.3,20.7,674.1,2088,-0.2,0.6,6.5,28.9,100.7,0,-89.9,-91,99,98.2,34.8,49.2,34,0
10.269,14.5,15.7,-6.2,0,0,72.2,6,72,14.15,14.2,28.7,29.4,18.7,16.3,20.9,675.1,2089,-1.1,0.6,6.6,28.9,101.1,0,-89.9,-91,98.6,98.2,34.7,49.1,33.9,0
10.362,14.5,15.7,-6,0,0,73.2,6,72,14.18,14.21,29,29.7,18.7,17.1,21.1,679.9,2091,-0.9,0.1,6.7,28.9,103.2,0,-88.8,-91,98.2,97.1,34.6,49,33.8,0
10.862,14.5,15.7,-5.9,0,0,72.5,6,72,14.17,14.21,29,29.7,18.7,17.1,21.2,671.1,2091,-1.2,0,6.7,28.9,103.6,0,-88.4,-91,97.1,97.1,34.5,48.6,33.7,0
11.018,14.5,12.8,-7.7,0,0,73.4,6,72,14.05,14.08,26.9,24.6,17.9,15.6,18.1,720.5,2080,-3.6,-2.7,4.4,28.5,94.9,0,-101.9,-113.1,118.1,117.4,40,53.1,39,0
11.152,14.5,12.4,-8.6,0,0,72.5,6,72,13.87,13.9,24.6,23.5,17.1,14.8,17.2,725,2078,-5.8,-4.4,4.6,27.8,86.4,0,-116.9,-113.1,117.4,117.4,40.1,53.1,39.1,0
11.319,14.5,12.2,-9,0,0,72.3,6,72,13.47,13.45,22.9,21.8,16.3,14,16.1,740.3,2077,-9,-7.3,4.9,27.4,79.3,0,-115.8,-113.1,117.8,117.4,40.3,53.4,39.3,0
11.446,14.5,11.6,-9.3,0,0,73,6,72,13.84,13.75,20.8,19.8,16.3,13.2,14.6,745,2076,-7.2,-6.3,4.4,23.6,71,0,-110.9,-113.1,117.8,117.4,40.6,55,39.6,0
11.577,14.5,11.6,-9.4,0,0,73,6,72,14.27,14.1,20.2,19.3,15.6,13.2,14,762.7,2079,-4.6,-5,4.2,23.2,68.9,0,-112.4,-112.4,117.8,117.4,40.2,54.6,39.3,0
11.862,14.5,11.6,-9.6,0,0,72,6,72,14.61,14.47,19.4,19,15.6,13.2,13.7,778.5,2078,-3.1,-3.7,4.2,23.6,66,0,-112.4,-112.4,117.4,116.2,39.9,53.3,39,0
11.965,14.5,11.9,-9.8,0,0,72.9,6,72,14.54,14.53,18.6,18.6,15.6,13.2,13.2,798.2,2077,-3.7,-3.8,4.1,25.5,63.1,0,-113.5,-108.2,117.8,109.9,39.6,53,38.6,0
12.067,14.5,12.2,-9.8,0,0,72.7,6,72,14.6,14.6,18.4,19.1,15.6,13.2,13.3,798.5,2076,-3.2,-3.4,4.3,25.5,62.1,0,-112.4,-99.6,114,106.9,40,53.4,39,0
12.166,14.5,12.2,-9.6,0,0,72.3,6,72,14.7,14.73,18.5,19.9,15.6,13.2,13.9,794.5,2075,-2.4,-2.9,4.7,25.5,62.9,0,-109.4,-98.9,107.6,106.1,40.7,54.1,39.7,0
12.266,14.5,12.2,-9.5,0,0,73.2,6,72,14.84,14.83,18.4,19,15.6,13.2,13.6,797.7,2073,-1.7,-2.4,4.5,24.8,62.1,0,-106.4,-99.6,105.4,106.9,39.9,54.3,38.9,0
12.387,14.5,12.2,-9.3,0,0,72.2,6,72,15.11,15.07,18.6,19.8,15.6,13.2,13.9,784.3,2075,0.3,-1.2,4.8,25.5,63.1,0,-103.4,-98.9,106.1,106.1,40.6,53.9,39.6,0
12.602,14.5,12.2,-9.1,0,0,72.2,6,72,15.4,15.43,18.6,19.8,15.6,13.2,13.9,775.5,2074,1.9,0.8,4.5,25.9,63.1,0,-100.4,-98.9,106.5,106.9,40.5,53.9,39.6,0
12.702,14.5,12.2,-8.8,0,0,73,6,72,15.33,15.53,18.6,19.9,15.6,13.2,13.7,764.3,2069,1.8,1.5,4.5,25.9,63.2,0,-95.9,-99.6,106.5,106.9,40.6,53.7,39.6,0
12.827,14.5,12.2,-8.8,0,0,72.3,6,72,15.11,15.5,19.7,19.8,15.6,13.2,14,753.7,2076,0.8,1.8,4.7,26.2,67.3,0,-98.9,-98.9,106.9,106.9,40.6,53.7,39.6,0
13.078,14.5,12.2,-8.8,0,0,72.3,6,72,15.11,15.43,19.6,19.8,15.6,13.2,14,749.4,2074,1.1,1.7,4.7,26.2,66.8,0,-98.9,-98.9,106.9,106.9,40.5,53.9,39.6,0
13.171,14.5,12.2,-8.8,0,0,72.3,6,72,15.22,15.24,19.6,19.7,15.6,13.2,13.9,732,2073,2.1,1.7,4.6,26.2,67,0,-98.9,-98.9,107.2,106.9,40.5,53.9,39.5,0
13.266,14.5,12.2,-8.8,0,0,72.7,6,72,15.26,15.29,19.6,19.8,15.6,13.2,14,733.5,2074,2.6,2.1,4.8,26.2,67,0,-98.9,-98.9,106.9,106.9,40.5,53.6,39.6,0
13.445,14.5,12.2,-8.8,0,0,72.7,6,72,15.29,15.36,19.6,19.8,15.6,13.2,14,733.8,2074,3,2.7,4.8,26.2,66.8,0,-98.5,-98.9,107.2,106.9,40.5,53.6,39.6,0
13.546,14.5,12.2,-8.8,0,0,72.3,6,72,15.14,15.32,19.6,19.8,15.6,13.2,14,721.1,2075,2.2,2.8,4.8,26.2,67,0,-98.5,-98.9,106.9,106.9,40.6,53.7,39.6,0
13.651,14.5,12.2,-8.8,0,0,73.4,6,72,15.14,15.32,19.7,19.8,15.6,13.2,14,721,2071,2.6,3.3,4.8,26.2,67.1,0,-98.5,-98.9,107.2,106.9,40.5,53.6,39.6,0
13.751,14.5,12.2,-8.8,0,0,72.9,6,72,15.14,15.17,19.7,19.8,15.6,13.2,14.1,706.3,2072,2.8,3.1,4.8,26.2,67.3,0,-98.5,-98.9,106.5,106.1,40.6,54.6,39.6,0
13.848,14.5,12.2,-8.8,0,0,72.2,6,72,15.14,15.17,19.6,19.7,15.6,13.2,14,707.6,2074,3,3.1,4.8,26.2,67,0,-97.8,-98.9,106.9,106.9,40.5,54.6,39.5,0
13.981,14.5,12.2,-8.8,0,0,72.9,6,72,15.14,15.17,19.6,19.8,15.6,13.2,14,703.7,2071,3.1,3.3,4.7,26.2,67.1,0,-97.8,-98.9,106.9,106.9,40.5,53.9,39.6,0
14.086,14.5,12.2,-8.8,0,0,72.3,6,72,15.09,15.11,19.6,19.7,15.6,13.2,14,707.4,2072,3.2,3.1,4.7,26.2,67,0,-97.8,-98.9,106.9,106.9,40.5,53.6,39.5,0
14.187,14.5,12.2,-8.8,0,0,72.3,6,72,15.11,15.11,19.6,19.8,15.6,13.2,14,705.1,2073,3.5,3.5,4.7,26.2,67,0,-97.8,-98.9,106.9,106.9,40.5,54.6,39.6,0
14.289,14.5,12.2,-8.8,0,0,72.9,6,72,15.09,15.07,19.6,19.8,15.6,13.2,14,699.8,2071,3.1,3.5,4.7,26.2,66.9,0,-97.8,-98.9,107.2,106.9,40.5,53.6,39.6,0
14.649,14.5,12.2,-8.8,0,0,72.3,6,72,15,15.04,19.6,19.8,15.6,13.2,14.1,699.4,2073,3.1,3.5,4.7,26.2,67.1,0,-97.8,-98.9,106.5,106.1,40.5,54.6,39.6,0
14.753,14.5,12.2,-8.8,0,0,73,6,72,15.06,14.99,19.6,19.8,15.6,13.2,14,693.9,2072,3.5,3.8,4.7,26.2,67,0,-97.4,-98.9,107.2,106.9,40.5,53.6,39.6,0
14.853,14.5,11.3,-8.9,0,0,72,6,72,15.03,15.01,19.2,17.4,15.6,13.2,13.3,689.9,2073,3.7,4.2,4.1,26.2,65.6,0,-97.4,-100.4,106.9,107.6,38.5,52.6,37.6,0
15.193,14.5,10.5,-9.2,0,0,73.2,6,72,14.96,15.01,18,16.5,15.6,13.2,12.2,690.5,2066,3.2,4.1,3.3,24.4,60.5,0,-99.2,-113.1,108.4,117.4,37.8,50.9,36.9,0
15.295,14.5,11,-10.1,0,0,72.7,6,72,14.21,14.18,16.9,16.6,15.6,13.2,11.8,719,2064,-1.9,0.1,3.9,22.9,56.1,0,-116.9,-107.5,116.6,113.2,37.9,52,37,0
15.561,14.5,11,-10.2,0,0,72.9,6,72,14.1,13.98,16.5,16.7,15.6,13.2,11.8,717,2065,-2.8,-0.9,3.9,21.8,54.6,0,-115,-107.5,113.6,113.2,38,51.1,37.1,0
15.666,14.5,11,-10,0,0,72,6,72,14.84,14.6,15.7,16.7,15.6,13.2,11.8,729,2068,2.3,1.9,4,21,51.7,0,-106.4,-106.8,112.9,112.5,37.9,51,37,0
15.761,14.5,11,-9.9,0,0,72,6,72,15.36,14.96,16,16.7,15.6,13.2,11.8,729.4,2059,6.3,3.6,4,21,52.6,0,-104.9,-106.8,112.9,112.5,37.9,52,37,0
15.870,14.5,11,-9.9,0,0,73.4,6,72,15.57,15.29,16.7,16.7,15.6,13.2,11.8,728.5,2067,7.2,4.5,4,22.5,55.5,0,-106.8,-107.5,113.2,113.2,37.9,52.3,37,0
15.966,14.5,11,-9.9,0,0,72,6,72,15.62,15.46,16.8,16.7,15.6,13.2,11.8,743.7,2068,7.7,5.6,4,22.5,55.7,0,-107.9,-107.5,112.9,113.2,37.9,52,37,0
16.094,14.5,11,-9.9,0,0,73.4,6,72,15.36,15.36,16.8,16.7,15.6,13.2,11.8,736.8,2061,6,5.3,4.1,22.5,55.7,0,-108.2,-106.8,113.2,112.5,37.9,51,37,0
