﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
37.300,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,87.4,2,5,72,14.53,14.08,11.7,11.7,9.1,800.3,2251,5,3,3.6,8.6,23.3,0,33.8,37.5,0
37.425,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,87.2,2,5,72,14.66,14.33,11.6,11.7,9,808.5,2240,5.6,2.8,3.6,2.2,15.4,0,33.4,37,0
37.543,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,87.4,2,5,72,15.2,15.09,11.6,11.7,9,813.4,2238,8.9,5,3.6,-2.6,9,0,33,36.7,0
37.661,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,87.4,2,4,72,16.1,16.19,11.6,22.5,10.7,822.6,2234,14.2,10.3,3.6,15.8,28.9,8,40.7,45.2,0
37.781,14.5,0,-6.2,0,1,0,0,0,0,0,0,0,87.2,2,4,72,16.15,16.13,37.3,42.8,26.6,753.4,2316,10.3,10.7,10.8,24.8,121.4,8,36.2,40.2,0
37.905,14.5,0,-4.9,0,1.002,0,0,0,0,0,0,0,86.7,2,4,72,12.2,13.24,44.3,47,36.5,919.6,2604,-3.8,3.9,12,12,137.5,8,33.9,37.7,0
38.026,14.5,0,-5.5,0.3,1.002,0,0,0,0,0,0,0,86.7,2,4,72,11.92,11.6,39.3,11.4,27.4,896.7,2992,-9,-1.9,5.3,-12,18.8,8,36.3,40.3,0
38.147,14.5,0,-10.3,0.6,1,0,0,0,0,0,0,0,88.2,2,4,72,12.86,12.48,15.8,11.5,14.5,810.2,2878,-6.3,-5.9,1.4,-3.4,11.4,0,33.7,37.4,0
38.278,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,87.4,2,4,72,12.39,12.16,11.1,11.5,11.7,767.7,2836,-13.4,-11.9,4.6,0,8.9,0,33.5,37.2,0
38.409,14.5,0,-11.2,0.4,1,0,0,0,0,0,0,0,87.2,2,4,72,13.09,12.76,11.2,11.5,11.3,743.6,2885,-7.2,-4.6,4.9,0,9,0,34,37.7,0
38.535,14.5,0,-11.2,0.3,1,0,0,0,0,0,0,0,87.5,2,4,72,16.43,15.7,11.4,11.3,11.3,765.2,2885,0,0,4.8,0.4,0,0,33.5,37.2,0
38.659,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.8,2,4,72,18.11,18,11.2,11.3,11.1,824.4,2862,0,0,4.6,0,0,0,33.4,37.1,0
38.785,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.9,2,4,72,38.25,40.35,11.2,11.3,11.1,830.7,2863,0,0,4.4,0,0,0,33.4,37.1,0
38.920,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.3,2,4,72,194.86,182.64,11.2,11.3,11,843,2852,0,0,4.4,0,0,0,33.4,37.1,0
39.043,14.5,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.3,2,4,72,234.95,234.95,11.2,11.3,11,847.3,2844,0,0,4.3,0,0,0,33.4,37,0
39.163,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,86.1,2,4,72,234.95,234.95,11.1,11.3,11,853.1,2837,0,0,4.2,0,0,0,33.3,37,0
39.297,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,86.5,2,4,72,234.95,234.95,11,11.3,10.9,856.1,2822,0,0,4.2,0,0,0,33.3,37,0
39.422,14.5,0,-11,0.3,1,0,0,0,0,0,0,0,86.5,2,3,72,234.95,234.95,11,16.6,11.6,860,2811,0,0,4.2,9.4,8.7,8,38.3,42.6,0
39.545,14.5,0,-5.5,0,1.002,0,0,0,0,0,0,0,84.2,2,3,72,234.95,234.95,39.5,45.3,33.7,771.6,2912,0,0,13.5,24,132.5,8,33.6,37.3,0
39.681,14.5,0,-3.8,0,1.007,0,0,0,0,0,0,0,86.5,2,3,72,17.67,17.41,50.5,52.2,50.9,959.7,3218,0,0,17.1,12.4,165.7,8,29.4,32.6,0
39.811,14.5,0,-3.3,0.2,1.01,0,0,0,0,0,0,0,89.3,2,3,72,13.28,13.45,51.5,30.3,58.2,947.5,3702,-10.6,-3.8,18.5,10.9,168.9,8,39.6,43.9,0
39.940,14.5,0,-9.8,2,1.002,0,0,0,0,0,0,0,86.1,2,3,72,13.95,13.54,19.7,11.3,21.6,864,3631,-7.5,-4,2,-2.6,17.1,0,36.7,40.7,0
40.074,14.5,0,-11.6,1.5,1,0,0,0,0,0,0,0,87.2,2,3,72,13.04,12.3,10.6,11.2,15.1,764.5,3596,-16.3,-11.8,5.4,2.2,16.5,0,36.2,40.1,0
40.212,14.5,0,-11.5,1.1,1,0,0,0,0,0,0,0,87.5,2,3,72,14.07,12.96,11,11.2,13.9,728.6,3577,-9.4,-11.2,5.6,2.2,16.8,0,36.1,40.1,0
40.332,14.5,0,-11.5,0.9,1,0,0,0,0,0,0,0,87.4,2,3,72,17.28,15.92,11,11.2,13.8,772,3613,21.1,11.3,5.5,2.2,16.8,0,36.3,40.2,0
40.460,14.5,0,-11.4,0.8,1,0,0,0,0,0,0,0,86.7,2,3,72,16.88,16.63,11,11,13.7,827.6,3599,0,0,5.4,2.6,0,0,35.9,39.9,0
40.583,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,0,86.8,2,3,72,36.83,37.99,11.2,11,13.5,838.3,3562,0,0,5.3,2.2,0,0,35.8,39.8,0
40.709,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,0,87.2,2,3,72,234.95,234.95,11,11,13.4,846.6,3514,0,0,5.1,2.2,0,0,35.7,39.6,0
40.836,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,0,86.7,2,3,72,234.95,234.95,11,11.1,13.2,854.8,3471,0,0,5,1.9,0,0,35.5,39.4,0
40.957,14.4,0,-11.4,0.6,1,0,0,0,0,0,0,0,86.8,2,3,72,234.95,234.95,11.1,11.1,13,864,3413,0,0,4.9,2.2,0,0,35.3,39.2,0
41.088,14.4,0,-11.4,0.6,1,0,0,0,0,0,0,0,87,2,3,72,234.95,234.95,11.1,11.1,12.8,870.6,3347,0,0,4.7,1.9,0,0,35.1,39,0
41.214,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.5,2,3,72,234.95,234.95,11.1,11.1,12.6,870.6,3278,0,0,4.6,1.9,0,0,34.8,38.7,0
41.342,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.5,2,3,72,234.95,234.95,10.9,11.1,12.4,874.9,3216,0,0,4.5,1.1,0,0,34.6,38.4,0
41.467,14.4,0,-11.3,0.5,1,0,0,0,0,0,0,0,86.3,2,3,72,234.95,234.95,11,11.2,12.2,877.5,3151,0,0,4.4,1.1,0,0,34.4,38.2,0
41.596,14.4,0,-11.2,0.4,1,0,0,0,0,0,0,0,86.8,2,3,72,234.95,234.95,10.9,11.2,11.9,879.3,3077,0,0,4.3,0.8,0,0,34.2,37.9,0
41.725,14.4,0,-11.1,0.4,1,0,0,0,0,0,0,0,87.2,2,3,72,234.95,234.95,10.9,11.2,11.7,876.3,3007,0,0,4.3,0.4,0,0,33.9,37.7,0
41.862,14.4,0,-11,0.4,1,0,0,0,0,0,0,0,87,2,3,72,234.95,234.95,11,11.3,11.4,871.7,2929,0,0,4.2,0.4,0,0,33.7,37.4,0
41.987,14.4,0,-11,0.3,1,0,0,0,0,0,0,0,86.7,2,3,72,234.95,234.95,10.9,11.3,11.2,874.9,2860,0,0,4.2,0,0,0,33.4,37.1,0
42.120,14.4,0,-10.9,0.3,1,0,0,0,0,0,0,0,87.2,2,3,72,234.95,234.95,11,11.3,10.9,876,2785,0,0,4.2,0,0,0,33.1,36.8,0
42.249,14.4,0,-10.9,0.3,1,0,0,0,0,0,0,0,86.7,2,3,72,234.95,234.95,11.2,11.3,10.7,874.3,2705,0,0,4.1,0,0,0,32.9,36.5,0
42.387,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,87.4,2,3,72,234.95,234.95,11,11.4,10.4,876.1,2623,0,0,4.1,-0.8,0,0,32.6,36.2,0
42.515,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,87.2,2,3,72,234.95,234.95,11.3,11.4,10.1,879.3,2538,0,0,4.1,-0.8,0,0,32.3,35.8,0
42.646,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,86.8,2,3,72,234.95,234.95,11.4,11.4,9.8,880.4,2481,0,0,3.9,-1.1,0,0,32.1,35.6,0
42.775,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,86.3,2,3,72,234.95,234.95,11.2,11.4,9.7,879.3,2464,0,0,3.9,-1.1,0,0,32,35.5,0
42.907,14.4,0,-10.8,0.3,1,0,0,0,0,0,0,0,86.8,2,3,72,234.95,234.95,11.1,11.4,9.6,870.6,2447,0,0,3.9,-1.1,0,0,32,35.5,0
43.035,14.4,0,-10.7,0.2,1,0,0,0,0,0,0,0,86.3,2,3,72,234.95,234.95,11.2,11.4,9.5,864.1,2426,0,0,3.9,-1.5,0,0,31.9,35.4,0
43.159,14.4,1.7,-10.7,0.2,1,0,0,0,0,0,0,0,86.1,2,3,72,234.95,234.95,11.3,11.6,9.5,860.4,2409,0,0,3.9,-1.5,0,0,32,35.5,0
43.285,14.4,4.9,-10.8,0.2,1,0,0,0,0,0,0,0,86.8,2,3,72,234.95,234.95,11.6,11.6,9.6,842.3,2406,0,0,3.9,3,13.9,0,32,35.5,0
43.406,14.4,5.8,-10.8,0.2,1,0,0,0,0,0,0,0,87,2,3,72,104.53,234.95,11.8,11.7,9.5,874.9,2371,0,0,3.9,7.9,20.6,0,31.8,35.3,0
43.534,14.4,8,-10.9,0.2,1,0,0,0,0,0,0,0,87.7,2,3,72,31.68,53.12,11.8,13.4,10,854.5,2376,0,0,4.4,15,28.3,0,33.3,37,0
43.661,14.4,99.6,-5.3,-0.4,1.003,0,0,0,0,0,0,0,85.8,2,3,72,19.62,26.16,40.3,69.3,32.5,809.6,2392,0,0,18.8,25.9,132.2,0,38.6,42.8,0
43.786,14.4,99.6,-0.5,-0.4,1.309,6.9,0,0,0,0,0,0,83.7,20,3,72,14.97,18.74,71.3,117.7,79.3,1061.4,2394,0,0,61.9,10.5,229.9,0,90,20,0
43.920,14.4,99.6,-0.4,0.3,1.681,11.5,0,0,0,0,0,0,86.5,20,3,72,12.36,12.28,74.3,149.4,110.2,1492.1,2466,-11.4,-5.9,79.1,-2.6,214.8,0,90,47,0
44.048,14.4,99.6,-0.4,1.2,2.035,16.4,0,0,0,0,0,0,87.2,20,3,72,12.58,11.7,74.8,179.4,137.5,1440,2459,-9.7,-12,81,7.9,240.8,0,90,54.2,0
44.182,14.4,99.6,2.1,2.3,2.19,16.6,0,0,0,0,0,0,85.6,20,3,72,12.95,12.96,92.5,181.3,153.3,1483,2499,-7.6,-8.5,81.1,10.5,299.1,0,90,36.6,0
44.304,14.4,99.6,3.3,3.5,2.241,16.7,0,0,0,0,0,0,88.6,20,3,72,12.39,12.36,99.9,183.1,164.8,2135.9,2537,-9.6,-10.5,81.1,10.5,324,0,90,29.2,0
44.425,14.4,99.6,4.1,4.7,2.263,16.8,0,0,0,0,0,0,84.2,20,3,72,13.09,13.02,105.1,185,173.3,2176.3,2578,-6.8,-8.1,81.1,9.8,339.5,0,90,22,0
44.544,14.4,99.6,5.4,6.2,2.277,17.1,0,0,0,0,0,0,84.9,20,3,72,14.34,14.34,112.6,187.6,180.2,2732.4,2638,1,-0.2,81.1,9.8,368,0,90,19.1,0
44.679,14.4,99.6,8,8.2,2.301,17.4,0,0,0,0,0,0,85.2,20,3,72,14.38,14.4,127.4,190,190.3,2971.4,2696,10.1,8.7,81,9,419.4,0,90,19.9,0
44.805,14.4,99.6,9.9,10.6,2.331,17.8,0,0,0,0,0,0,87,20,3,72,14.51,14.57,138.4,192.9,202.4,3073.9,2760,19,18,81,8.2,459.9,0,90,19.1,0
44.942,14.4,99.6,13.3,13.6,2.353,17.9,0,0,0,0,0,0,83.5,20,3,72,14.5,14.76,158.2,194.5,214.4,3052.8,2840,28.7,28.3,81,6,512.8,0,90,18.9,0
45.066,14.4,99.6,16,16.8,2.37,18.1,0,0,0,0,0,0,84,20,3,72,14.66,15.16,173.5,196.4,226.1,3065.3,2920,34,34,80.9,3,575.8,0,23.6,19.5,0
45.201,14.4,99.6,19,19.5,2.397,18.6,0,0,0,0,0,0,85.8,20,3,72,15.55,15.55,190.8,198.2,238.6,2997.5,3017,34,34,81,2.2,633,0,18.9,22.7,0
45.330,14.4,99.6,18.5,18.7,2.438,19.1,0,0,0,0,0,0,84,20,3,72,16.59,17.6,188.1,199.7,248.8,2953.4,3093,34,34,81,2.2,628.5,0,22.7,22.6,0
45.459,14.4,99.6,17.5,17.6,2.486,19.8,0,0,0,0,0,0,86.3,20,3,72,17.04,17.9,182.9,202.3,257.9,2881.8,3188,34,34,80.9,2.2,610.5,0,35.1,25.9,0
45.590,14.4,99.6,18.8,19.4,2.535,20.4,0,0,0,0,0,0,84.7,20,3,72,16.79,17.24,190.1,204.5,265.3,2818.2,3282,34,34,81,3,637.1,0,28.4,28.2,0
45.718,14.4,99.6,20.5,20.8,2.59,21,0,0,0,0,0,0,85.4,20,3,72,17.14,17.8,200.3,206.3,275.4,2937.5,3349,34,34,80.9,3,674,0,26.3,28.3,0
45.855,14.4,99.6,20.5,20.8,2.629,21.1,0,0,0,0,0,0,87.2,2,3,72,17.44,18.41,200.3,207.9,284.5,2880.4,3433,34,34,81,3,666.3,0,25.6,26.7,0
45.978,14.4,99.6,19.9,20,2.65,21.1,0,0,0,0,0,0,82.6,2,3,72,17.7,18.31,196.8,209.4,292.4,2881,3500,34,34,81,3.4,661.5,0,28.5,27.1,0
46.104,14.4,99.6,19.2,19.4,2.663,21.1,0,0,0,0,0,0,82.9,2,3,72,17.8,18.46,193,212,299.3,2842.2,3616,34,34,81,3.4,650,0,32.1,28.4,0
46.240,14.4,99.6,19.2,19.6,2.673,21.1,0,0,0,0,0,0,86.8,2,3,72,17.44,18,192.6,213.4,305.2,2807.7,3677,34,34,81.1,3.4,649.9,0,31.4,28.8,0
46.369,14.4,99.6,19.7,20,2.679,21.1,0,0,0,-6,0,0,84.2,2,3,72,17.39,17.34,195.5,213.9,310.2,2830.3,3745,34,34,80.9,3.4,651.1,0,30.2,29.5,0
46.501,14.4,99.6,19.7,20.1,2.683,21.1,0,0,-6,-6,0,0,82.6,2,3,72,14.56,14.64,195.5,213.9,314.9,2745,3851,34,34,81,3.8,639.6,0,30.5,30,0
46.631,14.4,99.6,19.7,20.1,2.687,21.1,0,0,-6,-6,0,0,82,2,3,72,16.63,15.55,195.6,213.9,318.2,2766.2,3928,34,34,81.1,3.8,633.7,0,30.3,29.9,0
46.761,14.4,99.6,20.1,20.4,2.691,21.1,0,0,-5.7,-5.7,0,0,86.3,2,3,72,16.39,16.98,198.1,213.9,322.2,2899.9,3988,34,34,81,3.8,635.8,0,30.4,30.5,0
46.885,14.4,99.6,20.1,20.7,2.697,21.1,0,0,-5.3,-5.3,0,0,87.2,2,3,72,16.23,16.78,198.1,213.9,328.1,2911.9,4060,34,34,81,4.1,634.1,0,30,30.7,0
47.012,14.4,99.6,20.6,21,2.703,21.1,0,0,-5,-5,0,0,82.9,2,3,72,16.02,16.23,200.8,213.9,333.2,2745.4,4133,34,34,81,4.1,633.7,0,29.7,31.3,0
47.139,14.4,99.6,20.7,20.9,2.708,21.1,0,0,-5,-5,0,0,81,2,3,72,14.79,15.59,201.5,213.9,339.1,2770.5,4281,34,34,81,4.1,634,0,31.6,32.6,0
47.269,14.4,99.6,19.8,19.8,2.715,21.1,0,0,-4.7,-4.7,0,0,82.8,2,3,72,15.01,15.29,196.3,213.9,344.4,2699.6,4320,34,34,81,4.1,630.4,0,34.3,32.7,0
47.403,14.4,99.6,19,19.2,2.721,21.1,-3.7,0,-4.3,-4.3,0,0,83.1,2,3,72,14.46,14.73,191.8,213.9,349.7,2539.5,4423,34,34,80.9,0,622.6,0,37,33.8,0
47.531,14.4,99.6,18.9,19,2.725,21.1,-3.7,0,-4.3,-4.3,0,0,84.2,2,3,72,13.75,13.8,190.9,213.9,354.4,2626.6,4498,34,34,81,0,622.9,0,37.6,34.1,0
47.661,14.4,99.6,18.9,19.1,2.727,21.1,-3.3,0,-4,-4,0,0,82.9,2,3,72,13.09,13.16,190.9,213.9,359.6,2550.6,4593,33.4,34,81,1.1,624.9,0,38.2,34.8,0
47.790,14.4,99.6,18.9,19.2,2.729,21.1,-3,0,-3.7,-3.7,0,0,85.2,2,3,72,12.71,12.79,189.1,213.9,364.5,2539.2,4670,34,34,81,1.5,627.9,0,39.1,35.6,0
47.923,14.5,99.6,18.8,19,2.732,21.1,-3,0,-3.7,-6.7,0,0,81.4,2,3,72,12.36,12.45,188.8,213.9,370.9,2465.4,4771,32.7,33.3,81.1,1.9,628.2,0,41.7,38.3,0
48.045,14.5,99.6,18.8,19,2.735,21.1,-2.7,0,-3.3,-6.3,0,0,79.7,2,3,72,12.26,11.9,188.3,213.9,377.4,2380.6,4834,28.2,29.4,81,2.2,629.3,0,43.4,40.2,0
48.182,14.5,99.6,18.8,19.2,2.737,21.1,-2.7,0,-3.3,-6.3,0,0,78.5,2,3,72,12.05,11.93,189.1,213.9,383.2,2343.4,4917,24,23.7,80.9,2.2,630.8,0,44.9,42.4,0
48.309,14.5,99.6,19.1,19.4,2.738,21.1,-2.3,0,-3,-6,0,0,79.9,2,3,72,11.4,11.5,191.5,213.9,389.8,2284.9,5005,17.7,16.2,81.1,3,637.6,0,47.2,44.9,0
48.438,14.5,99.6,19.1,19.5,2.74,21.1,-2,0,-2.7,-5.7,0,0,78.5,2,3,72,12.15,12,191.5,213.9,396.1,2282.6,5085,13.5,12.2,81.1,3.4,640,0,49.2,47.1,0
48.570,14.5,99.6,19.1,19.3,2.743,21.1,-2,0,-2.7,-5.7,0,-3,76.7,2,3,72,12.07,12.13,192.2,213.9,402.4,2246.8,5156,10.6,8.7,80.9,3.4,635.2,0,50.5,48.3,0
48.707,14.5,99.6,19.1,19.6,2.745,21.1,-1.7,0,-2.3,-5.3,0,-2.7,77.5,2,3,72,12.3,12.22,192.7,213.9,408.4,2276,5224,6.9,6.4,81,3.8,638.4,0,50.7,48.3,0
48.837,14.5,99.6,19.3,19.5,2.747,21.1,-1.7,0,-2.3,-5.3,0,-2.7,82,2,3,72,12.45,12.22,193.8,213.9,415.6,2294.4,5302,4.1,4.4,81.1,4.5,646.9,0,51,48.3,0
48.969,14.4,99.6,19.3,19.6,2.75,21.1,-1.3,0,-2,-5,0,-2.3,78,2,3,72,12.3,12.29,193.8,213.9,422.2,2247.8,5389,-3.6,3,81,4.9,650.7,0,51.5,48.4,0
49.097,14.4,99.6,19.2,19.1,2.751,21.1,-1.3,0,-2,-5,0,-2.3,78,2,3,73,12.98,12.48,193.2,213.9,428.8,2190,5467,2.2,2,80.9,4.9,651.2,0,52.2,48.4,0
49.226,14.4,99.6,18.4,18.7,2.752,21,-1,0,-1.7,-4.7,-3.3,-2,76.4,2,3,73,12.36,12.65,188.5,214,435.4,2181.3,5536,-1.4,1,81.1,5.6,651.5,0,53.5,48.3,0
49.356,14.4,99.6,18.1,18.3,2.752,20.9,-1,0,-1.3,-4.3,-3.3,-2,80.5,2,3,73,12.3,12.4,186.6,214,441.4,2121.7,5603,-1.3,0.6,81.1,5.6,648.9,0,55,48.4,0
49.493,14.4,99.6,17.9,18.1,2.752,20.9,-4,0,-1.3,-4.3,-3,-1.7,77.5,2,3,73,12.49,12.42,185.4,214,446.8,2124.5,5658,-1.7,-0.3,80.9,2.2,643.3,0,55.2,48.3,0
49.624,14.4,99.6,17.7,18.4,2.752,20.8,-4,-3.3,-1.3,-4.3,-3,-1.7,76.4,2,3,73,12.45,12.45,184.2,214,452,2118.3,5720,-2.4,-0.9,81.1,2.2,634.3,0,55.9,48.2,0
49.750,14.4,99.6,17.7,18.4,2.752,20.8,-3.7,-3.3,-1,-4,-2.7,-1.3,78.5,2,3,73,12.42,12.29,184.2,214,457.1,2119.2,5772,-5.8,-1.2,81,2.2,634.4,0,54.9,48.2,0
49.886,14.4,99.6,17.7,18.3,2.752,20.8,-3.7,-3,-1,-4,-2.7,-1.3,79.6,2,3,73,12.66,12.38,184.2,214,462.8,2068.2,5836,-6.4,-2.6,81,2.2,636.4,0,55.8,48.3,0
50.017,14.4,99.6,17.7,17.9,2.752,20.7,-3.3,-3,-4.7,-3.7,-2.3,-1,73.2,2,3,75,12.49,12.13,183.8,214.1,468.2,2027.5,5893,-6.5,-5.8,81.1,2.6,638.8,0,56.1,48,0
50.146,14.4,99.6,17.5,17.7,2.753,20.7,-3.3,-3,-4.7,-3.7,-2.3,-1,81.4,2,3,75,12.52,12.65,182.9,214.1,473.3,2008.3,5955,-5.3,-5.7,81.1,2.6,628.7,0,56.5,48.2,0
50.274,14.4,99.6,17.5,17.9,2.752,20.7,-3,-2.7,-4.3,-3.3,-2,-0.7,77.6,2,3,75,12.49,12.25,182.6,214.1,477.9,2066.5,5998,-6.1,-8.5,80.9,3.4,632.2,0,56,48.2,0
50.396,14.4,99.6,17.5,17.6,2.752,20.7,-3,-2.7,-4.3,-3.3,-2,-0.7,78.7,2,3,75,12.45,12.38,182.6,214,481.8,2031.8,6050,-6.2,-8.9,81,3.4,637.3,0,56.2,48.2,0
50.527,14.4,99.6,17.5,18.1,2.752,20.6,-3,-2.3,-4.3,-3,-2,-0.7,77.5,2,3,75,12.13,12.82,182.5,214,485.6,2040.4,6101,-7.4,-9.8,81,3.4,634.9,0,56.2,48,0
