GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Boost Pressure Commanded A(psi),Boost Pressure Commanded B(psi),Boost Pressure Sensor A(psi),Boost Pressure Sensor B(psi),Catalyst Temperature (Bank 1 Sensor 1)(°F),Catalyst Temperature (Bank 2 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),ECU(7E9): Engine Coolant Temperature(°F),ECU(7E9): Engine Load(%),ECU(7E9): Engine RPM(rpm),ECU(7E9): Speed (OBD)(mph),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Sat Apr 13 10:27:28 CDT 2024,27:28.3,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,-0.51176494,1.64895391,13.38006592,0.39422947,17.64705849,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,25.49019608,1279,80,188.6,25.49019623,75.29412079,770.1503888,7.8125,-11.71875,6.25,-11.71875,49.70969536,20,15.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.4,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,-1.84277248,1.31365967,9.97807026,0.06196529,17.64705849,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,25.49019608,1264,80,188.6,25.49019623,75.29412079,770.1503888,7.8125,-11.71875,6.25,-11.71875,49.70969536,20,15.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.5,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,-0.0424726,-0.64815581,8.97607613,-0.06361502,17.64705849,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,75.29412079,770.1503888,7.8125,-13.28125,6.25,-11.71875,49.70969536,20,15.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.6,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,0.92602235,0.0317049,17.76251984,0.83211619,17.64705849,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,75.29412079,770.1503888,7.8125,-13.28125,6.25,-11.71875,49.70969536,12.54901981,-2.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.7,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,2.2474587,1.44197476,12.25364494,0.29741162,17.64705849,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,75.29412079,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.70969536,12.54901981,-2.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.8,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,1.49102759,2.32761812,10.47009468,0.12285763,12.94117641,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,38.4313736,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.70969536,12.54901981,-2.5,-4.08145237
Sat Apr 13 10:27:28 CDT 2024,27:28.9,-90.21936976,38.45094337,22.64999962,3.790092468,117.2908936,347,-1.09591281,2.49870515,-0.29042885,-0.400554,12.94117641,-,69.8,0,0,10.42005499,10.42458742,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,38.4313736,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.70969536,12.54901981,-2.5,-4.08145237
Sat Apr 13 10:27:29 CDT 2024,27:29.0,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,-2.42692041,2.48434806,2.24985147,-0.55917674,12.94117641,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,12.94117647,1264,80,188.6,12.94117641,38.4313736,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.70969536,12.54901981,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.1,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,-4.16859627,4.20448828,0.86380899,-0.37107134,12.94117641,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,38.4313736,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.08832417,12.54901981,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.2,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,-0.62063837,5.05812788,3.28175616,-0.36312699,12.94117641,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,38.4313736,748.3947281,7.8125,-13.28125,7.03125,-14.0625,49.08832417,12.54901981,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.3,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,2.10030007,3.38823676,8.19571686,-0.05196935,12.94117641,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,38.4313736,748.3947281,7.8125,-13.28125,9.375,-14.0625,49.08832417,12.15686321,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.4,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,6.29461908,1.05762756,8.772686,0.12491244,12.15686321,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,38.4313736,523.5862342,7.8125,-13.28125,9.375,-12.5,49.08832417,12.15686321,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.5,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,8.14187813,-0.00897309,12.98016548,0.58091301,12.15686321,-,69.8,0,0,5.11711269,5.12164512,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,49.08832417,12.15686321,-2.5,-9.38439465
Sat Apr 13 10:27:29 CDT 2024,27:29.6,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,5.20409012,-0.60628146,13.77996635,0.52179044,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,4.31372549,1245,79,188.6,4.31372547,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,49.08832417,12.15686321,-2.5,-10.57868958
Sat Apr 13 10:27:29 CDT 2024,27:29.7,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,5.60159779,-2.38026023,16.73420525,0.83415395,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,4.31372549,1232,79,188.6,4.31372547,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,49.08832417,12.15686321,-2.5,-10.57868958
Sat Apr 13 10:27:29 CDT 2024,27:29.8,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,2.88783789,-1.53409839,9.35444069,0.02914494,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,48.46695298,12.15686321,-2.5,-10.57868958
Sat Apr 13 10:27:29 CDT 2024,27:29.9,-90.21943195,38.45114157,22.72999954,3.790092468,117.6751709,346.2000122,2.68564439,-1.50299168,7.33489895,-0.17015439,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.0,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-0.56321061,-0.7187441,10.87926769,0.13189715,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,523.5862342,7.8125,-13.28125,9.375,-12.5,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.1,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.11266255,0.03888337,9.2045908,-0.03587484,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1493.779956,1491.620044,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,523.5862342,7.8125,-13.28125,9.375,-8.59375,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.2,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-0.98584294,1.15453696,9.4310112,-0.00725645,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1477.579956,1491.620044,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,517.7847247,7.8125,-13.28125,9.375,-8.59375,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.3,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.69441748,-0.00658026,15.7501564,0.63378471,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1477.579956,1476.679956,89.6,87,3.529411765,1232,78,188.6,3.52941179,26.27450943,517.7847247,7.8125,-13.28125,9.375,-8.59375,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.4,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.72911346,1.41206443,9.6571331,0.02937812,12.15686321,-,69.8,0,0,3.92961621,3.92055136,1477.579956,1476.679956,89.6,87,3.529411765,1232,78,188.6,3.52941179,24.31372643,517.7847247,7.8125,-13.28125,9.375,-8.59375,48.46695298,12.15686321,6,-10.57868958
Sat Apr 13 10:27:30 CDT 2024,27:30.5,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-2.08713961,1.17846513,9.58175945,0.02582926,12.15686321,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.529411765,1200,78,188.6,3.52941179,24.31372643,517.7847247,7.8125,-13.28125,9.375,-8.59375,48.46695298,12.15686321,6,-10.90049267
Sat Apr 13 10:27:30 CDT 2024,27:30.6,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-2.15653133,1.12103736,9.36879826,0.00563931,12.15686321,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.137254902,1200,77,188.6,3.13725495,24.31372643,517.7847247,7.8125,-13.28125,9.375,-8.59375,47.84558178,12.15686321,6,-10.90049267
Sat Apr 13 10:27:30 CDT 2024,27:30.7,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.48384917,1.39022994,9.47527885,0.00686938,12.15686321,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.137254902,1200,77,188.6,3.13725495,24.31372643,517.7847247,7.8125,0,9.375,-8.59375,47.84558178,12.15686321,34.5,-10.90049267
Sat Apr 13 10:27:30 CDT 2024,27:30.8,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.93369985,1.39860487,9.60209846,0.02758509,12.15686321,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.137254902,1200,77,188.6,3.13725495,24.31372643,517.7847247,7.8125,0,8.59375,-8.59375,47.84558178,14.11764717,34.5,-10.90049267
Sat Apr 13 10:27:30 CDT 2024,27:30.9,-90.21948543,38.45134111,22.12000084,3.790092468,116.2782593,347.7999878,-1.20957184,1.58674049,9.63440132,0.02193838,12.15686321,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.137254902,1200,77,188.6,3.13725495,24.31372643,513.4335925,7.8125,0,8.59375,0,47.84558178,14.11764717,34.5,-10.90049267
Sat Apr 13 10:27:31 CDT 2024,27:31.0,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.72911346,1.41924298,8.98803997,-0.03683776,13.33333302,-,69.8,0,0,3.6032813,3.6032813,1477.579956,1476.679956,89.6,87,3.137254902,1200,77,188.6,3.13725495,31.37254906,513.4335925,7.8125,0,8.59375,0,47.84558178,14.11764717,34.5,-10.90049267
Sat Apr 13 10:27:31 CDT 2024,27:31.1,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.94446754,1.86909354,9.62243748,0.03768355,13.33333302,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,3.137254902,1200,77,188.6,3.13725495,31.37254906,513.4335925,7.8125,0,8.59375,0,47.84558178,14.11764717,34.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.2,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.59272254,1.9157536,10.27478027,0.09672791,13.33333302,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,3.137254902,1198,76,188.6,3.13725495,31.37254906,513.4335925,7.8125,0,8.59375,0,47.22421059,14.11764717,34.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.3,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-2.28694034,1.24905348,9.12562752,-0.0135811,13.33333302,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,31.37254906,513.4335925,7.8125,0,8.59375,0,47.22421059,14.11764717,34.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.4,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.96749842,1.24187493,9.52552795,0.01854724,13.33333302,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,31.37254906,513.4335925,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.5,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.49461687,1.63220417,10.48205853,0.1110639,13.33333302,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,31.37254906,513.4335925,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.6,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-0.92482597,1.93489623,9.91107178,0.05268365,12.15686321,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,31.37254906,581.6013294,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.7,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.55324101,1.40099764,8.89950562,-0.04909164,12.15686321,-,69.8,0,0,4.61854547,4.62761033,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,27.05882263,581.6013294,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-9.8806963
Sat Apr 13 10:27:31 CDT 2024,27:31.8,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.68245339,1.92053926,9.49083233,0.020863,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,87,7.058823529,1198,76,188.6,7.05882359,27.05882263,581.6013294,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-10.64667606
Sat Apr 13 10:27:31 CDT 2024,27:31.9,-90.21953434,38.45153257,21.46999931,3.790092468,115.829895,347,-1.42761779,1.76380944,9.49202824,0.01385152,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,88,7.058823529,1187,76,190.4,7.05882359,27.05882263,581.6013294,7.8125,0,8.59375,0,47.22421059,12.15686321,28.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.0,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.63340056,1.92293215,10.052248,0.07547718,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,581.6013294,7.8125,0,8.59375,0,46.6028394,12.15686321,28.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.1,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.3734802,1.89062893,10.21974564,0.08765608,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,581.6013294,7.8125,-8.59375,8.59375,0,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.2,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.41565371,1.59391904,9.58295536,0.01973528,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,581.6013294,7.8125,-8.59375,8.59375,0,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.3,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.59032977,1.63340056,9.2742815,-0.00746655,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1477.579956,1476.679956,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,581.6013294,7.8125,-8.59375,9.375,-7.8125,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.4,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.61545444,1.58554411,8.8217392,-0.05260968,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1469.120044,1476.679956,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,517.7847247,7.8125,-8.59375,9.375,-7.8125,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.5,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.33280218,1.98783743,10.19581699,0.08657831,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1469.120044,1468.220044,91.4,88,4.31372549,1187,75,190.4,4.31372547,27.05882263,517.7847247,7.8125,-8.59375,9.375,-7.8125,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.6,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.30767763,2.02253342,9.90030384,0.05763882,12.15686321,-,69.8,0,0,3.85709734,3.85709734,1469.120044,1468.220044,91.4,88,4.31372549,1187,75,190.4,4.31372547,24.70588303,517.7847247,7.8125,-8.59375,9.375,-7.8125,46.6028394,12.15686321,11.5,-10.64667606
Sat Apr 13 10:27:32 CDT 2024,27:32.7,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.51734865,1.70279241,10.06301594,0.07080859,12.15686321,-,69.8,0,0,3.68939746,3.68486503,1469.120044,1468.220044,91.4,88,4.31372549,1187,75,190.4,4.31372547,24.70588303,517.7847247,7.8125,-8.59375,9.375,-7.8125,46.6028394,12.15686321,11.5,-10.81664276
Sat Apr 13 10:27:32 CDT 2024,27:32.8,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.44197476,1.54127693,9.75523853,0.03642672,12.15686321,-,69.8,0,0,3.68939746,3.68486503,1469.120044,1468.220044,91.4,88,4.31372549,1169,74,190.4,4.31372547,24.70588303,517.7847247,7.8125,-8.59375,9.375,-7.8125,45.98146821,12.15686321,11.5,-10.81664276
Sat Apr 13 10:27:32 CDT 2024,27:32.9,-90.21958553,38.4517208,21.26000023,3.790092468,115.3032227,344.5,-1.75782728,1.08873427,8.72482967,-0.06698471,12.15686321,-,69.8,0,0,3.68939746,3.68486503,1469.120044,1468.220044,91.4,88,3.529411765,1169,74,190.4,3.52941179,24.70588303,517.7847247,7.8125,-9.375,9.375,-7.8125,45.98146821,12.15686321,11.5,-10.81664276
Sat Apr 13 10:27:33 CDT 2024,27:33.0,-90.21963296,38.45190462,20.98999977,3.790092468,115.7957153,346.6000061,-1.90139675,1.78654122,9.77916718,0.05072504,12.15686321,-,69.8,0,0,3.68939746,3.68486503,1469.120044,1468.220044,91.4,88,3.529411765,1169,74,190.4,3.52941179,24.70588303,517.7847247,7.8125,-9.375,9.375,-7.8125,45.98146821,12.15686321,6,-10.81664276
Sat Apr 13 10:27:33 CDT 2024,27:33.1,-90.21963296,38.45190462,20.98999977,3.790092468,115.7957153,346.6000061,-1.85593307,1.17487597,8.74995422,0.00755626,12.15686321,-,69.8,0,0,3.68939746,3.68486503,1469.120044,1468.220044,91.4,88,3.529411765,1169,74,190.4,3.52941179,24.70588303,517.7847247,7.8125,-9.375,10.15625,-5.46875,45.98146821,12.15686321,6,-10.81664276
