﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
3.091,14.4,0,-7,0,0,72.5,0,93,14.68,14.7,30,30.3,17.1,15.6,8.2,703.6,776,1.8,2.4,3.2,-9,78.2,0,-130,-128.1,124.1,123.8,28.2,41.1,28.3,0
3.208,14.4,0,-7,0,0,72.7,0,93,14.66,14.7,30.2,30.4,17.1,15.6,8.2,704.1,777,1.5,2.5,3.2,-9,79,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
3.320,14.4,0,-7,0,0,72.7,0,93,14.64,14.7,30.1,30,17.1,15.6,8.1,704.6,780,1.6,2.5,3.2,-9.8,76.7,0,-129.2,-128.1,123.8,123.8,28.2,41.5,28.3,0
3.495,14.4,0,-7,0,0,72.3,0,93,14.6,14.7,30,30.1,17.1,15.6,8.1,711.6,779,1.4,2.4,3.2,-9.8,76.8,0,-129.2,-128.1,124.1,123.8,28.2,41.1,28.3,0
3.604,14.4,0,-7,0,0,72.3,0,93,14.54,14.66,30.1,30,17.1,15.6,8.1,707.2,777,1.3,2.4,3.2,-9.8,76.4,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
3.707,14.4,0,-7,0,0,72.3,0,93,14.54,14.63,30.1,30.3,17.1,15.6,8,703.7,768,1.2,2.3,3.1,-9,78.3,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
3.807,14.4,0,-7,0,0,72.3,0,93,14.54,14.61,30,30.4,17.1,15.6,8,696.8,769,1.1,2.2,3.1,-8.6,78.7,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
3.909,14.4,0,-7.1,0,0,72.3,0,93,14.56,14.58,29.8,30.4,17.1,15.6,8.1,703.7,773,1.2,1.9,3.2,-8.6,78.4,0,-130,-128.1,123.8,123.8,28.2,40.9,28.3,0
4.019,14.4,0,-7,0,0,72.9,0,93,14.57,14.58,29.9,30.2,17.1,15.6,8.1,704.6,774,1.2,2.1,3.2,-9.4,77.5,0,-129.2,-128.1,123.8,123.8,28.2,41.1,28.3,0
4.117,14.4,0,-7,0,0,72.7,0,93,14.57,14.57,30,30.3,17.1,15.6,8.1,696.1,774,1.1,2,3.1,-9,78.5,0,-130,-128.1,123.4,123.8,28.2,40.9,28.3,0
4.231,14.4,0,-7,0,0,72.2,0,93,14.57,14.57,29.9,30.1,17.1,15.6,8,696.1,771,1.1,2,3.2,-9.4,77.2,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
4.343,14.4,0,-7,0,0,72.2,0,93,14.57,14.58,29.9,29.9,17.1,15.6,8,693.3,774,1.1,2,3.1,-9.8,76.1,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
4.543,14.4,0,-7.1,0,0,72.3,0,93,14.57,14.57,29.7,30.1,17.9,15.6,8,698.1,766,1,2,3.1,-9,77.2,0,-130,-128.1,123.8,123.8,28.2,41.7,28.3,0
4.679,14.4,0,-7,0,0,72,0,93,14.56,14.61,29.5,30.3,17.9,15.6,7.9,692.2,756,0.9,2,3.1,-7.5,78.4,0,-129.2,-128.1,124.5,123.8,28.2,42,28.3,0
4.800,14.4,0,-7.1,0,0,72.3,0,93,14.6,14.63,29.6,30.1,17.9,15.6,7.9,688.5,766,1,2.1,3.2,-9,77.8,0,-130,-128.1,124.1,123.8,28.2,41.5,28.3,0
4.903,14.4,0,-7.1,0,0,73.2,0,93,14.64,14.61,29.7,30.3,17.9,15.6,7.9,684.6,766,1.4,2,3.1,-8.6,77.2,0,-130,-128.1,124.1,123.8,28.2,42.1,28.3,0
5.035,14.4,0,-7.1,0,0,73,0,93,14.68,14.61,29.7,29.9,17.9,15.6,8,698.2,767,1.3,1.9,3.2,-9.8,75.5,0,-129.2,-128.1,123.8,123.8,28.2,41.1,28.3,0
5.157,14.4,0,-7.1,0,0,72,0,93,14.66,14.63,29.6,30.1,17.9,15.6,7.9,704.6,769,1,2,3.2,-9.4,76.5,0,-129.2,-128.1,124.1,123.8,28.2,40.9,28.3,0
5.258,14.4,0,-7.1,0,0,72.3,0,93,14.68,14.66,29.6,29.9,17.9,15.6,8,711.6,775,1.5,2,3.2,-9.8,75.3,0,-129.2,-128.1,124.1,123.8,28.2,41.5,28.3,0
5.364,14.4,0,-7.1,0,0,72.3,0,93,14.68,14.66,29.7,29.9,17.9,15.6,7.9,709.4,769,1.3,2,3.1,-9.8,76.7,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
5.471,14.4,0,-7.1,0,0,72,0,93,14.66,14.63,29.6,30,17.9,15.6,7.9,703,764,1.2,1.9,3.1,-9.4,76.4,0,-130,-128.1,123.8,123.8,28.2,41.5,28.3,0
5.592,14.4,0,-7.1,0,0,72.5,0,93,14.64,14.63,29.6,30.1,17.9,15.6,7.9,704.8,759,1.1,1.9,3.1,-9,76.8,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
5.697,14.4,0,-7.1,0,0,73.2,0,93,14.61,14.66,29.6,30.2,17.9,15.6,7.9,698.6,760,1,1.9,3.1,-9,77.1,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
5.804,14.4,0,-7.1,0,0,73,0,93,14.66,14.67,29.6,30.3,17.9,15.6,7.9,695.9,757,1.1,2.1,3.1,-8.6,77.7,0,-129.2,-128.1,123.8,123.8,28.2,42.5,28.3,0
5.918,14.4,0,-7.1,0,0,72.7,0,93,14.68,14.67,29.7,30.1,17.9,15.6,7.9,699.1,760,1.2,2,3.1,-9,76.6,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
6.019,14.4,0,-7.1,0,0,72.3,0,93,14.7,14.7,29.7,30,17.9,15.6,7.9,702.2,764,1.3,2.2,3.1,-9.4,75.9,0,-130,-128.1,123.4,123.8,28.2,41.5,28.3,0
6.139,14.4,0,-7.1,0,0,72.2,0,93,14.7,14.7,29.6,30,17.9,15.6,7.9,702.9,756,1.3,2,3.1,-9,76,0,-129.2,-128.1,123.8,123.8,28.2,41.6,28.3,0
6.264,14.4,0,-7.1,0,0,72.3,0,93,14.7,14.71,29.6,30.1,17.9,15.6,7.9,703,762,1.3,2.1,3.1,-9.4,76.3,0,-130,-128.1,123.8,123.8,28.2,41.6,28.3,0
6.367,14.4,0,-7.1,0,0,72.7,0,93,14.73,14.71,29.6,29.9,17.9,16.3,7.9,696.3,760,1.4,2.1,3.1,-9.8,75.4,0,-129.2,-128.1,124.1,123.8,28.2,41.6,28.3,0
6.485,14.4,0,-7,0,0,72.5,0,93,14.76,14.7,29.7,29.9,17.9,16.3,7.8,695.3,757,1.5,2,3.1,-9.4,76,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
7.164,14.4,0,-7,0,0,72.7,0,93,14.73,14.67,29.7,29.9,17.9,16.3,7.8,703.9,759,1.2,1.8,3.1,-9.8,76.3,0,-130,-128.1,123.8,123.8,28.2,41.1,28.3,0
7.169,14.4,0,-7,0,0,72.3,0,93,14.68,14.66,29.5,29.6,17.9,16.3,7.7,698.6,749,1.3,1.9,3,-10.1,74.7,0,-130,-128.1,124.5,123.8,28.3,42.6,28.3,0
7.286,14.4,0,-7.1,0,0,73.2,0,93,14.64,14.63,29.4,29.6,17.9,16.3,7.6,681.9,739,1.1,1.8,3,-9.8,75.1,0,-130,-128.1,124.5,123.8,28.3,42.4,28.3,0
7.387,14.4,0,-7.1,0,0,73,0,93,14.66,14.63,29.4,29.8,17.9,16.3,7.6,679.5,740,1.2,1.8,3,-9,75.7,0,-129.2,-128.1,124.5,123.8,28.3,42.2,28.3,0
7.487,14.4,0,-7.1,0,0,72.9,0,93,14.68,14.61,29.3,29.8,17.9,16.3,7.6,680,739,1.3,1.8,3,-9.4,75.6,0,-130,-128.1,124.9,123.8,28.3,42.2,28.3,0
7.689,14.4,0,-7,0,0,73,0,93,14.68,14.61,29.5,30.2,17.9,16.3,7.6,685.2,738,1.3,1.8,3,-8.6,77.2,0,-129.2,-128.1,124.5,123.8,28.3,41.8,28.3,0
7.787,14.4,0,-7,0,0,73,0,93,14.7,14.67,29.6,30.3,17.9,16.3,7.7,698.2,739,1.3,1.9,3,-9,77.5,0,-130,-128.1,124.1,123.8,28.3,42.5,28.3,0
7.898,14.4,0,-7.1,0,0,72.5,0,93,14.7,14.7,29.6,30.3,17.9,16.3,7.7,700.7,744,1.3,1.9,3,-9,77.7,0,-130,-128.1,123.8,123.8,28.2,42.5,28.3,0
8.008,14.4,0,-7,0,0,72.5,0,93,14.7,14.74,29.8,29.6,17.9,16.3,7.7,698.5,754,1.3,2,3.1,-10.5,74.3,0,-130,-128.1,123.4,123.8,28.3,41.6,28.3,0
8.117,14.4,0,-7.1,0,0,72.2,0,93,14.7,14.77,29.6,29.7,17.9,16.3,7.7,694.3,748,1.3,2.1,3,-10.5,74.1,0,-130,-128.1,123.8,123.8,28.3,41.6,28.3,0
8.217,14.4,0,-7,0,0,72.2,0,93,14.68,14.74,29.6,30.1,17.9,16.3,7.6,706,733,1.3,2.1,3,-9,77.2,0,-130,-128.1,123.8,123.8,28.3,41.8,28.3,0
8.316,14.4,0,-7,0,0,72.3,0,93,14.66,14.74,29.8,30.1,17.9,16.3,7.6,710.4,742,1.2,2.1,3,-9.8,76.2,0,-130,-128.1,123.8,123.8,28.3,41.6,28.3,0
8.417,14.4,0,-7,0,0,72.7,0,93,14.66,14.7,29.7,29.9,17.9,16.3,7.6,698.9,738,1.2,1.9,3,-9.8,76,0,-130,-128.1,123.8,123.8,28.3,41.8,28.3,0
8.517,14.4,0,-7,0,0,72.2,0,93,14.66,14.7,29.6,30,17.9,16.3,7.6,699.4,736,1.1,2,3,-9.8,75.3,0,-130,-128.1,123.8,123.8,28.3,41.8,28.3,0
8.624,14.4,0,-7,0,0,72.3,0,93,14.66,14.7,29.7,30.1,17.9,16.3,7.6,701.6,735,1.1,2,3,-9.8,75.8,0,-130,-128.1,123.8,123.8,28.3,41.8,28.3,0
8.740,14.4,0,-7,0,0,72.7,0,93,14.68,14.7,29.7,30.2,17.9,16.3,7.6,695.2,734,1.2,2,3,-9,77.1,0,-130,-128.1,123.8,123.8,28.3,41.6,28.3,0
8.847,14.4,0,-7,0,0,73,0,93,14.68,14.7,29.7,30,17.9,16.3,7.6,691.5,736,1.2,2,3,-9.8,75.1,0,-129.2,-128.1,124.1,123.8,28.3,41.6,28.3,0
8.973,14.4,0,-7,0,0,72.5,0,93,14.68,14.67,29.8,30.1,17.9,16.3,7.6,696.1,730,1.2,1.9,3,-9.4,76.7,0,-130,-128.1,123.8,123.8,28.3,41.6,28.3,0
9.081,14.4,0,-7,0,0,72.5,0,93,14.7,14.61,29.9,29.9,17.9,16.3,7.6,692,741,1.3,1.8,3,-10.5,75.4,0,-130,-128.1,123.8,123.8,28.3,41.6,28.3,0
9.192,14.4,0,-7,0,0,72.7,0,93,14.7,14.61,29.7,29.5,17.9,16.3,7.6,695,734,1.3,1.7,3,-10.1,74.3,0,-129.2,-128.1,123.8,123.8,28.3,41.8,28.3,0
9.297,14.4,0,-7,0,0,72.2,0,93,14.73,14.63,29.7,30.5,17.9,16.3,7.7,702.3,748,1.4,1.7,3,-9,76.2,0,-130,-128.1,123.8,123.8,28.2,42.5,28.3,0
9.411,14.4,0,-7.1,0,0,72.5,0,93,14.73,14.63,29.6,30.7,17.9,16.3,7.8,694.3,741,1.4,1.7,3,-8.2,78.4,0,-130,-128.1,123.8,123.8,28.2,41.6,28.3,0
9.535,14.4,0,-7,0,0,72.5,0,93,14.68,14.63,30,31.5,17.9,16.3,7.9,697.9,744,1.1,1.7,3.2,-7.5,81.1,0,-130,-128.1,123.8,122.6,28.2,41.8,28.3,0
9.637,14.4,0,-6.9,0,0,72.2,0,93,14.6,14.63,30.5,31.5,17.9,16.3,8,692.4,742,0.9,1.7,3.2,-8.2,81,0,-130,-128.1,123.4,122.6,28.2,41.6,28.3,0
9.785,14.4,0,-6.8,0,0,72.3,0,93,14.57,14.63,30.8,32,17.9,16.3,8.1,699.8,741,0.8,1.7,3.2,-7.9,83.4,0,-130,-128.1,123.4,122.6,28.2,42.5,28.3,0
9.887,14.4,0,-6.8,0,0,72.5,0,93,14.6,14.66,31.1,31.8,17.9,16.3,8.2,708.9,749,0.9,1.9,3.2,-9,82.1,0,-130,-128.1,123,122.6,28.2,41.7,28.3,0
9.986,14.4,0,-6.8,0,0,72.5,0,93,14.61,14.63,31,31.8,17.9,16.3,8.2,709.6,744,0.9,1.7,3.2,-8.6,82.3,0,-129.2,-128.1,123.4,122.6,28.2,42.7,28.3,0
10.092,14.4,0,-6.8,0,0,72.7,0,93,14.61,14.63,31.1,33.5,17.9,16.3,8.3,720.3,742,0.9,1.6,3.6,-6,85.7,0,-129.2,-128.1,123.4,121.9,28.2,42.7,28.2,0
10.203,14.4,0,-6.1,0,0,72.5,0,93,14.6,14.58,34.7,36.6,17.1,15.6,8.9,721.4,745,0.9,1.3,3.7,-7.1,100.3,0,-130,-128.1,122.6,121.1,28.3,41.6,28.3,0
10.313,14.4,0,-5.5,0,0,72.5,0,93,14.57,14.57,37.6,40.1,15.6,14,9.6,714.2,725,0.8,1.4,4.8,-4.9,117.5,0,-130,-128.1,122.2,119.6,28.5,42,28.5,0
10.429,14.4,0,-5.1,0,0,72.5,0,93,14.6,14.54,39.9,40.4,15.6,13.2,9.9,712.8,716,0.9,1.3,4.1,-7.9,113.9,0,-130,-128.1,120.4,118.9,28.5,43,28.5,0
10.575,14.4,0,-5.1,0,0,72.3,0,93,14.64,14.57,40.4,40.6,15.6,13.2,10,738.3,714,0.9,1.3,4.1,-8.2,116.2,0,-130,-128.1,118.9,118.9,28.5,42,28.5,0
10.672,14.4,0,-5.1,0,0,72.2,0,93,14.54,14.51,40.3,40.4,15.6,13.2,10,755,721,0.6,1,4.1,-9,114.4,0,-130,-128.1,118.5,118.9,28.5,43,28.5,0
10.833,14.4,0,-5.2,0,0,72.7,0,93,14.44,14.37,40,40.2,15.6,13.2,10,778.1,725,0.4,0.7,4.1,-9,113.6,0,-130,-128.1,118.5,118.9,28.5,41.8,28.5,0
10.936,14.4,0,-5.2,0,0,73.2,0,93,14.35,14.28,39.8,40,15.6,13.2,10.1,782.3,734,0,0.1,4.2,-9,112.4,0,-130,-128.1,118.9,118.9,28.5,41.8,28.6,0
11.037,14.4,0,-5.2,0,0,73.2,0,93,14.35,14.34,39.9,40,15.6,13.2,10.1,773.1,734,-0.1,0.3,4.2,-9.4,111.5,0,-130,-128.1,118.9,118.9,28.5,42.8,28.6,0
11.139,14.4,0,-5.1,0,0,73,0,93,14.37,14.35,40,40.4,15.6,13.2,10.1,776.9,727,-0.1,0.4,4.2,-8.6,113.7,0,-129.2,-128.1,118.9,118.9,28.5,41.4,28.6,0
11.256,14.4,0,-5.1,0,0,72.7,0,93,14.46,14.4,40,40.3,15.6,13.2,10.1,766,722,0.1,0.1,4.2,-7.9,114.4,0,-130,-128.1,118.9,118.9,28.5,41.8,28.5,0
11.357,14.4,0,-5.2,0,0,72.2,0,93,14.54,14.51,39.9,40.1,15.6,13.2,10,756,725,0.3,0.6,4.1,-9,113,0,-130,-128.1,118.9,118.9,28.5,42.8,28.5,0
11.456,14.4,0,-5.2,0,0,72.3,0,93,14.68,14.54,39.8,40,15.6,13.2,10,754.4,725,0.5,0.6,4.1,-9,112.7,0,-130,-128.1,118.9,118.9,28.5,43,28.5,0
11.583,14.4,0,-5.2,0,0,72.5,0,93,14.76,14.66,39.7,40,15.6,13.2,10.1,756.8,735,0.9,0.8,4.1,-8.6,113.1,0,-130,-128.1,118.9,118.9,28.5,43,28.6,0
11.686,14.4,0,-5.2,0,0,72.7,0,93,14.81,14.74,39.6,39.9,15.6,14,10.1,755.3,733,1.2,1,4.1,-8.2,112.6,0,-130,-128.1,118.9,118.9,28.5,41.8,28.6,0
11.788,14.4,0,-5.2,0,0,72.9,0,93,14.81,14.8,39.8,40.2,15.6,13.2,10.1,754.9,728,0.9,1.6,4.2,-8.2,114,0,-130,-128.1,118.9,118.9,28.5,42.8,28.6,0
11.976,14.4,0,-5.2,0,0,72.5,0,93,14.87,14.91,39.8,40,15.6,14,10.1,755,733,1.1,1.6,4.1,-7.9,114.5,0,-130,-128.1,118.9,118.9,28.5,41.8,28.6,0
12.116,14.4,0,-5.2,0,0,72.5,0,93,14.87,14.89,39.7,39.4,15.6,14,10,755.3,729,1.2,1.6,4.1,-9,112.1,0,-130,-128.1,118.9,118.9,28.4,42.7,28.5,0
12.232,14.4,0,-5.2,0,0,72.3,0,93,14.87,14.91,39.8,39,15.6,14,10,754.1,734,1.2,1.6,4.1,-9.8,110.1,0,-130,-128.1,118.5,118.9,28.4,42.3,28.5,0
12.342,14.4,0,-5.3,0,0,72.5,0,93,14.87,14.89,39.4,39,15.6,14,9.9,749.8,729,1.3,1.7,4,-9,110,0,-130,-128.1,118.5,118.9,28.4,42.3,28.5,0
12.460,14.4,0,-5.3,0,0,72.3,0,93,14.87,14.77,39.1,39.4,15.6,14,9.8,747.8,718,1.3,1.3,4,-7.1,114.1,0,-129.2,-128.1,119.2,118.9,28.4,42,28.5,0
12.572,14.4,0,-5.2,0,0,72.2,0,93,14.87,14.7,39.2,40,15.6,14,9.8,747.8,713,1.3,1.2,4,-5.6,117.1,0,-129.2,-128.1,119.2,118.9,28.4,42,28.5,0
12.689,14.4,0,-5.2,0,0,72.3,0,93,14.9,14.77,39.4,39.7,15.6,14,9.9,746.5,721,1.6,1.7,4,-7.1,114.9,0,-130,-128.1,119.2,118.9,28.4,42,28.5,0
12.811,14.4,0,-5.2,0,0,73,0,93,14.93,14.8,39.5,39.7,15.6,14,9.9,738.3,719,1.6,1.8,4,-7.1,114.9,0,-130,-128.1,118.9,118.9,28.4,41.8,28.5,0
12.930,14.4,0,-5.3,0,0,73,0,93,14.96,14.83,39.4,38.9,15.6,14,9.7,748,721,1.7,1.5,3.9,-9,111.4,0,-130,-128.1,118.9,118.9,28.4,41.7,28.4,0
13.036,14.4,0,-5.3,0,0,72.3,0,93,14.96,14.8,39.1,39.1,15.6,14,9.7,747.4,718,1.8,1.5,3.9,-7.5,111.8,0,-130,-128.1,119.2,118.9,28.4,41.3,28.4,0
13.136,14.4,0,-5.3,0,0,72.5,0,93,14.9,14.77,39,38.9,15.6,14,9.7,741.3,729,1.5,1.5,3.9,-8.2,111.8,0,-130,-128.1,119.2,118.9,28.4,42,28.5,0
13.273,14.4,0,-5.4,0,0,72,0,93,14.84,14.7,38.7,38.8,15.6,14,9.7,744.7,719,1.7,1.3,3.8,-7.5,111.5,0,-129.2,-128.1,119.6,119.6,28.4,42.1,28.4,0
13.511,14.4,0,-5.4,0,0,72.2,0,93,14.77,14.71,38.5,39,15.6,14,9.7,733.7,723,1.6,1.6,3.9,-7.5,111.3,0,-130,-128.1,120,119.6,28.4,42,28.5,0
13.636,14.4,0,-5.4,0,0,73.2,0,93,14.73,14.7,38.4,38.8,15.6,14,9.8,729.3,741,1.2,1.5,4,-7.1,111.5,0,-129.2,-128.1,120,119.6,28.4,41.8,28.5,0
13.736,14.4,0,-5.4,0,0,72.7,0,93,14.7,14.66,38.3,38.4,15.6,14,9.9,723,746,1.2,1.3,3.9,-7.9,110.1,0,-130,-128.1,120,119.6,28.4,41.4,28.5,0
13.843,14.4,0,-5.4,0,0,72.2,0,93,14.64,14.7,38.4,38.2,15.6,14,9.8,732.1,742,1.2,1.5,3.9,-8.2,109,0,-130,-128.1,120,119.6,28.4,41.3,28.5,0
13.979,14.4,0,-5.5,0,0,72.5,0,93,14.64,14.66,38.1,38.3,15.6,14,9.8,728.7,738,1.2,1.5,3.9,-7.9,109.7,0,-129.2,-128.1,120,119.6,28.4,41.7,28.4,0
14.077,14.4,0,-5.5,0,0,72.2,0,93,14.66,14.58,38.1,38.4,15.6,14,9.7,728.7,738,1.2,1.1,3.9,-7.9,109.7,0,-130,-128.1,120,119.6,28.4,42.2,28.5,0
14.176,14.4,0,-5.5,0,0,72,0,93,14.66,14.58,38,38.1,15.6,14,9.7,720.2,733,1.2,0.9,3.9,-7.9,108.9,0,-130,-128.1,120,119.6,28.4,43.1,28.4,0
14.278,14.4,0,-5.5,0,0,72.5,0,93,14.61,14.61,38,38.1,15.6,14,9.6,710.3,733,0.9,1.2,3.9,-7.5,109.5,0,-130,-128.1,120.4,119.6,28.4,42.1,28.4,0
14.376,14.4,0,-5.5,0,0,73,0,93,14.6,14.61,38,39,15.6,14,9.7,717.3,727,1.1,1,3.9,-5.6,112.1,0,-130,-128.1,120.4,119.6,28.4,42.4,28.5,0
14.494,14.4,0,-5.2,0,0,72.9,0,93,14.6,14.61,39.2,41.8,15.6,14,10.1,706.6,740,1.2,1.1,4.6,-0.4,126,0,-130,-128.1,120.4,118.9,28.7,42.4,28.7,0
14.602,14.4,0,-4.8,0,0,72.7,0,93,14.66,14.57,41.8,42.1,15.6,14,10.9,713.5,772,1.2,0.8,4.6,-5.2,124.2,0,-129.2,-128.1,119.6,118.1,29.1,42.4,29.1,0
14.735,14.4,0,-4.8,0,0,73,0,93,14.7,14.58,41.9,40.9,15.6,14,11.1,711.9,788,1.4,1,4.6,-7.5,120.1,0,-130,-128.1,118.5,118.1,28.8,42.2,28.9,0
14.837,14.4,0,-5.1,0,0,72.2,0,93,14.7,14.7,40.7,39.3,15.6,14,11,743,807,1.1,1.2,4.1,-8.2,112.4,0,-129.2,-128.1,118.1,118.1,28.8,43.3,28.8,0
15.072,14.4,0,-5.3,0,0,72,0,93,14.64,14.71,39.7,38.6,15.6,14,11,747.3,815,1.1,1.4,4.3,-7.5,112.6,0,-130,-127.4,118.5,118.9,28.7,43.3,28.8,0
