﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_ALP
522.495,14.6,0,-9.6,0,178,0,0,0,0,0,0,75.3,5,68,234.95,234.95,18.7,36.2,16.6,171,621.2,2205,0,0,13.3,13.9,62.3,8,28.9,41.9,31.9,0
522.622,14.6,0,-5,0,178,0,0,0,0,0,0,66.8,5,68,234.95,234.95,42.4,46.3,30.8,171,614,2411,0,0,12.3,27.4,158.5,8,27.1,40.4,29.9,0
522.751,14.5,0,-5.1,0,178,0,0,0,0,0,0,70.7,5,68,18.48,18.53,42.7,44.2,37,172,806.9,2713,0,0,13.1,14.2,152.5,8,25,38.5,27.6,0
522.875,14.5,0,-7.9,0,178,0,0,0,0,0,0,76.6,5,68,13.97,14.2,26.7,11.5,18.2,172,764.5,2774,0,-6.1,2.8,-7.5,10.7,0,33.5,46.9,37,0
523.000,14.5,0,-11,0,176,0,0,0,0,0,0,74.6,5,68,13.51,14.63,11.6,11.6,12,172,675.7,2686,-10.5,-1.3,3.9,-0.4,12.8,0,32.3,44.5,35.7,0
523.119,14.5,0,-11.2,0,176,0,0,0,0,0,0,72.9,5,68,13.21,14.01,11.2,11.5,10.7,172,631.6,2702,-11.5,-4.8,4.9,-0.4,9.9,0,32.4,44.6,35.7,0
523.253,14.5,0,-11.2,0,176,0,0,0,0,0,0,69.3,5,68,15,15.04,11.4,11.5,10.7,172,647.4,2762,11.7,5.1,4.9,0,10.3,0,33,45.2,36.5,0
523.380,14.5,0,-11.2,0,176,0,0,0,0,0,0,71.6,5,68,18.87,17.84,11.4,11.3,10.5,172,722.5,2739,0,0,4.8,0,0,0,32.3,44.5,35.7,0
523.519,14.5,0,-11.1,0,176,0,0,0,0,0,0,71.8,5,68,27.18,24.06,11.3,11.3,10.4,172,745.4,2722,0,0,4.5,0,0,0,32.2,44.2,35.6,0
523.655,14.5,0,-11.1,0,176,0,0,0,0,0,0,71.6,5,68,104.2,92.94,11.2,11.3,10.3,172,735,2704,0,0,4.4,-0.4,0,0,32.2,44.1,35.5,0
523.784,14.6,0,-11,0,176,0,0,0,0,0,0,72.5,5,68,234.95,234.95,11.2,11.3,10.3,172,730.5,2685,0,0,4.2,-0.4,0,0,32.1,44.3,35.5,0
523.916,14.6,0,-11,0,176,0,0,0,0,0,0,72.9,5,68,234.95,234.95,11.1,11.3,10.2,172,723,2669,0,0,4.2,-0.4,0,0,32.1,45.2,35.4,0
524.055,14.6,0,-11,0,176,0,0,0,0,0,0,72.9,5,68,234.95,234.95,11.1,11.4,10.2,172,722.5,2653,0,0,4.1,-0.4,0,0,32,44.2,35.3,0
524.190,14.6,0,-11,0,176,0,0,0,0,0,0,72.9,4,68,234.95,234.95,11.2,11.4,10.1,172,720.3,2632,0,0,4.1,-0.4,0,0,31.9,44.4,35.3,0
524.324,14.6,0,-8.3,0,176,0,0,0,0,0,0,70.5,4,68,234.95,234.95,24.8,36.6,21.1,172,668.8,2636,0,0,13.6,33.8,90.4,8,30.5,43.7,33.7,0
524.455,14.6,0,-4.9,0,176,0,0,0,0,0,0,69.3,4,68,34.55,50.82,44.6,41.9,37.4,172,789.8,2876,0,0,13.5,12.4,166.6,8,27.4,40.9,30.3,0
524.583,14.6,0,-5.4,0,176,0,0,0,0,0,0,75.7,4,68,13.74,13.98,43.8,13.3,39.3,172,819.1,3403,-18.1,-7.8,14.3,-4.9,157,8,38.4,50.7,42.4,0
524.717,14.6,0,-10.7,0,176,0,0,0,0,0,0,76.4,4,68,14.7,13.92,14.9,11.3,17.2,172,747.8,3359,-10.3,-4.9,1.8,-0.8,17.8,0,35.5,48.6,39.2,0
524.842,14.6,0,-11.7,0,176,0,0,0,0,0,0,74.3,4,68,14.01,13.54,10.9,11.3,13.4,172,673.1,3328,-14.3,-5.5,5.3,1.5,15.9,0,34.7,46.8,38.3,0
524.967,14.6,0,-11.6,0,176,0,0,0,0,0,0,70.9,4,68,17.22,14.1,11.1,11.3,12.9,172,668.8,3374,16,-1.7,5.4,1.9,15.3,0,35.1,47,38.8,0
525.096,14.6,0,-11.6,0,176,0,0,0,0,0,0,70,4,68,17.54,15.67,11.2,11.1,12.8,172,678.1,3393,18.5,7.1,5.3,1.9,0,0,34.6,47.8,38.3,0
525.221,14.6,0,-11.6,0,176,0,0,0,0,0,0,71.4,4,68,16.98,16.88,11,11.1,12.6,172,737.7,3374,0,0,5.1,1.9,0,0,34.6,46.7,38.2,0
525.350,14.6,0,-11.6,0,176,0,0,0,0,0,0,71.6,3,68,39.14,38.69,11,11.3,12.6,172,731.9,3380,0,0,4.9,1.9,0,8,34.8,46.7,38.5,0
525.482,14.6,0,-6.5,0,176,0,0,0,0,0,0,67.4,3,68,93.97,115.47,37.6,40.7,36.8,172,675.3,3481,0,0,13.8,32.2,139.6,8,25.3,38.6,28,0
525.612,14.6,0,-5.5,0,176,0,0,0,0,0,0,75.5,3,68,13.32,18.84,44.8,46.8,52.1,172,816.7,3700,0,0,15.8,25.9,169.3,8,21.2,34.8,23.4,0
525.733,14.6,0,-5.1,0,176,0,0,0,0,0,0,73.7,3,68,13.87,13.85,46.2,48.1,61.1,172,793.9,4067,-2.5,-0.8,17.2,14.6,165,8,17.8,31.5,19.7,0
525.862,14.6,0,-3.7,0,176,0,0,0,0,0,0,73,3,68,14.4,14.34,41.5,11.6,48.7,172,734.7,4407,2.8,4,11.3,-8.2,53.2,8,40.5,53.4,44.8,0
525.994,14.6,0,-11.3,0,176,0,0,0,0,0,0,74.3,3,68,13.37,13.26,12.1,11.6,22.3,172,690.3,4394,-4.1,-2.3,1.9,3,15.1,0,39.4,53.1,43.6,0
526.124,14.6,0,-11.5,0,176,0,0,0,0,0,0,72.2,3,68,12.45,12.81,10.9,11.7,18,172,609.3,4366,-15,-9.4,6.4,4.5,16.1,0,39.4,52.7,43.5,0
526.252,14.6,0,-11.4,0,176,0,0,0,0,0,0,70.9,3,68,14.07,13.62,11.5,11.6,17.3,172,651.1,4380,-15,-3.9,6.5,4.5,17.4,0,39.4,51.7,43.5,0
526.379,14.6,0,-11.4,0,176,0,0,0,0,0,0,74.8,3,68,15.29,14.93,11.5,11.4,17.1,172,731.2,4389,0,0,6.5,4.9,0,0,39.1,52.1,43.2,0
526.504,14.6,0,-11.4,0,176,0,0,0,0,0,0,74.1,3,68,24.06,24.44,11.4,11.5,16.9,172,745.9,4374,0,0,6.5,4.5,0,0,39.1,51.4,43.2,0
526.633,14.6,0,-11.3,0,176,0,0,0,0,0,0,74.6,3,68,234.95,234.95,11.3,11.5,16.9,172,740.7,4360,0,0,6.4,4.5,0,0,39.1,51.1,43.1,0
526.762,14.6,0,-11.3,0,176,0,0,0,0,0,0,74.1,3,66,234.95,234.95,11.4,11.5,16.8,172,745,4341,0,0,6.3,4.5,0,0,39,52.3,43.1,0
526.894,14.6,0,-11.3,0,176,0,0,0,0,0,0,74.6,3,66,234.95,234.95,11.4,11.6,16.8,172,742.5,4302,0,0,6.2,4.5,0,0,39,51.3,43,0
527.028,14.6,0,-11.3,0,176,0,0,0,0,0,0,75.2,3,66,234.95,234.95,11.4,11.6,16.8,172,741.6,4313,0,0,6.2,4.5,0,0,39,52.3,43,0
527.157,14.6,0,-11.3,0,176,0,0,0,0,0,0,75,3,66,234.95,234.95,11.5,11.6,16.7,172,739.9,4278,0,0,6.1,4.1,0,0,38.9,51,43,0
527.285,14.6,0,-11.3,0,176,0,0,0,0,0,0,75.5,3,66,234.95,234.95,11.5,11.6,16.7,172,738.8,4255,0,0,6.1,4.5,0,0,38.9,50.9,42.9,0
527.416,14.6,0,-11.2,0,176,0,0,0,0,0,0,75.3,3,66,234.95,234.95,11.5,11.6,16.6,172,739.9,4240,0,0,6.1,4.1,0,0,38.8,51.8,42.9,0
527.544,14.6,0,-11.2,0,176,0,0,0,0,0,0,75.9,3,66,234.95,234.95,11.6,11.7,16.6,172,730.2,4218,0,0,6.1,4.1,0,0,38.8,51.1,42.8,0
527.673,14.6,0,-11.2,0,176,0,0,0,0,0,0,76.2,3,66,234.95,234.95,11.6,11.7,16.6,172,725,4197,0,0,6.1,4.1,0,0,38.8,50.5,42.8,0
527.808,14.6,0,-11.2,0,176,0,0,0,0,0,0,76.7,3,66,234.95,234.95,11.6,11.8,16.5,174,721.4,4177,0,0,6.1,4.1,0,0,38.7,51.1,42.7,0
527.938,14.6,0,-11.2,0,176,0,0,0,0,0,0,77.8,3,66,234.95,234.95,11.7,11.8,16.5,174,717.2,4155,0,0,6,4.1,0,0,38.7,51,42.7,0
528.072,14.6,0,-11.2,0,176,0,0,0,0,0,0,77.1,3,66,234.95,234.95,11.7,11.8,16.5,174,716.3,4139,0,0,6.1,4.1,0,0,38.6,51,42.7,0
528.195,14.6,1.2,-11.2,0,176,0,0,0,0,0,0,77.5,3,66,234.95,234.95,11.7,11.8,16.4,174,714.6,4118,0,0,6.1,4.1,0,0,38.6,50.6,42.6,0
528.325,14.6,16,-11.2,0,176,0,0,0,0,0,0,69.3,3,66,234.95,234.95,11.9,12,16.6,174,724.1,4118,0,0,6.1,7.9,23.9,0,38.9,52.2,42.9,0
528.450,14.6,16.2,-11.2,0,176,0,0,0,0,0,0,72.9,3,66,18.27,25.43,12,13.1,17.1,174,790.4,4092,0,0,6.4,16.5,32.8,0,39.5,52.8,43.6,0
528.586,14.6,15.4,-10.8,0,176,0,0,0,0,0,0,74.1,3,66,14.07,14.83,14.3,15.3,19.7,174,767.4,4089,0,0,7.5,19.5,44.9,0,36.6,49.9,40.4,0
528.719,14.6,15.1,-10.4,0,176,0,0,0,0,0,0,72.9,3,66,13.68,13.98,16.6,17.7,22.6,174,720.7,4072,0,0,8.5,27.8,58.1,0,33.7,47.4,37.2,0
528.844,14.6,15.8,-10.3,0,176,0,0,0,0,0,0,73.4,3,66,13.7,13.82,18.1,18.5,24.6,174,747.8,4075,0,0,8.8,31.9,63.3,0,29.9,42.9,33,0
528.972,14.6,15.9,-10,0,176,0,0,0,0,0,0,71.3,3,66,14.04,13.87,18.8,19.8,26.3,174,705.1,4070,0,-5.1,9.2,33,65.5,0,25.9,39.4,28.6,0
529.106,14.6,16.2,-9.4,0,176,0,0,0,0,0,0,72.9,3,66,14.13,14.2,19.6,20.7,27.7,174,719.7,4047,0,-4.5,9.4,33.8,69,0,22.3,35.7,24.7,0
529.230,14.6,16.2,-8.7,0,176,0,0,0,0,0,0,72.5,3,66,14.1,14.5,20.4,21.4,28.7,174,688.5,4044,0,-4,9.5,33.8,72,0,19.8,33.2,21.8,0
529.365,14.6,16.9,-8.5,0,176,0,0,0,0,0,0,72,3,66,13.87,14.56,21.8,22.1,29.5,174,660.5,4039,0,-4.6,9.6,33.8,77,0,17.9,31.5,19.7,0
529.494,14.6,16.9,-8.4,0,176,0,0,0,0,0,0,71.8,3,66,13.71,14.51,22.5,22.6,30.4,174,700.7,4034,0,-5.5,9.8,34.5,80.5,0,16.3,29.8,18,0
529.624,14.6,33.1,-7.4,0,176,0,0,0,0,0,0,71.6,3,66,13.77,14.7,28.7,34.8,37.6,174,746.7,4032,0,-4.8,13.7,34.5,104.1,0,14.1,27.5,15.5,0
529.755,14.6,26.5,-5.2,0,176,0,0,0,0,0,0,74.6,3,66,13.84,14.5,39.4,41.7,52.6,174,766.8,4038,-6.9,-5.2,14.9,25.9,145.1,0,12.1,25.7,13.4,0
529.882,14.6,26.2,-3.8,0,176,0,0,0,0,0,0,72.7,3,66,14.83,14.51,42.4,44.2,58.2,174,705.8,4048,-4.7,-6.7,16,20.2,156.6,0,10.8,24.5,12,0
530.017,14.6,25.6,-2.6,0,178,0,0,0,0,0,0,72,3,66,14.79,15.16,45.6,45.6,61.3,174,665.8,4051,-2.9,-3.8,16.7,25.5,163.3,0,9.9,23.6,11,0
530.147,14.6,24.7,-2.7,0,178,0,0,0,0,0,0,71.3,3,66,14.15,14.73,46.6,45.4,62.6,174,746.4,4053,-5.7,-1.1,15.7,24.8,172,0,9.3,23,10.3,0
530.268,14.6,24.7,-3,0,178,0,0,0,0,0,0,73.7,3,66,14.7,13.91,45.5,45.3,62.3,174,776.4,4063,-5.1,-4.1,14.9,24.8,167.8,0,8.9,22.5,9.8,0
530.396,14.6,24.7,-3.1,0,178,0,0,0,0,0,0,72.7,3,66,14.57,14.64,44.1,45.2,62.2,174,757.3,4064,-5.5,-6.5,14.7,24.8,162.5,0,8.6,22.3,9.5,0
530.524,14.6,24.2,-3.2,0,178,0,0,0,0,0,0,72,3,66,14.51,15.37,44.4,43.5,60.9,174,791.2,4075,-6.2,-2,13.9,27,165.3,0,8.4,22.1,9.3,0
530.655,14.6,21.9,-3.8,0,178,0,0,0,0,0,0,72,3,66,14.93,13.87,40.8,40.1,56.7,174,723.3,4072,-6.2,-1.9,13.1,28.5,151.5,0,8.3,22,9.1,0
530.785,14.6,21.6,-4.9,0,178,0,0,0,0,0,0,72.2,3,66,14.86,13.95,40.4,38.5,54.2,174,716.3,4077,-5.1,-6.9,12.7,28.5,149.5,0,8.2,21.9,9,0
530.927,14.6,21.3,-5.2,0,178,0,0,0,0,0,0,72.5,3,66,14.25,15.11,37.6,36.9,51.9,174,679.9,4082,-5.6,-4.3,12.6,30.8,138.6,0,8,21.7,8.9,0
531.056,14.6,21.3,-5.4,0,178,0,0,0,0,0,0,71.4,3,66,14.38,15.2,36.1,35.9,50.2,174,694.6,4077,-5.7,-0.5,12.5,33,133.6,0,7.9,21.6,8.7,0
531.182,14.6,21.6,-5.3,0,178,0,0,0,0,0,0,71.4,3,66,15.16,14.02,34.9,35.7,49.4,174,680.5,4087,-2.5,-1.4,12.5,33,129.5,0,7.7,21.5,8.5,0
531.312,14.6,21.6,-5.1,0,178,0,0,0,0,0,0,73.2,3,66,14.44,14.15,33.6,35.8,48.5,174,719,4080,-4.1,-5.1,12.4,33.4,124.1,0,7.6,21.3,8.4,0
531.447,14.6,21.6,-4.7,0,178,0,0,0,0,0,0,71.6,3,66,14.25,15.42,35.5,35.7,49.1,174,684.9,4086,-4.7,-0.4,12.8,32.2,131.6,0,7.6,21.1,8.4,0
531.575,14.6,21.6,-4.6,0,178,0,0,0,0,0,0,73.2,3,66,14.83,14.38,35.5,35.8,49.4,174,705.1,4090,-3.8,-1.1,13,32.2,127.5,0,7.6,21.2,8.3,0
531.705,14.6,48.8,-3.7,0,178,0,0,0,0,0,0,72.7,3,66,15.09,13.82,40.6,56.5,58.2,174,737.2,4088,-3.2,-4.2,16.2,30,146.8,0,7.9,21.5,8.7,0
531.834,14.6,32.8,0.4,3.9,178,0,0,0,0,0,0,67,3,66,13.85,14.28,82.7,105.3,128.5,174,1109.9,4142,-2.6,0.5,71.8,2.6,285,0,75,79.5,10.4,0
531.964,14.6,99.6,2.9,11.2,178,0,0,0,0,0,0,68.6,3,66,17.08,16.43,100.4,169.6,156.4,174,1396.4,4192,13.1,13.7,49.7,6,356,0,80,89.4,20.1,0
532.095,14.6,99.6,7,15.6,178,0,0,0,0,0,0,67.2,3,66,14.2,14.13,127.3,196.5,245.3,174,2545.9,4203,17,17,79,9,470.6,0,75.4,87.8,24.7,0
532.225,14.6,99.6,12.1,17.6,180,0,0,0,0,0,0,81.7,3,66,14.44,14.28,159,195.9,280.1,174,2637.4,4290,20,20,81.1,4.5,521.4,0,71.4,84.6,28.1,0
532.359,14.6,99.6,17.6,18.2,180,0,0,0,0,0,0,75.3,3,66,12.94,13.04,192.8,195.5,295.1,174,2682.2,4351,20,20,81.2,3.4,565.2,0,23.7,37.2,26,0
532.493,14.6,99.6,18.7,17.9,180,-3,0,0,0,-3,0,99.6,3,68,11.4,11.36,197,194.8,305.3,174,1968.4,4469,20,20,36.3,-0.8,563.1,0,23.3,36.6,28.2,0
532.623,14.6,99.6,17.7,17.8,180,-3,0,0,0,-3,0,70.4,3,68,12.33,12.22,191.8,194.2,311.7,174,1834.4,4547,18.4,17.1,36.1,0.4,552.7,0,25.6,38.1,28.9,0
532.759,14.5,99.6,17.3,17.7,180,-3,0,0,0,-4.7,0,83.7,3,68,11.42,11.43,189,193.3,317.3,174,2005.4,4636,12.4,12.6,67,0.4,544.8,0,31.1,43.7,29.9,0
532.894,14.5,99.6,16.6,17.7,180,-3,0,0,-3,-4.7,0,77.3,3,68,11.96,12.03,183.3,192.6,322.5,174,2341.4,4721,14.5,13.2,80.7,0.4,530.8,0,30.5,43.8,30.7,0
533.029,14.5,99.6,17,17.6,180,-2.7,0,0,-3,-4.3,0,74.1,3,68,11.54,11.53,185.9,191.5,327.5,174,2402.3,4811,11.8,11.6,81.1,1.1,539.1,0,30.2,42.4,31.7,0
533.150,14.5,99.6,17,17.5,180,-2.7,0,0,-2.7,-4.3,0,80.6,3,68,11.47,11.5,185.6,190.8,332.3,174,2410.2,4891,8,7.1,81.1,1.1,539.2,0,30.3,42.5,32.5,0
533.276,14.5,99.6,17,17.3,180,-2.3,0,0,-2.3,-4,0,89,3,68,11.47,11.53,185.7,190.2,336.5,174,2412.2,4958,7.3,6.1,81.1,1.5,543,0,30.5,42.7,32.9,0
533.407,14.5,99.6,16.9,17.1,180,-2.3,0,0,-2.3,-3.7,0,79.9,3,68,11.79,11.64,185.6,189.3,341.2,174,2444.1,5027,6.7,4.7,81.1,2.2,548,0,31.2,43.4,33.8,0
533.539,14.5,99.6,16.7,16.8,180,-2,0,0,-2,-3.7,0,84.4,3,68,11.47,11.49,186,188.4,345.6,174,2404.2,5109,3.9,2.2,81,2.6,551.2,0,31.6,43.9,34.3,0
533.660,14.5,99.6,16.3,16.7,180,-1.7,0,0,-2,-3.3,0,83.7,3,68,11.7,11.57,183.7,187.4,349.4,174,2390.2,5185,2.6,0.6,81,3,547.2,0,32.5,44.5,35,0
533.784,14.5,99.6,16.2,16.5,180,-1.7,0,0,-1.7,-3.3,0,79.9,3,68,11.66,11.67,182.7,186.8,352.8,174,2341.3,5261,1.6,0.8,81,3,547.5,0,32.6,45.8,35.4,0
533.913,14.5,99.6,16,16.3,180,-1.3,0,0,-4.7,-3,0,77.8,3,68,11.66,11.63,182.5,185.7,356.1,174,2278.2,5324,0.4,0,81,3.8,546.5,0,32.6,45.8,35.7,0
534.049,14.5,99.6,15.8,16.1,180,-1.3,0,0,-4.3,-3,0,78.2,3,68,11.73,11.64,181.1,184.8,359.5,174,2252.2,5413,1,-0.6,81,3.8,546,0,33.1,46.3,36,0
534.171,14.5,99.6,15.6,16,180,-1,0,0,-4,-2.7,0,80.8,3,68,11.73,11.64,180.3,184,362.9,174,2203.1,5462,-0.4,-0.8,81,4.1,545,0,33.6,45.8,36.3,0
534.308,14.5,99.6,15.4,15.8,181,-1,0,0,-4,-2.7,0,80.6,3,68,11.69,11.6,179,183.1,365.8,174,2194.3,5538,-0.7,-2.5,81,5.2,551.5,0,33.6,46.1,36.4,0
534.446,14.5,99.6,15.1,15.5,181,-0.7,0,0,-3.7,-2.3,0,81.7,3,68,11.8,11.67,177,182.1,369,174,2143.5,5638,-0.5,-2.2,81,5.6,552.1,0,34.4,46.6,36.8,0
534.573,14.5,99.6,14.9,15.4,181,-0.7,0,0,-3.7,-2.3,0,82.8,3,68,11.7,11.8,175.9,180.9,371.7,174,2081,5701,-0.7,-2.3,81,5.6,548.2,0,35,48.8,37.1,0
534.702,14.5,99.6,14.7,15.2,181,-0.3,0,0,-3.3,-2,0,77.1,3,68,11.73,11.77,174.7,180.3,374.2,174,2037.8,5758,-1.9,-2.7,80.9,6,547.6,0,35.4,48.9,37,0
534.835,14.5,99.6,14.5,15.1,181,-0.3,0,0,-3.3,-2,0,81.4,4,68,11.76,11.67,173.6,179.3,376.8,174,1937.5,5833,-1.8,-3,81,6,546,0,35.7,48.2,37.3,0
534.962,14.5,99.6,14.2,14.9,181,0,0,0,-3.3,-1.7,0,78.2,4,68,11.8,11.7,171.7,178.4,379.2,174,1898.4,5917,-1.6,-3.1,81,6.4,544.1,0,36.1,48.9,37.3,0
535.096,14.5,99.6,15.4,16.1,183,0,0,0,-3,-1.7,0,81,4,68,11.86,11.82,179.2,184.9,374.4,174,2051.6,5370,-0.7,-1.2,81,-17.2,280.7,0,35.6,45.8,36.8,0
535.222,14.5,99.6,18.2,18,183,0,0,0,-2.7,-1.3,0,85.6,4,68,11.99,12.29,191.9,192.6,346.1,174,2359.8,4727,0.1,0.8,81,0.8,540.3,0,32.7,45.5,36.5,0
535.358,14.5,99.6,18.5,17.9,183,0,0,0,-5,-1.3,0,82.4,4,70,11.86,11.6,195.2,192.3,334.4,174,2051.8,4729,2.2,6.4,44.3,3.8,559.2,0,28.4,41.6,32.6,0
535.483,14.5,99.6,18.1,17.9,183,-3,-3,0,-5,-1,0,81.5,4,70,12.07,11.57,191.6,192.2,331.5,174,2227.2,4781,2.1,-2,40,0.8,547.7,0,27.6,40,31.6,0
535.617,14.5,99.6,17.8,17.8,185,-3,-3,0,-4.7,-0.7,0,81,4,70,11.96,11.87,189.5,191.6,332.3,174,2144.4,4811,3.3,3.1,48.7,0.8,545.8,0,30,42.4,31.8,0
535.748,14.5,99.6,17.6,17.8,185,-2.7,-2.7,0,-4.3,-0.7,0,81.7,4,70,11.89,11.9,188.4,191.6,333,176,2159.7,4811,3.8,3.5,78.4,1.1,544.1,0,29.5,42.8,31.7,0
535.873,14.5,99.6,17.3,17.8,185,-2.3,-2.3,0,-4.3,-0.3,0,80.6,4,72,11.66,11.77,185.6,191.5,334.1,176,2112.5,4847,3.4,3.2,80.5,1.5,541,0,29.9,43.3,31.9,0
