﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S KenAnvender Twisted Tune StkTwins 93oct v0.01.mhd
351.235,14.4,13.4,-3.8,0.1,1,0,0,0,0,0,72.7,2,1,68,14.33,13.88,39.6,38.8,8.6,7.8,21.9,746.7,1663,-1.8,0.5,8.6,19.5,122,0,42.9,47.7,0
351.356,14.4,13.8,-3.9,0.1,1,0,0,0,0,0,72.2,2,2,68,14.56,13.41,39.3,39.4,8.6,7,22.5,727.1,1717,-2.9,-2.1,8.6,19.9,122.1,0,42.9,47.6,0
351.487,14.4,14.5,-3.8,0.1,1,0,0,0,0,0,72.5,2,2,68,14.9,13.77,39.1,40.3,8.6,7,23.7,723.1,1778,-2,-2.1,9,20.2,121.9,0,42,46.6,0
351.616,14.4,15.7,-3.1,0.1,1,0,0,0,0,0,71.8,2,2,68,14.63,14.02,41.3,44,8.6,7,26.1,706.2,1848,-4.3,-2.6,10.6,19.5,129.2,0,37.9,42.1,0
351.745,14.4,16,-2.4,0.2,1,0,0,0,0,0,72.7,2,2,68,14.41,14.31,43.8,45.7,7.8,6.2,28.7,737.7,1935,-4.5,-3.3,12.3,18,137.4,0,36,40,0
351.877,14.4,15.9,-1.9,0.3,1,0,0,0,0,0,73.4,2,2,68,14.17,15.16,46.8,46.7,7.8,6.2,30.9,758.5,1995,-2.5,-0.8,13.3,6,134.5,0,33.9,37.7,0
352.009,14.4,16,-1.8,0.5,1,0,0,0,0,0,71.8,2,2,68,14.67,15.83,46.4,45.9,7.8,6.2,30.5,752.5,1930,-1.3,2.2,12.5,3.4,120.8,0,32.2,35.7,0
352.136,14.4,16.3,-2,0.7,1,0,0,0,0,0,72.7,2,2,68,15.24,15.59,45.9,45.5,8.6,7,29.3,781,1848,1.2,5.5,11.4,3.4,118.2,0,31,34.4,0
352.257,14.4,16.4,-2.2,0.8,1,0,0,0,0,0,72.9,2,2,68,14.93,14.46,45.6,44.8,8.6,7.8,27.8,779.1,1779,0,4,10.5,3,116.8,0,30.3,33.7,0
352.391,14.4,16.3,-2.3,0.8,1,0,0,0,0,0,73,2,2,68,14.2,13.51,45.9,45,9.3,7.8,26.7,771.8,1697,-1.1,1.6,10.4,5.2,124.1,0,29.9,33.2,0
352.520,14.4,16.6,-2.5,0.7,1,0,0,0,0,0,72.3,2,2,68,14.23,13.68,45.9,45.6,9.3,8.6,26.1,745.7,1680,-0.1,0.5,10.2,10.9,138.5,0,29.6,32.8,0
352.649,14.4,16.7,-2.6,0.7,1,0,0,0,0,0,72.5,2,2,68,14.5,14.23,45.7,45.8,9.3,7.8,26.1,725.4,1679,-1.2,1.2,10.2,13.5,142.3,0,29.2,32.4,0
352.778,14.4,16.8,-2.5,0.6,1,0,0,0,0,0,72,2,2,68,14.86,14.34,45.1,46,9.3,7.8,26.3,726.5,1692,-1.6,0.9,10.4,13.5,138.2,0,28.8,32,0
352.909,14.4,16.9,-2.4,0.6,1,0,0,0,0,0,71.8,2,2,68,14.83,14.47,45.6,46.3,9.3,7.8,26.7,720.1,1713,-1.8,0.2,10.8,15,142.2,0,28.3,31.5,0
353.037,14.4,17,-2.3,0.6,1,0,0,0,0,0,72,2,2,68,14.56,14.83,46,46.5,9.3,7.8,27.2,724.4,1743,-0.5,0.4,11,15,143.7,0,27.9,31,0
353.176,14.4,17.1,-2.2,0.6,1,0,0,0,0,0,72.9,2,2,68,13.91,15.16,46.1,46.6,9.3,7.8,27.8,725.7,1779,-0.2,1.6,11.2,15.4,144.9,0,27.4,30.5,0
353.312,14.4,17.2,-2.1,0.7,1,0,0,0,0,0,73,2,2,68,13.88,15,46.8,47.2,9.3,7.8,28.6,758.7,1811,-0.8,2.4,11.6,15,147.1,0,26.9,29.9,0
353.443,14.4,17.2,-2,0.7,1,0,0,0,0,0,72.7,2,2,68,14.33,14.27,47.2,47.7,8.6,7.8,29.4,752.7,1838,-1.2,1.9,11.8,15.4,148.1,0,26.3,29.2,0
353.574,14.4,17.3,-1.9,0.7,1,0,0,0,0,0,72.2,2,2,68,14.83,13.91,47.7,48,8.6,7,30,764.3,1857,-0.8,1.9,12.2,15,150.2,0,25.7,28.5,0
353.710,14.4,17.4,-1.8,0.8,1,0,0,0,0,0,72.3,2,2,68,15.5,14.14,48.2,48.4,8.6,7,30.6,748.7,1883,0.9,0.7,12.5,15,152,0,25,27.7,0
353.843,14.4,17.4,-1.8,0.8,1,0,0,0,0,0,72.5,2,2,68,15.42,14.6,48.4,49,7.8,7,31.5,772.1,1925,1.8,2.2,13,15.4,153,0,24.3,27,0
353.967,14.4,17.5,-1.6,0.9,1,0,0,0,0,0,72.9,2,2,68,14.33,14.56,49.5,49.8,7.8,6.2,32.6,782.5,1967,0.3,1.8,13.1,15,157.1,0,23.5,26.1,0
354.096,14.4,17.6,-1.4,1,1,0,0,0,0,0,72.3,2,2,68,14.01,14.57,50.7,50.7,7.8,6.2,33.9,798.2,2005,1.1,0.8,13.5,15,160.9,0,22.6,25.1,0
354.230,14.4,17.5,-1.3,1.1,1,0,0,0,0,0,73.4,2,2,68,14.25,14.9,50.8,51,7.8,6.2,34.9,816.4,2051,0.5,1.1,13.7,15,161.2,0,21.8,24.2,0
354.364,14.4,17.6,-1.2,1.2,1,0,0,0,0,0,72.3,2,2,68,14.51,15.16,51.8,51.9,7,5.4,36.2,800.8,2095,0.4,2.5,14.1,14.2,165.1,0,21,23.4,0
354.489,14.4,17.5,-1.1,1.3,1.001,0,0,0,0,0,71.8,2,3,68,14.47,14.53,53.1,52.4,7,5.4,37.7,829.8,2145,0.2,3.2,14.3,13.9,170.1,0,20.4,22.6,0
354.617,14.4,17.4,-1.1,1.4,1.001,0,0,0,0,0,73.6,2,3,68,15.04,13.87,53.2,52.5,7,5.4,38.6,879.8,2168,1.3,2.1,14.4,13.9,170.8,0,19.7,21.9,0
354.741,14.4,17.2,-1.1,1.6,1.001,0,0,0,0,0,72.3,2,3,68,15.59,14.15,53.1,52.8,7,5.4,39,855,2183,3.5,1.4,14.1,13.9,170.4,0,19.2,21.3,0
354.869,14.4,17.3,-1.1,1.7,1.001,0,0,0,0,0,72.9,2,3,68,14.83,14.73,52.7,52.3,7,5.4,39.1,860.1,2183,4.9,3.8,13.7,3.8,150.8,0,18.7,20.8,0
355.005,14.4,17.6,-1.2,1.8,1.001,0,0,0,0,0,72.2,2,3,68,14.1,14.76,51.9,52.1,7,5.4,38.1,840.6,2154,4.2,4.1,13.1,4.1,147.5,0,18.4,20.4,0
355.136,14.4,17.7,-1,1.9,1.001,0,0,0,0,0,73.4,2,3,68,14.13,14.73,53.5,52.9,7,5.4,38.9,842.4,2147,2.3,2.9,13.6,1.9,144.7,0,18.1,20,0
355.270,14.4,17.4,-1.2,2,1,0,0,0,0,0,71.6,2,3,68,14.67,15.09,51.8,49.2,8.6,7,35.1,837.3,1933,3.7,4.3,11.2,2.2,142.8,0,19.9,22.1,0
355.399,14.4,17.5,-1.7,1.8,1,0,0,0,0,0,73,2,3,68,14.31,14.67,47.8,47.2,9.3,8.6,29.9,810.3,1726,2.5,4.5,10,2.6,130.9,0,24.6,27.3,0
355.534,14.4,17.7,-1.8,1.5,1,0,0,0,0,0,71.8,2,3,68,14.25,13.88,49.3,47.8,10.1,9.3,27.1,787.2,1602,1.9,3.2,10.1,1.1,134.3,0,25.1,27.9,0
355.658,14.4,17.8,-2.1,1.3,1,0,0,0,0,0,72.3,2,3,68,14.86,14.14,49,48.1,10.9,9.3,25.4,769,1511,2.9,3.8,9.7,5.2,138.7,0,25.5,28.3,0
355.789,14.4,17.9,-2.2,1.1,1,0,0,0,0,0,72.2,2,3,68,15.24,14.51,47.9,48.3,10.1,9.3,25,743.3,1522,3.3,4.3,10,13.1,147.7,0,25.3,28.1,0
355.924,14.4,17.7,-2.2,1,1,0,0,0,0,0,72.3,2,3,68,14.44,14.51,47.9,48,10.1,9.3,24.9,756.9,1526,1.9,3.8,10.2,14.2,149.3,0,25.5,28.3,0
356.051,14.4,17.7,-2.3,0.9,1,0,0,0,0,0,72.3,2,3,68,14.02,14.5,47.7,48,10.1,9.3,25.1,746.8,1543,2.3,3.7,10.3,14.2,150.1,0,25.4,28.2,0
356.177,14.4,17.6,-2.3,0.8,1,0,0,0,0,0,72.5,2,3,68,14.14,14.6,47.5,47.8,10.1,9.3,25.2,747,1556,1.7,4.2,10.3,14.2,148.3,0,25.5,28.3,0
356.315,14.4,16.5,-2.5,0.8,1,0,0,0,0,0,72.2,2,3,68,14.41,14.83,47.1,45.7,10.1,8.6,24.9,742.2,1580,1.6,3.9,10.1,15,147.6,0,28.6,31.8,0
356.454,14.4,15.8,-2.7,0.7,1,0,0,0,0,0,72.3,2,3,68,14.38,14.76,45.1,44.5,10.1,8.6,24.1,754.5,1592,1.5,3.1,9.7,15,140.4,0,31.1,34.5,0
356.589,14.4,15.2,-2.8,0.6,1,0,0,0,0,0,72.3,2,3,68,14.23,14.46,44.1,43,9.3,8.6,23.8,765.1,1606,1,2.5,9.6,15.8,136.9,0,34,37.7,0
356.721,14.4,13.9,-3.3,0.5,1,0,0,0,0,0,72.2,2,3,68,14.14,14.07,41,39.5,9.3,7.8,22.2,775.9,1608,0.2,0.7,8.5,18,127.5,0,42.8,47.5,0
356.851,14.4,13.3,-3.8,0.4,1,0,0,0,0,0,71.8,2,3,68,13.92,14.17,40,38.3,9.3,7.8,21.4,753.3,1630,-1.3,-0.2,7.9,18.8,123.4,0,42.8,47.6,0
356.982,14.4,12.6,-4.2,0.4,1,0,0,0,0,0,71.6,2,3,68,13.91,14.13,38.7,36.8,8.6,7.8,20.8,758.5,1653,-2.1,-1.1,7.4,19.9,119.4,0,42.9,47.7,0
357.109,14.4,12.6,-4.6,0.3,1,0,0,0,0,0,72,2,3,68,14.13,13.94,37.9,36.9,8.6,7,20.8,784.5,1667,-2.3,-1.6,7.4,21,116.9,0,42.9,47.6,0
357.240,14.4,12.2,-4.8,0.3,1,0,0,0,0,0,73.9,2,4,68,14.17,13.71,36.8,36.5,7.8,7,21,843.9,1681,-3.5,-3.3,7.4,21.4,115.5,0,42.9,47.6,0
357.369,14.4,12.2,-4.8,0.2,1,0,0,0,0,0,72.7,2,4,68,14.13,13.67,36.7,36.2,7.8,6.2,20.7,859.2,1684,-4.7,-3.7,7.4,21.8,112.7,0,42.9,47.7,0
357.507,14.4,12.2,-4.9,0.2,1,0,0,0,0,0,72,2,4,68,14.28,13.74,36.5,36.1,7.8,6.2,20.7,851.3,1687,-4.4,-3.9,7.4,21.8,112.7,0,42.9,47.7,0
357.634,14.4,11.9,-5,0.2,1,0,0,0,0,0,71.8,2,4,68,14.41,13.94,36.1,35.6,7.8,6.2,20.6,872.3,1700,-4.6,-3.7,7.4,22.5,111.2,0,42.9,47.7,0
357.774,14.4,12,-5,0.2,1,0,0,0,0,0,72.5,2,4,68,14.21,14.2,36.2,35.9,7.8,6.2,20.4,870.5,1665,-5.4,-3.8,7.3,21.8,111,0,43,47.7,0
357.912,14.4,10.8,-5.1,0.2,1,0,0,0,0,0,73,2,4,68,13.97,14.35,35.5,33.5,7,6.2,19.1,869.3,1579,-6,-4.4,6.2,21.4,108.4,0,43.3,48.1,0
358.041,14.4,10.1,-5.6,0.1,1,0,0,0,0,0,73.2,2,4,68,13.85,14.4,33.2,32.1,6.2,5.4,17.2,874.5,1485,-6.7,-4.9,5.3,22.5,102.1,0,42.3,47,0
358.170,14.4,9.2,-5.8,0.1,1,0,0,0,0,0,71.8,2,4,68,13.94,14.4,32.8,31.1,5.4,4.7,15.6,868,1386,-6.1,-5.2,5.1,21,98.4,0,40.9,45.4,0
358.302,14.4,9,-6.1,0.1,1,0,0,0,0,0,72.5,2,4,68,14.01,14.44,33.8,33.2,5.4,4.7,15,871.7,1345,-6,-5.1,5.5,18.8,101.5,0,41.3,45.9,0
358.432,14.4,8.5,-6.6,0.1,1,0,0,0,0,0,72.5,2,4,68,13.95,14.51,33.1,31.8,5.4,3.9,14.7,872.4,1354,-6.5,-5.4,5.1,19.5,99.4,0,40.9,45.4,0
358.564,14.4,8.5,-6.8,0.1,1,0,0,0,0,0,72.3,2,4,68,14.02,14.46,32.6,32.1,5.4,3.9,14.6,873.7,1340,-6.2,-5.6,5.3,19.9,97.2,0,40.9,45.4,0
358.701,14.4,8.3,-6.9,0.1,1,0,0,0,0,0,72.3,2,4,68,14.25,14.2,32,31.4,5.4,3.9,14.6,879.8,1348,-6.1,-6.1,5.4,20.2,95.7,0,40.6,45.1,0
358.829,14.4,8.4,-7,0.1,1,0,0,0,0,0,72.5,2,4,68,14.57,14.01,31.6,31.4,4.7,3.1,14.4,864.5,1346,-5.5,-6.3,5.3,20.2,94,0,40.6,45.1,0
358.963,14.4,8.1,-7,0.1,1,0,0,0,0,0,72.5,2,4,68,14.73,14.04,31.1,30.8,4.7,3.1,14.2,852,1347,-5.6,-5.9,5.2,21.4,92.3,0,40.4,44.8,0
359.088,14.4,8.1,-7.1,0.1,1,0,0,0,0,0,72.7,2,4,68,14.86,14.1,31.2,30.9,4.7,3.1,14.1,847.1,1346,-5.9,-5.8,5.2,21,92.6,0,40.4,44.9,0
359.221,14.4,8.2,-7.2,0.1,1,0,0,0,0,0,72.9,2,4,68,15.09,14.23,31.1,30.8,4.7,3.1,14.1,834.3,1352,-4.8,-5.4,5.2,21.4,92.4,0,40.4,44.9,0
359.349,14.4,8.2,-7.2,0.1,1,0,0,0,0,0,72.3,2,4,68,15.11,14.33,30.6,30.7,3.9,2.3,14.1,848.1,1350,-4.8,-4.7,5.2,21.4,90.8,0,40.4,44.9,0
359.483,14.4,6.4,-7.4,0.1,1,0,0,0,0,0,72,2,4,68,14.76,14.35,30.2,28.6,3.9,2.3,13.5,850.4,1357,-7.2,-5.4,4.9,21.8,89.2,0,39.6,44,0
359.621,14.4,1,-8.2,0.1,1,0,0,0,0,0,72.9,2,4,68,14.4,14.57,25.6,21.7,2.3,1.6,11.4,832.9,1345,-7.8,-5.8,2.6,13.1,73.5,0,37.4,41.5,0
359.751,14.4,0,-9.5,0.1,1,0,0,0,0,0,73.9,2,4,68,14.41,14.93,19.3,18.5,1.6,0.8,9,807.9,1340,-7.3,-4.8,3.2,21.4,52.8,0,36.3,40.4,0
359.878,14.4,0,-9.7,0.1,1,0,0,0,0,0,72.5,2,4,68,14.33,14.79,18.4,17.6,1.6,0.8,8.3,739,1351,-6.9,-6.7,3.3,19.9,49.7,0,35.5,39.4,0
360.010,14.4,0,-9.8,0.1,1,0,0,0,0,0,71.4,2,4,68,13.95,14.35,17.8,17,1.6,0.8,7.9,725.9,1343,-9.2,-8.3,3.2,18.4,47.6,0,34.8,38.7,0
360.137,14.4,0,-9.9,0.1,1,0,0,0,0,0,70.9,2,4,68,13.95,14.38,17.3,16.6,1.6,0.8,7.6,747.7,1339,-9.1,-7.5,3.1,17.2,45.8,0,34.3,38.1,0
360.271,14.4,0,-10,0.1,1,0,0,0,0,0,72.7,2,4,68,14.17,14.46,16.9,16,1.6,0.8,7.4,779.5,1332,-7.7,-6.3,3,15.8,44.4,0,33.8,37.6,0
360.398,14.4,0,-10.2,0.1,1,0,0,0,0,0,73.7,2,4,68,14.41,14.53,16,14.7,1.6,0.8,7,798.7,1340,-6,-4.7,2.7,14.2,41.2,0,33.5,37.2,0
360.534,14.4,0,-10.4,0,1,0,0,0,0,0,73.2,2,4,68,14.63,14.7,14.8,13.8,1.6,0.8,6.4,808.9,1325,-4.8,-4.5,2.5,11.2,35.6,0,33.2,36.9,0
360.672,14.4,0,-10.7,0.1,1,0,0,0,0,0,70.9,2,4,68,14.73,14.97,13.4,12.6,0.8,0.8,5.8,807,1333,-4.3,-5,2.2,5.6,28,0,33.1,36.7,0
360.797,14.4,0,-10.8,0,1,0,0,0,0,0,71.3,2,4,68,14.7,15.09,12.8,12.6,1.6,0.8,5.7,809.5,1329,-4.4,-4.9,2.2,1.5,22,0,32.9,36.6,0
360.917,14.4,0,-10.8,0,1,0,0,0,0,0,73.6,2,4,68,14.64,15.09,12.6,12.6,1.6,0.8,5.6,809.5,1311,-5.5,-4.6,2.2,-2.6,16.2,0,32.8,36.4,0
361.048,14.4,0,-10.8,0,1,0,0,0,0,0,73.6,2,4,68,14.76,15.09,12.5,12.5,1.6,0.8,5.6,819.4,1301,0,0,2.2,-7.5,0,0,32.7,36.3,0
361.178,14.4,0,-10.8,0,1,0,0,0,0,0,73.6,2,4,68,15.29,15.24,12.1,12.6,1.6,0.8,5.5,861.8,1287,0,0,2.2,-7.5,0,0,32.7,36.3,0
361.310,14.4,0,-10.8,0,1,0,0,0,0,0,74.3,2,4,68,18.36,16.88,12.1,12.6,1.6,0.8,5.5,850.6,1275,0,0,2.2,-7.9,0,0,32.6,36.2,0
361.440,14.4,0,-10.8,0,1,0,0,0,0,0,74.5,2,4,68,23.88,21.5,12.2,12.6,1.6,0.8,5.4,845.8,1262,0,0,2.2,-7.9,0,0,32.6,36.2,0
361.567,14.4,0,-10.7,0.1,1,0,0,0,0,0,74.6,2,4,68,36.55,29.24,12.4,12.6,1.6,0.8,5.3,843.9,1244,0,0,2.2,-8.2,0,0,32.5,36.1,0
361.699,14.4,0,-10.6,0.1,1,0,0,0,0,0,74.8,2,4,68,55.73,37.53,12.5,12.6,1.6,0.8,5.3,830.3,1228,0,0,2.1,-8.2,0,0,32.5,36.1,0
361.824,14.4,0,-10.6,0.1,1,0,0,0,0,0,74.8,2,4,68,91.79,66.98,12.4,12.7,1.6,0.8,5.2,832.9,1208,0,0,2,-8.2,0,0,32.5,36.1,0
361.950,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.3,2,4,68,219.31,113.06,12.4,12.7,1.6,0.8,5.2,831.1,1200,0,0,2,-8.2,0,0,32.5,36.1,0
362.081,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.2,2,4,68,234.95,223.25,12.5,12.6,1.6,0.8,5.1,831.9,1178,0,0,2,-8.6,0,0,32.5,36.1,0
362.209,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.5,2,4,68,234.95,234.95,12.4,12.6,1.6,0.8,5.1,821.4,1162,0,0,1.9,-8.6,0,0,32.5,36.1,0
362.341,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.5,2,4,68,234.95,234.95,12.4,12.9,2.3,1.6,5,815.9,1149,0,0,1.9,-8.2,0,0,32.5,36.1,0
362.464,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.5,2,4,68,234.95,234.95,12.4,12.7,2.3,1.6,4.9,824.2,1129,0,0,1.9,-8.6,0,0,32.5,36.1,0
362.600,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.9,2,4,68,234.95,234.95,12.4,12.7,2.3,1.6,4.8,814.8,1102,0,0,1.8,-9,0,0,32.6,36.2,0
362.729,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.7,2,4,68,234.95,234.95,12.5,12.7,2.3,1.6,4.7,813.9,1077,0,0,1.8,-9,0,0,32.6,36.2,0
362.857,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.9,2,4,68,234.95,234.95,12.4,12.7,2.3,1.6,4.6,814.1,1071,0,0,1.7,-9,0,0,32.6,36.2,0
362.995,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.7,2,4,68,234.95,234.95,12.3,12.7,2.3,1.6,4.6,812,1068,0,0,1.7,-9,0,0,32.6,36.2,0
363.121,14.4,0,-10.6,0.1,1,0,0,0,0,0,75.7,2,4,68,234.95,234.95,12.3,12.8,2.3,1.6,4.6,812.4,1053,0,0,1.7,-9,7.7,0,32.6,36.2,0
363.251,14.4,2.7,-10.6,0.1,1,0,0,0,0,0,75.5,2,4,68,234.95,234.95,12.6,18,2.3,1.6,5.1,786.8,1038,0,0,2.9,-6,12.2,0,32,35.6,0
363.378,14.4,8.1,-9.6,0.1,1,0,0,0,0,0,70.5,2,3,68,234.95,234.95,17.5,17.7,2.3,1.6,6.1,830.4,1043,0,0,2.7,-1.9,30.5,0,32.1,35.6,0
363.514,14.4,11.4,-9.6,0.1,1,0,0,0,0,0,71.1,2,3,68,234.95,234.95,17.4,17.2,2.3,1.6,6.1,923.4,1019,0,0,2.5,7.1,41.4,0,32.2,35.7,0
363.650,14.4,14.5,-9.3,0,1,0,0,0,0,0,73.7,2,3,68,234.95,143.69,19.1,23.2,2.3,1.6,7.1,974.1,1038,0,0,4.3,17.2,51.3,0,33.2,36.9,0
363.782,14.4,14.5,-7.9,0,1,0,0,0,0,0,74.1,2,3,68,56.52,36.91,25.8,28.6,3.1,1.6,9,897.2,1026,0,0,4.6,17.2,73.9,0,36.8,40.9,0
363.912,14.4,14.6,-7.2,0,1,0,0,0,0,0,72.5,2,3,68,28.19,24.11,30.7,33.4,4.7,3.1,11.1,877.2,1097,0,0,5.3,17.2,90.9,0,39.4,43.8,0
364.041,14.4,15.7,-6.5,0,1,0,0,0,0,0,72.9,2,3,68,18.89,19.16,34.9,38.2,7,5.4,14.1,895.8,1229,0,0,6.5,16.5,106.2,0,43.1,47.8,0
364.173,14.4,20.4,-5.5,0,1,0,0,0,0,0,73.2,2,3,68,14.9,16.43,40.3,43.8,10.1,9.3,18.9,910.9,1458,0,0,8.8,17.2,126.9,0,35.9,39.9,0
364.298,14.4,21.4,-4,-0.1,1,0,0,0,0,0,71.6,2,3,68,13.48,13.97,43.8,47.5,10.1,8.6,24.2,890.3,1631,0,-1.1,11.8,15.8,139.5,0,32.2,35.7,0
364.432,14.4,21.1,-2.8,0,1,0,0,0,0,0,72.5,2,3,68,13.18,13.49,45.3,46.8,10.1,8.6,26.2,823.4,1693,0,-0.7,11.9,15,141.4,0,31.1,34.6,0
