﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 e30 RB Stg1 3.5 v3.1 - WBANW13538CZ78890.mhd
11.821,14.7,15.4,-6.7,0,0,0,0,0,0,0,72,6,52,14.68,14.77,28.9,29,19.6,757.3,2039,-2.5,-2.2,6.1,28.9,102.6,0,36.1,48.7,35.1,0
11.922,14.7,15.4,-6.8,0,0,0,0,0,0,0,72,6,52,14.68,14.8,28.9,28.9,19.6,767.6,2041,-2.6,-1.8,6.1,28.9,102.6,0,36.1,50,35.2,0
12.032,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.2,6,52,14.61,14.73,28.9,28.9,19.6,759.9,2038,-3.1,-2.3,6.1,28.9,103.1,0,36.2,48.8,35.3,0
12.132,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.5,6,52,14.6,14.7,28.7,28.9,19.5,768.1,2038,-3.1,-2.4,6.1,28.9,101.6,0,36.2,49.8,35.2,0
12.247,14.7,15.4,-6.8,0,0,0,0,0,0,0,71.8,6,52,14.64,14.67,28.6,28.9,19.5,754.6,2037,-2.8,-2.6,6.1,28.9,101.4,0,36.2,49.8,35.3,0
12.354,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.2,6,52,14.66,14.67,28.6,29,19.5,749.1,2036,-2.9,-2.6,6.1,28.9,101.2,0,36.1,49.7,35.2,0
12.452,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.3,6,52,14.73,14.7,28.7,29,19.5,765,2034,-2.6,-2.4,6.1,28.9,101.6,0,36.2,49.7,35.2,0
12.552,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.5,6,52,14.7,14.7,28.9,29.1,19.5,737.2,2033,-2.9,-2.4,6.1,28.9,101.8,0,36,49.6,35.1,0
12.647,14.7,15.4,-6.8,0,0,0,0,0,0,0,72.3,6,52,14.77,14.74,28.3,29,19.5,751.1,2033,-2.2,-2.2,6.2,28.9,100.2,0,36.1,49.4,35.2,0
12.747,14.7,15.4,-6.8,0,0,0,0,0,0,0,73.2,6,52,14.77,14.91,28.5,28.8,19.5,744.3,2032,-2.3,-1.1,6.2,28.9,100.8,0,36.5,48.8,35.5,0
12.847,14.7,15.4,-6.7,0,0,0,0,0,0,0,73.2,6,52,14.93,14.91,28.8,28.9,19.5,736.8,2030,-1.2,-1.1,6.2,28.9,101.9,0,36.4,49.2,35.4,0
12.952,14.7,15.4,-6.7,0,0,0,0,0,0,0,71.1,6,52,14.9,14.94,28.8,29,19.5,743.3,2028,-1.7,-1,6.2,28.9,102.1,0,36.2,48.8,35.3,0
13.052,14.7,15.2,-6.7,0,0,0,0,0,0,0,73,6,52,14.87,14.91,29,28.2,19.4,761.2,2027,-1.9,-0.7,6.1,28.9,102.7,0,37.8,50.6,36.8,0
13.152,14.7,14.8,-6.7,0,0,0,0,0,0,0,72.3,6,52,14.74,14.86,28.6,27.5,18.8,770.8,2026,-2.2,-1.3,5.7,28.9,101.4,0,38.7,51.2,37.7,0
13.257,14.7,13.3,-7.1,0,0,0,0,0,0,0,71.6,6,52,14.73,14.67,27.2,25.4,17.7,759.9,2024,-2.2,-2.1,4.9,28.5,96,0,40.3,52.8,39.3,0
13.357,14.7,9.1,-7.6,0,0,0,0,0,0,0,73.4,6,52,14.57,14.66,29.8,22.6,16.7,757.8,2024,-2.8,-2.1,3.7,28.9,106,0,40.2,54,39.1,0
13.457,14.7,4.6,-9.2,0,0,0,0,0,0,0,72.5,6,52,14.56,14.56,22.7,16.9,13.6,747.3,2011,-3,-2.4,1.6,22.5,77.3,0,37.8,51.6,36.8,0
13.557,14.7,2.9,-10.6,0,0,0,0,0,0,0,73.2,6,52,14.44,14.35,15.5,15.1,11,739.9,2010,-4.5,-3.9,2.7,18.4,49.2,0,36.3,49.5,35.4,0
13.657,14.7,2.9,-10.7,0,0,0,0,0,0,0,73.6,6,54,13.92,13.84,14.7,14.5,10,701.1,2002,-8.9,-6.8,2.7,18.8,46.9,0,35.8,49.1,34.9,0
13.757,14.7,2.9,-10.7,0,0,0,0,0,0,0,72,6,54,13.71,13.55,14.4,13.8,9.5,677.5,2002,-10.6,-8.2,2.7,16.9,44.8,0,35.2,48.8,34.3,0
13.867,14.7,2.9,-10.8,0,0,0,0,0,0,0,72.3,6,54,13.92,13.67,13.7,12.5,8.8,667.5,2005,-8.9,-7.9,2.2,12.4,38.9,0,34.6,47.3,33.7,0
13.977,14.7,2.9,-11.1,0,0,0,0,0,0,0,72.3,6,54,14.27,13.98,12.6,11.8,8.1,678,1992,-6.7,-7,2.1,8.2,29.1,0,34.9,47.5,34,0
14.077,14.7,3.3,-11.2,0,0,0,0,0,0,0,72.3,6,54,14.6,14.23,12,11.8,7.9,685.9,1996,-4.4,-5.9,2.3,6,23.5,0,34.9,47,34,0
14.177,14.7,3.3,-11.2,0,0,0,0,0,0,0,72.2,6,54,14.99,14.44,11.8,11.8,7.8,697.6,1989,-2.3,-4.9,2.3,2.2,17.1,0,34.9,48.2,34,0
14.277,14.7,3.3,-11.3,0,0,0,0,0,0,0,72.3,6,54,15.29,14.77,11.8,11.8,7.8,710.2,1985,0.3,-3.5,2.5,2.2,15.8,0,34.9,47.3,34,0
14.377,14.7,3.3,-11.3,0,0,0,0,0,0,0,72.5,6,54,15.46,15.2,11.7,11.8,7.8,720.7,1980,2.1,-1,2.3,2.2,15.7,0,34.9,47.3,34,0
14.477,14.7,3.3,-11.3,0,0,0,0,0,0,0,72.5,6,54,15.22,15.27,11.6,11.8,7.8,720.3,1980,0.3,-1.3,2.3,2.2,15.4,0,34.9,47.3,34,0
14.582,14.7,3.3,-11.3,0,0,0,0,0,0,0,72.2,6,54,15.01,15.2,11.7,11.8,7.7,722.5,1974,-1.2,-1.4,2.5,2.2,15.9,0,34.9,47.3,34,0
14.686,14.7,3.3,-11.3,0,0,0,0,0,0,0,72.3,6,54,14.87,15.27,11.6,11.8,7.7,723.3,1970,-1.5,-0.7,2.3,2.2,15.8,0,34.9,47.3,34,0
14.791,14.7,3.5,-11.3,0,0,0,0,0,0,0,71.8,6,54,14.84,15.2,11.7,11.8,7.7,725.4,1969,-1.6,-1.2,2.5,2.6,16.3,0,34.9,47,34,0
14.901,14.7,3.9,-11.3,0,0,0,0,0,0,0,72.5,6,54,14.9,15.01,11.6,11.8,7.7,723.3,1960,-1.2,-1.7,2.5,3.8,16.2,0,34.9,47.3,34,0
15.015,14.7,3.9,-11.3,0,0,0,0,0,0,0,72.3,6,54,15.04,14.83,11.7,11.8,7.7,724.7,1960,0,-2.4,2.5,3.8,18.6,0,34.9,47.5,34,0
15.121,14.7,4.1,-11.3,0,0,0,0,0,0,0,72,6,54,15.09,15.01,11.6,11.8,7.7,726.9,1954,0.2,-1.6,2.5,4.5,19,0,34.9,47.3,34,0
15.229,14.7,4.1,-11.3,0,0,0,0,0,0,0,72.9,6,54,15.14,15.01,11.6,11.9,7.7,728.5,1948,0.8,-1.3,2.5,4.1,19.3,0,34.9,47.6,34,0
15.329,14.7,4.1,-11.3,0,0,0,0,0,0,0,73.6,6,54,15.22,15.04,11.6,11.9,7.6,722.5,1948,1.6,-1.1,2.5,4.5,19.5,0,34.9,47.6,34,0
15.429,14.7,5.2,-11.3,0,0,0,0,0,0,0,72.2,6,55,15.36,15.13,11.5,11.9,7.6,723.7,1947,2.9,-0.4,2.5,9.4,24.9,0,34.9,47.6,34,0
15.524,14.7,5.2,-11.3,0,0,0,0,0,0,0,72.5,6,55,15.32,15.1,11.6,11.9,7.6,721.7,1944,2.3,-0.5,2.6,9,25.3,0,34.9,48.5,34,0
15.629,14.7,5.2,-11.3,0,0,0,0,0,0,0,72.3,6,55,15.22,15.1,11.7,11.9,7.6,721.7,1930,2,-0.4,2.6,7.9,25.6,0,34.9,48.3,34,0
15.729,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.5,6,55,15.19,15.24,11.7,11.9,7.6,724.1,1930,2,0.7,2.6,7.1,24.4,0,34.9,47.6,34,0
15.824,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.7,6,55,15.29,15.34,11.8,11.9,7.6,722.5,1928,2.9,1.2,2.6,7.1,24.5,0,35,47.6,34,0
15.929,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.2,6,55,15.39,15.39,11.8,11.9,7.6,716.8,1920,3.8,1.5,2.6,7.5,24.8,0,35,47.6,34,0
16.029,14.7,5.2,-11.2,0,0,0,0,0,0,0,73,6,55,15.5,15.46,11.8,11.9,7.6,714.9,1918,5.1,2.1,2.6,7.1,24.4,0,35,47.6,34,0
16.129,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.5,6,55,15.5,15.46,11.8,11.9,7.5,720.7,1918,5.1,2.4,2.6,7.5,25.1,0,35,47.6,34,0
16.229,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.3,6,55,15.53,15.56,11.8,11.9,7.5,720.5,1914,5.7,3.3,2.6,7.1,24.8,0,35,47.6,34.1,0
16.329,14.7,5.2,-11.3,0,0,0,0,0,0,0,73,6,55,15.5,15.59,11.7,11.9,7.5,716.5,1909,5.6,3.7,2.6,7.1,24.9,0,35,47.6,34.1,0
16.428,14.7,5.2,-11.2,0,0,0,0,0,0,0,72.9,6,55,15.43,15.52,11.7,11.9,7.5,714.9,1902,5.4,3.5,2.6,7.9,24.4,0,35,47.4,34.1,0
16.523,14.7,5.2,-11.3,0,0,0,0,0,0,0,72.2,6,55,15.39,15.52,11.8,11.9,7.5,722.9,1902,5.3,3.8,2.5,7.9,24.9,0,35,47.6,34.1,0
16.628,14.7,5.2,-11.3,0,0,0,0,0,0,0,73.4,6,55,15.39,15.44,11.8,11.9,7.5,720.5,1893,5.5,3.7,2.5,7.5,25.7,0,35,47.4,34.1,0
16.723,14.7,5.2,-11.3,0,0,0,0,0,0,0,72.9,6,55,15.43,15.46,11.6,11.9,7.5,717.2,1896,6,4.1,2.5,8.2,24.8,0,35,47.4,34.1,0
16.828,14.7,8.2,-11.3,0,0,0,0,0,0,0,72.9,6,55,15.43,15.49,11.7,12.1,7.5,714.4,1902,6.2,4.5,2.6,14.2,30.1,0,34.9,48,34,0
16.923,14.7,10.7,-11.2,0,0,0,0,0,0,0,71.8,6,55,15.46,15.46,12,13.2,7.9,728,1884,6.9,4.6,2.9,14.2,31.2,0,34.7,48,33.8,0
17.018,14.7,10.7,-11,0,0,0,0,0,0,0,72.3,6,55,15.43,15.46,13,14.3,8.5,733.8,1895,6.7,4.9,3.2,14.2,36.6,0,35.1,47.4,34.1,0
17.138,14.7,10.7,-10.8,0,0,0,0,0,0,0,72,6,55,15.43,15.42,14.3,15,9.2,731.5,1884,6.9,4.9,3.3,17.2,44,0,35.5,48.1,34.6,0
17.238,14.7,10.7,-10.7,0,0,0,0,0,0,0,72.7,6,55,15.29,15.42,14.9,15.7,9.5,731.2,1891,5.9,5.1,3.5,18.8,46.4,0,36.1,48.7,35.1,0
17.333,14.7,11.2,-10.6,0,0,0,0,0,0,0,73.2,6,55,15.14,15.42,15.2,16.1,9.9,733.9,1887,5.6,5.4,3.7,19.5,49.1,0,36.4,50,35.4,0
17.428,14.7,11.2,-10.5,0,0,0,0,0,0,0,73,6,55,15.09,15.34,16.1,16.9,10.3,736,1883,5,5.1,3.9,21,52.4,0,36.9,49.5,36,0
17.528,14.7,11.2,-10.4,0,0,0,0,0,0,0,72.3,6,55,15.11,15.27,16.5,17.6,10.6,728,1875,5.5,5.3,4,21.4,54.2,0,37.4,50,36.4,0
17.623,14.7,11.3,-10.2,0,0,0,0,0,0,0,73.4,6,55,15.22,15.32,17,17.9,11,730.4,1876,6.2,5.7,4.1,22.5,56.3,0,37.6,50.8,36.7,0
17.728,14.7,11.9,-10.1,0,0,0,0,0,0,0,71.4,6,55,15.39,15.42,17.4,18,11.1,736.7,1879,7.5,6.5,4.1,22.9,57.9,0,37.7,50,36.7,0
17.829,14.7,13.3,-10,0,0,0,0,0,0,0,72.3,6,55,15.53,15.52,17.6,18.8,11.4,733.3,1881,8.6,7.2,4.3,22.9,58.9,0,38.4,50.7,37.4,0
17.928,14.7,13.3,-9.8,0,0,0,0,0,0,0,73.6,6,55,15.5,15.52,18.5,19.8,11.9,729.4,1877,8.2,7.4,4.7,24.4,62.2,0,39.1,51.4,38.1,0
18.029,14.7,13.3,-9.6,0,0,0,0,0,0,0,72.3,6,55,15.43,15.49,19.3,20.6,12.5,730.7,1881,8.2,7.7,4.9,25.5,65.6,0,39.3,51.6,38.3,0
18.134,14.7,13.3,-9.4,0,0,0,0,0,0,0,72.2,6,55,15.32,15.49,19.8,21.1,13,743,1885,7.6,8,4.9,25.5,67.5,0,39.4,51.7,38.4,0
18.255,14.7,13.3,-9.1,0,0,0,0,0,0,0,72.7,6,55,15.26,15.49,20.5,21.5,13.2,738.1,1881,7.2,8.3,5,25.9,70.3,0,39.4,51.7,38.4,0
18.354,14.7,13.3,-8.9,0,0,0,0,0,0,0,72.3,6,55,15.32,15.49,21.2,22,13.6,734.7,1879,8.1,8.7,5,25.9,72.9,0,39.5,51.7,38.4,0
18.454,14.7,13.3,-8.7,0,0,0,0,0,0,0,72.3,6,55,15.29,15.46,21,22.2,13.7,726.9,1880,8,8.9,5,25.9,72.1,0,39.5,52.7,38.5,0
18.561,14.7,13.3,-8.5,0,0,0,0,0,0,0,72.9,6,55,15.22,15.32,21.6,22.6,13.9,719.6,1877,7.6,8.5,5.1,25.9,74.1,0,39.5,52.7,38.5,0
18.668,14.7,13.3,-8.4,0,0,0,0,0,0,0,73.2,6,55,15.01,15.2,22.2,22.8,14.1,722.7,1874,6.5,8.2,5,26.2,76.5,0,39.6,52.4,38.5,0
18.763,14.7,13.3,-8.3,0,0,0,0,0,0,0,72.5,6,55,14.99,15.07,22.3,22.9,14.2,731.2,1870,6.7,8,5,26.2,77,0,39.5,52.8,38.5,0
18.873,14.7,13.3,-8.2,0,0,0,0,0,0,0,72.3,6,55,14.74,14.94,23,23.2,14.3,722.5,1873,4.7,7.3,5,26.2,79.4,0,39.6,52.2,38.6,0
18.973,14.7,13.3,-8.3,0,0,0,0,0,0,0,71.8,6,55,14.84,14.89,23.3,23.5,14.4,720.5,1873,5.7,7.4,5,26.2,80.5,0,39.7,52.2,38.6,0
19.074,14.7,13.7,-8.2,0,0,0,0,0,0,0,72.2,6,55,14.81,14.8,23.5,23.7,14.6,717,1873,5.6,7.1,5.1,26.2,81.4,0,39.7,52.3,38.7,0
19.179,14.7,13.9,-8.2,0,0,0,0,0,0,0,71.6,6,55,14.8,14.74,23.9,24.1,14.8,727.1,1871,6.2,7,5.1,26.2,82.8,0,39.8,52,38.7,0
19.274,14.7,14.1,-8.2,0,0,0,0,0,0,0,73.2,6,55,14.64,14.7,23.9,24.4,14.9,727.5,1870,4.8,6.8,5.2,26.2,82.7,0,39.8,52.1,38.8,0
19.374,14.7,14.4,-8.2,0,0,0,0,0,0,0,73.6,6,55,14.6,14.63,24.2,25,15.3,722.9,1869,4.6,6.4,5.2,27,84.1,0,39.9,52.2,38.9,0
19.479,14.7,14.4,-8.1,0,0,0,0,0,0,0,73,6,55,14.61,14.61,24.2,25.3,15.5,730.2,1867,4.6,6.4,5.3,27,84.1,0,40,53.2,38.9,0
19.573,14.7,14.5,-8,0,0,0,0,0,0,0,72.5,6,55,14.64,14.58,24.8,25.5,15.7,735.8,1868,4.8,6.2,5.4,27,86.1,0,40,53.3,39,0
19.674,14.7,16.8,-7.9,0,0,0,0,0,0,0,72,6,55,14.61,14.57,25,26.6,16,730.4,1871,4.8,6.1,5.5,27,86.9,0,40.4,52.6,39.3,0
19.779,14.7,17.4,-7.7,0,0,0,0,0,0,0,72.2,6,55,14.61,14.54,26.2,28.3,16.9,719.6,1873,4.6,5.9,6.2,27.4,91.6,0,39.7,53.6,38.7,0
19.875,14.7,17.4,-7.3,0,0,0,0,0,0,0,71.4,6,55,14.57,14.54,27.7,30,18,744.3,1885,4.5,5.9,7.1,27.4,97.4,0,36.8,50.7,35.8,0
19.978,14.7,17.4,-6.7,0,0,0,0,0,0,0,73.4,6,55,14.81,14.66,29.5,31,18.9,748.8,1894,6.4,6.4,7.1,27.8,104.7,0,36,49.6,35.1,0
20.075,14.7,17.4,-6.3,0,0,0,0,0,0,0,72.3,6,55,15.19,14.83,30.8,31.9,19.6,738.5,1894,7.6,7.1,7.3,28.5,109.7,0,35.8,49.4,34.8,0
20.180,14.7,17.7,-5.9,0,0,0,0,0,0,0,72.7,6,55,14.99,15.01,30.9,32.8,20.1,730.3,1879,6.5,7.9,7.1,28.5,110.3,0,35.4,49,34.4,0
20.275,14.7,17.7,-5.5,0,0,0,0,0,0,0,72,6,55,14.57,14.86,32.3,33.8,20.6,745.7,1876,4.5,7.4,7.4,27.8,116,0,34.9,48.5,34,0
20.375,14.7,17.7,-5.2,0,0,0,0,0,0,0,73.2,6,55,14.38,14.51,32.3,34.4,21.1,733.3,1874,3.5,5.8,7.4,27.4,115.6,0,34.3,47.9,33.4,0
20.480,14.7,18,-4.9,0,0,0,0,0,0,0,72.9,6,55,14.28,14.31,32.7,35,21.5,725.7,1873,3.2,4.8,7.6,27.4,117.3,0,33.6,47.3,32.8,0
20.590,14.7,17.7,-4.5,0,0,0,0,0,0,0,73,6,55,14.27,14.15,34.5,35.4,21.8,707.9,1874,3,3.7,7.8,26.2,124.7,0,33,46.7,32.1,0
20.695,14.7,18,-4.2,0,0,0,0,0,0,0,73.2,6,55,14.15,14.1,34,35.7,22,707.5,1868,2.2,3.1,7.9,26.2,122.9,0,32.4,46.1,31.6,0
20.799,14.7,18,-4,0,0,0,0,0,0,0,71.6,6,54,14.02,14,34.8,36.1,22.2,707.6,1870,1.2,2.1,8,26.2,125.9,0,31.9,45.4,31.1,0
20.895,14.7,18,-3.9,0,0,0,0,0,0,0,72.7,6,54,13.95,14.01,35.5,36.2,22.4,685.6,1875,0.8,1.8,8.1,26.2,128.8,0,31.5,45.2,30.7,0
21.007,14.7,18,-3.8,0,0,0,0,0,0,0,72.3,6,54,14.02,13.95,36.1,36.4,22.5,687,1868,0.8,1,8.2,25.9,130.9,0,31,44.8,30.2,0
21.122,14.7,18,-3.8,0,0,0,0,0,0,0,72.9,6,54,14.11,13.98,36.5,36.7,22.7,660.8,1873,1.1,0.7,8.2,25.5,132.8,0,30.7,43.9,29.9,0
21.215,14.7,18,-3.7,0,0,0,0,0,0,0,73,6,54,14.05,14.02,36.1,36.9,22.8,661.2,1878,0.1,0.5,8.2,26.2,131.1,0,30.3,43.8,29.5,0
21.312,14.7,17.7,-3.7,0,0,0,0,0,0,0,71.8,6,54,14.08,14.1,36.9,37,23,673.2,1877,0.3,0.4,8.3,25.9,134.1,0,30,43.5,29.2,0
21.422,14.7,17.7,-3.7,0,0,0,0,0,0,0,72.7,6,54,14.2,14.15,37,36.9,23.1,651.5,1879,0.3,0.3,8.3,25.9,134.7,0,29.7,43.2,28.9,0
21.527,14.7,17.7,-3.7,0,0,0,0,0,0,0,72.2,6,54,14.27,14.2,36.6,36.9,23,657.4,1877,0.5,0,8.3,25.9,133,0,29.5,43.2,28.7,0
21.622,14.7,17.7,-3.7,0,0,0,0,0,0,0,73.2,6,54,14.24,14.21,37,36.8,23,649.6,1880,0.1,-0.1,8.2,25.9,135.1,0,29.3,42.8,28.5,0
21.727,14.7,17.7,-3.8,0,0,0,0,0,0,0,71.3,6,54,14.3,14.28,36.6,37,23,659.9,1880,0.1,0,8.2,25.9,133,0,29.1,42.6,28.3,0
21.827,14.7,17.7,-3.8,0,0,0,0,0,0,0,72.3,6,54,14.3,14.33,36.7,36.9,23,654.3,1880,-0.1,-0.1,8.2,25.9,133.4,0,28.9,42.5,28.2,0
21.932,14.7,17.7,-3.8,0,0,0,0,0,0,0,72.9,6,54,14.34,14.37,36.9,36.8,23,674.8,1882,0,-0.1,8.2,25.9,134.1,0,28.8,42.4,28.1,0
22.032,14.7,17.7,-3.9,0,0,0,0,0,0,0,72.5,6,54,14.34,14.37,36.7,36.9,23,657.2,1885,-0.2,-0.5,8.2,25.9,133.6,0,28.7,42.3,27.9,0
22.127,14.7,17.7,-3.9,0,0,0,0,0,0,0,71.8,6,54,14.35,14.4,36.6,36.8,23,679,1887,-0.3,-0.5,8.2,25.9,135.9,0,28.6,42.2,27.8,0
22.232,14.7,17.7,-3.9,0,0,0,0,0,0,0,72,6,54,14.31,14.44,36.5,36.8,23.1,700.6,1887,-0.7,-0.4,8.1,25.9,132.4,0,28.5,42.1,27.8,0
22.338,14.7,17.7,-3.9,0,0,0,0,0,0,0,72.2,6,54,14.41,14.4,36.8,36.8,23.1,691.4,1890,-0.4,-0.9,8.2,25.9,133.7,0,28.4,42,27.7,0
22.438,14.7,17.7,-3.9,0,0,0,0,0,0,0,73.2,6,54,14.4,14.35,36.8,36.8,23.2,681.5,1892,-0.8,-1.3,8.4,25.9,133.7,0,28.3,41.9,27.6,0
22.533,14.7,17.7,-3.9,0,0,0,0,0,0,0,71.4,6,54,14.31,14.38,36.8,36.8,23.1,702,1886,-1.1,-1.3,8.2,25.9,133.9,0,28.3,41.9,27.5,0
22.628,14.7,17.7,-3.9,0,0,0,0,0,0,0,73.2,6,54,14.35,14.47,36.6,36.8,23.1,695.9,1889,-1.2,-0.9,8.1,25.9,133,0,28.2,41.8,27.5,0
22.727,14.7,17.7,-3.9,0,0,0,0,0,0,0,73.6,6,54,14.43,14.47,36.4,36.8,23.1,686.9,1890,-1,-1.2,8.1,25.9,132.2,0,28.2,41.8,27.4,0
