﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.0b 000021571DAA01 v1.06 Stage2 Plus 95oct_102ron
241.773,0.9486,51,0.165,0.8337,109,779,6,44,14.14,84.8,150.2,109.58,6.053,118,177.265,172.57,3984,189,-4.3,100,101.5,14.9,14.9,14.9,14.9,14.9,14.9,206,100,2,0,0,0,0,0,0,96.2,173.91,3276.7,0,0,0,0
241.923,0.9486,67.8,0.3998,1.1603,108,779,6,44,14.46,106.5,179.2,137.36,5.92,118,167.325,170.01,3995,189,-5.5,100,100,12,12,12,12,12,12,288,100,2.39,0,0,0,0,0,0,124.1,236.84,3276.7,0,0,0,0
242.074,0.9486,100,0.7836,1.2614,108,779,6,44,14.15,139.5,188.3,180.75,6.145,118,169.28,170.005,4023,190,-8.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,380,100,2.51,0,0,0,0,0,0,158.7,269.85,3276.7,0,0,0,0
242.218,0.9486,100,1.1764,1.2813,108,779,6,44,13.06,173.2,189.8,225.92,6.028,118,172.795,170.005,4038,190,-13.4,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,438,99.7,2.55,0,0,0,0,0,0,187.5,287.2,3276.7,0,0,0,0
242.384,0.9486,100,1.2967,1.2804,108,777,6,44,13.23,185.2,189.6,244,6.145,118,170.165,170.005,4086,191,-14.1,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,485,83.6,2.57,0,0,0,0,0,0,185,298.17,3276.7,0,0,0,0
242.511,0.9486,100,1.2782,1.2794,108,775,6,44,13.26,184.5,189.5,243.72,5.947,118,170.71,170.005,4098,193,-14.2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,476,85.5,2.58,0,0,0,0,0,0,184.8,301.66,3276.7,0,0,0,0
242.647,0.9486,100,1.2939,1.2842,108,775,6,44,13.24,185.2,189.4,245.75,6.129,118,169.495,170.005,4102,194,-14.2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,477,85.8,2.58,0,0,0,0,0,0,186.2,304.04,3276.7,0,0,0,0
242.798,0.9486,100,1.3102,1.2887,108,772,6,44,13.2,186.8,189.2,248.86,6.027,118,168.66,170.005,4146,195,-14.3,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,481,85.5,2.59,0,0,0,0,0,0,187.6,305.54,3276.7,0,0,0,0
242.955,0.9486,100,1.3134,1.2939,108,769,6,44,13.23,187.5,189.1,251.28,6.025,118,169.74,170.005,4150,196,-14.2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,484,84.5,2.6,0,0,0,0,0,0,187.2,306.61,3276.7,0,0,0,0
243.103,0.9486,100,1.3123,1.2987,108,766,6,44,13.19,186.8,188.9,252.33,6.143,118,170.6,170.005,4194,197,-14.4,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,481,84.8,2.6,0,0,0,0,0,0,186.8,307.41,3276.7,0,0,0,0
243.247,0.9486,100,1.3123,1.3004,108,766,6,44,13.23,186.8,188.8,253.19,6.158,118,170.665,170.005,4210,198,-14,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,480,85.4,2.61,0,0,0,0,0,0,187,308.2,3276.7,0,0,0,0
243.394,0.9486,100,1.3161,1.3,108,763,6,44,13.22,186.8,188.7,255,6.031,118,168.98,170.005,4219,199,-13.5,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,480,85.2,2.61,0,0,0,0,0,0,187.8,309.07,3276.7,0,0,0,0
243.546,0.9486,100,1.328,1.2993,108,760,6,44,13.13,187.5,188.5,257.14,6.135,118,170.08,170.005,4243,200,-13.7,81.8,81.6,5.9,5.9,5.9,5.9,5.9,5.9,482,84.3,2.61,0,0,0,0,0,0,187.4,310.15,3276.7,0,0,0,0
243.702,0.9486,100,1.315,1.2977,107,758,6,44,13.13,186.8,188.4,257.78,6.142,118,170.645,170.005,4268,201,-13.6,83.2,82.5,6.4,6.4,6.4,6.4,6.4,6.4,481,84.2,2.61,0,0,0,0,0,0,186.6,311.14,3276.7,0,0,0,0
243.864,0.9486,100,1.3048,1.2971,107,758,6,44,13.12,186,188.2,257.64,6.01,118,171.125,170.005,4295,202,-13.6,85.3,85.3,6.4,6.4,6.4,6.4,6.4,6.4,476,85.2,2.61,0,0,0,0,0,0,185.6,312.3,3276.7,0,0,0,0
244.014,0.9486,100,1.3039,1.2974,107,756,6,44,13.13,185.2,188.1,258.08,6.152,119,169.27,170.005,4339,204,-13.2,86.8,86.8,6.4,6.4,6.4,6.4,6.4,6.4,472,85.3,2.61,0,0,0,0,0,0,185.4,313.52,3276.7,0,0,0,0
244.147,0.9486,100,1.3107,1.2971,107,754,6,44,13.12,185.2,188,259.69,6.058,119,170.15,170.005,4358,205,-13.1,88.1,88.1,6.4,6.4,6.4,6.4,6.4,6.4,471,85,2.61,0,0,0,0,0,0,185.7,314.64,3276.7,0,0,0,0
244.303,0.9486,100,1.3033,1.2966,107,753,6,44,13.11,185.2,187.9,261.36,6.15,119,169.73,170.005,4366,206,-13,89.3,89.4,6.4,6.4,6.4,6.4,6.4,6.4,471,84.7,2.61,0,0,0,0,0,0,185.9,315.79,3276.7,0,0,0,0
244.468,0.9486,100,1.3019,1.2963,107,753,6,44,13.1,185.2,187.7,262.69,6.18,119,170.1,170.005,4400,207,-12.9,90.5,90.4,6.4,6.4,6.4,6.4,6.4,6.4,470,84.4,2.61,0,0,0,0,0,0,185.3,317.29,3276.7,0,0,0,0
244.622,0.9486,100,1.2998,1.2962,107,752,6,44,13.1,184.5,187.6,263.03,6.121,119,170.075,170.005,4410,208,-12.8,91.7,91.6,6.4,6.4,6.4,6.4,6.4,6.4,467,84.3,2.61,0,0,0,0,0,0,184.6,318.47,3276.7,0,0,0,0
244.752,0.9486,100,1.2883,1.2964,107,752,6,44,13.04,183.8,187.4,263.5,6.104,119,170,170.005,4436,209,-12.6,92.7,92.7,6.5,6.5,6.5,6.5,6.5,6.5,464,84.5,2.61,0,0,0,0,0,0,183.9,319.68,3276.7,0,0,0,0
244.904,0.9486,100,1.2836,1.2966,107,751,6,44,13.04,183.8,187.3,263.78,6.144,119,169.98,170.005,4443,210,-12.3,93.6,93.5,6.5,6.5,6.5,6.5,6.5,6.5,462,84.5,2.61,0,0,0,0,0,0,183.5,321.06,3276.7,0,0,0,0
245.055,0.9486,100,1.2809,1.2969,107,751,6,44,13.05,183,187.2,264.22,6.148,119,169.885,170.005,4484,211,-12.1,94.3,94.3,6.5,6.5,6.5,6.5,6.5,6.5,459,84.7,2.61,0,0,0,0,0,0,182.9,322.28,3276.7,0,0,0,0
245.206,0.9486,100,1.2885,1.297,106,751,6,44,13.06,182.2,187,264.92,6.055,119,169.18,170.005,4506,212,-11.8,95.2,95.3,6.5,6.5,6.5,6.5,6.5,6.5,456,84.8,2.61,0,0,0,0,0,0,182.9,323.68,3276.7,0,0,0,0
245.357,0.9486,100,1.2836,1.2971,106,752,6,44,13.01,182.2,186.9,266.22,6.081,119,171.125,170.005,4516,213,-11.9,95.7,95.7,7,7,7,7,7,7,462,84.8,2.61,0,0,0,0,0,0,182.6,324.89,3276.7,0,0,0,0
245.495,0.9486,100,1.2843,1.298,106,752,6,44,13,182.2,186.8,267.25,6.116,119,169.06,170.005,4551,214,-11.8,96.3,96.2,7,7,7,7,7,7,460,84.9,2.61,0,0,0,0,0,0,182.4,326.12,3276.7,0,0,0,0
245.657,0.9486,100,1.2836,1.2986,106,752,6,44,12.93,182.2,186.7,268,6.147,119,170.685,170.005,4558,215,-12.1,96.8,96.8,7,7,7,7,7,7,460,84.9,2.62,0,0,0,0,0,0,182.2,327.54,3276.7,0,0,0,0
245.827,0.9486,100,1.2815,1.2984,106,753,6,44,12.96,182.2,186.5,269.25,6.105,119,171.13,170.005,4589,216,-11.9,97.2,97.2,7,7,7,7,7,7,459,85,2.62,0,0,0,0,0,0,182,328.95,3276.7,0,0,0,0
245.973,0.9486,100,1.2795,1.2995,106,754,6,44,12.99,181.5,186.4,270.11,6.062,119,169.445,170.005,4586,217,-11.7,97.7,97.6,7,7,7,7,7,7,457,85,2.62,0,0,0,0,0,0,182.2,330.33,3276.7,0,0,0,0
246.112,0.9486,100,1.2822,1.2996,106,755,6,44,12.96,182.2,186.3,271.47,6.192,119,168.185,170.005,4622,218,-11.8,97.9,97.9,7,7,7,7,7,7,456,85,2.62,0,0,0,0,0,0,182.1,331.47,3276.7,0,0,0,0
246.251,0.9486,100,1.2836,1.3009,106,755,6,44,12.99,181.5,186.2,272.36,6.276,119,169.625,170.005,4665,219,-11.9,98.2,98.2,7,7,7,7,7,7,456,84.9,2.62,0,0,0,0,0,0,181.9,332.69,3276.7,0,0,0,0
246.409,0.9486,100,1.2891,1.3012,106,756,6,44,12.97,181.5,186.1,273.25,6.233,119,169.87,170.005,4657,220,-11.8,98.4,98.5,7,7,7,7,7,7,456,85,2.62,0,0,0,0,0,0,181.8,334.02,3276.7,0,0,0,0
246.552,0.9486,100,1.283,1.3018,106,757,6,44,12.97,181.5,185.9,274.42,6.037,119,170.905,170.005,4684,221,-11.8,98.7,98.7,7,7,7,7,7,7,454,85,2.62,0,0,0,0,0,0,181.5,335.21,3276.7,0,0,0,0
246.693,0.9486,100,1.2809,1.3023,106,758,6,44,12.97,180.8,185.9,274.83,6.053,119,169.865,170.005,4694,222,-11.7,98.9,98.9,7,7,7,7,7,7,452,85.1,2.62,0,0,0,0,0,0,181.5,336.36,3276.7,0,0,0,0
246.832,0.9486,100,1.2843,1.303,106,758,6,45,12.89,180.8,185.7,275.75,6.05,119,169.255,170.005,4726,222,-12,99,99,7,7,7,7,7,7,451,85.1,2.62,0,0,0,0,0,0,181.3,337.54,3276.7,0,0,0,0
246.978,0.9486,100,1.2906,1.3041,106,759,6,45,12.97,180.8,185.6,277.03,6.056,119,170.74,170.005,4741,223,-11.8,99.2,99.1,7,7,7,7,7,7,450,85.1,2.62,0,0,0,0,0,0,181,338.75,3276.7,0,0,0,0
247.132,0.9486,100,1.2856,1.3054,106,761,6,45,12.99,180.8,185.5,277.61,6.082,119,169.47,170.005,4754,224,-11.7,99.3,99.2,7,7,7,7,7,7,449,85.2,2.62,0,0,0,0,0,0,180.8,340.09,3276.7,0,0,0,0
247.280,0.9486,100,1.283,1.3059,106,761,6,45,12.94,180,185.3,278.31,6.066,119,169.21,170.005,4778,225,-11.9,99.4,99.3,7,7,7,7,7,7,448,85.4,2.63,0,0,0,0,0,0,180.7,341.26,3276.7,0,0,0,0
247.425,0.9486,100,1.2951,1.3066,106,762,6,45,12.89,180.8,185.2,279.86,6.069,119,170.905,170.005,4810,226,-12.1,99.5,99.4,4,7,7,7,7,7,444,85.5,2.63,-3,0,0,0,0,0,181.2,342.6,3276.7,0,0,0,0
247.571,0.9486,97.3,1.2998,1.3087,106,764,6,46,12.93,180.8,185.1,281.47,6.062,119,169.685,170.005,4816,227,-11.9,99.6,99.5,4,7,7,7,7,7,442,85.3,2.63,-3,0,0,0,0,0,181.4,343.78,3276.7,0,0,0,0
247.720,0.9486,89,1.3025,1.3095,106,765,6,46,12.87,181.5,185,283.22,6.069,119,170.23,170.005,4840,228,-12.3,99.6,99.7,4,7,7,7,7,7,444,85,2.63,-2.7,0,0,0,0,0,181.4,344.93,3276.7,0,0,0,0
247.867,0.9486,78.4,1.3018,1.311,106,765,6,46,12.91,180.8,184.9,283.75,6.061,119,170.415,170.005,4847,229,-12.1,99.7,99.6,4.3,7,7,7,7,7,444,85,2.63,-2.7,0,0,0,0,0,180.9,346.24,3276.7,0,0,0,0
248.021,0.9486,60.8,1.3018,1.3122,106,767,6,46,12.89,180.8,184.7,284.75,6.077,119,169.085,170.005,4866,230,-12,99.8,99.7,3.8,6.5,6.5,6.5,6.5,6.5,442,85.7,2.63,-2.7,0,0,0,0,0,180.8,347.4,3276.7,0,0,0,0
248.174,0.9486,60,1.2998,1.3135,106,769,6,46,12.85,180.8,184.6,285.17,6.116,119,169.945,170.005,4902,231,-12.3,99.8,99.7,4.2,6.4,6.4,6.4,6.4,6.4,437,85.4,2.63,-2.3,0,0,0,0,0,180.4,348.68,3276.7,0,0,0,0
248.325,0.9486,57.6,1.308,1.3149,106,771,6,46,12.92,180,184.5,286.19,6.107,119,171.78,170.005,4912,232,-12.2,99.8,99.8,4.2,6.4,6.4,6.4,6.4,6.4,436,85.3,2.63,-2.3,0,0,0,0,0,180.5,349.86,3276.7,0,0,0,0
248.472,0.9486,47.8,1.3107,1.1436,106,771,6,46,12.89,172.5,169.5,275.17,6.054,119,169.725,170.005,4928,233,-12,43.6,51.9,4.6,4.6,4.6,4.6,4.6,4.6,430,80.1,2.53,-1.9,0,0,0,0,0,142.5,334.96,3276.7,0,0,0,0
248.617,0.9486,44.3,0.8811,0.7906,106,772,6,46,12.26,138.8,139.2,221.11,6.114,119,173.645,170.025,4934,233,0,48.1,48.8,6.6,6.7,6.7,6.7,6.7,6.7,390,86.6,2.35,-1.9,0,0,0,0,0,134.9,300.82,3276.7,0,0,0,0
248.773,0.9486,42.7,0.7309,0.6945,106,774,6,46,12.46,131.2,131.8,210.31,6.086,119,172.1,171.095,4952,234,0,80.9,84.2,8.1,9.9,9.9,9.9,9.9,9.9,374,81.5,2.12,-1.9,0,0,0,0,0,138.4,275.02,3276.7,0,0,0,0
248.939,0.9486,42.7,0.892,0.6931,105,775,6,47,12.96,131.2,131.6,210.78,6.103,119,173.095,172.845,4964,235,0,40.7,40.6,8.1,9.7,9.7,9.7,9.7,9.7,370,64,1.97,-1.5,0,0,0,0,0,127.5,261.55,3276.7,0,0,0,0
249.098,0.9486,36.9,0.7681,0.5436,105,775,6,47,13,121.5,120.6,196.33,6.091,120,176.525,175.85,4977,235,0,37.8,40.2,10,10.8,10.8,10.8,10.8,10.8,352,55.8,1.76,-1.5,0,0,0,0,0,108.8,238.45,3276.7,0,0,0,0
249.249,0.9486,32.5,0.4908,0.4034,105,777,6,47,13.28,91.5,96.5,148.06,6.111,120,186.23,184.01,4974,236,0,34.7,31.1,14,15.3,15.3,15.3,15.3,15.3,276,71,1.56,-1.5,0,0,0,0,0,87.6,201.22,3276.7,0,0,0,0
249.403,0.9486,26.7,0.4258,0.107,105,778,6,47,13.12,75.8,72.2,122.94,6.124,120,192.9,191.595,4976,236,0,26.2,26.7,14.6,14.6,14.6,14.6,14.6,14.6,208,80.5,1.16,-1.2,0,0,0,0,0,59,159.98,3276.7,0,0,0,0
249.556,0.9486,24.3,0.4387,0.0224,105,778,6,47,13.51,42,43.6,67.56,6.111,120,197.835,195.65,4972,236,0.8,18.6,18.7,30.9,30.9,30.9,30.9,30.9,30.9,110,82.3,1.05,-1.2,0,0,0,0,0,37.9,112.08,3276.7,0,0,0,0
249.708,0.9486,21.6,0.3352,0.0168,105,778,6,47,13.89,35.2,36.3,57.36,6.141,120,192.705,195.31,4968,236,3.3,17.5,17.4,33.2,33.2,33.2,33.2,33.2,33.2,80,85.7,1.02,0,0,0,0,0,0,31.8,80.71,3276.7,0,0,0,0
249.868,0.9486,18.4,0.2851,-0.0001,105,778,6,47,14.32,26.2,25.9,42.64,6.134,120,173.14,176.835,4952,236,2.5,14.5,14.2,32.7,32.7,32.7,32.7,32.7,32.7,51,91.1,1,0,0,0,0,0,0,24.2,60.07,3276.7,0,0,0,0
250.017,0.9486,18.4,0.2283,-0.0001,105,778,6,47,13.91,23.2,23.4,37.25,6.087,120,172.655,172.225,4952,236,0,13.9,13.7,35.4,35.4,35.4,35.4,35.4,35.4,32,91.4,1,0,0,0,0,0,0,23.1,48.75,3276.7,0,0,0,0
250.167,0.9486,17.3,0.1877,-0.0001,105,778,6,47,13.91,22.5,22.6,36.81,6.09,120,170.47,170.115,4942,235,0,14.5,14.5,35.4,35.4,35.4,35.4,35.4,35.4,30,91.5,1,0,0,0,0,0,0,22.5,43.66,3276.7,0,0,0,0
250.316,0.9486,17.6,0.164,-0.0001,105,778,6,47,13.88,21.8,22.3,35.78,6.053,120,169.07,168.82,4933,235,0,14.8,14.7,30.9,30.9,30.9,30.9,30.9,30.9,26,91.6,1,0,0,0,0,0,0,22.8,41.93,3276.7,0,0,0,0
250.475,0.9486,19.2,0.1396,-0.0001,105,778,6,46,13.92,23.2,23.9,37.25,6.065,120,169.575,170.305,4926,235,0,15.5,15.9,28.2,28.2,28.2,28.2,28.2,28.2,28,91.6,1,0,0,0,0,0,0,22.9,41.53,3276.7,0,0,0,0
250.627,0.9486,17.6,0.1255,-0.0001,105,778,6,46,14.14,22.5,22.8,36.33,6.067,120,169.35,169.735,4920,234,0,16.2,16.3,33.5,33.5,33.5,33.5,33.5,33.5,28,91.5,1,0,0,0,0,0,0,21.3,40.34,3276.7,0,0,0,0
250.777,0.9486,16.1,0.1207,-0.0001,105,778,6,46,14.03,21,21,33.5,6.057,120,166.145,167.215,4912,234,-4.3,15.6,15.5,33.1,33.1,33.1,33.1,33.1,33.1,20,91.8,1,0,0,0,0,0,0,21.2,38.89,3276.7,0,0,0,0
250.927,0.9486,16.5,0.1086,-0.0001,105,778,6,46,14.42,21,21.3,33.69,6.052,120,166.665,166.56,4899,233,-4.3,16,16,33.1,33.1,33.1,33.1,33.1,33.1,22,91.7,1,0,0,0,0,0,0,21.4,38.46,3276.7,0,0,0,0
251.076,0.9486,15.7,0.1011,-0.0001,105,778,6,46,14.55,21,21,33.75,6.018,120,165.76,165.655,4899,233,-4.7,16.1,16.1,26.7,26.7,26.7,26.7,26.7,26.7,18,91.8,1,0,0,0,0,0,0,21.1,38.04,3276.7,0,0,0,0
251.228,0.9486,16.1,0.0984,-0.0001,105,778,6,46,14.69,21,21,33.31,5.979,120,165.355,164.845,4893,233,-4.7,16.5,16.5,28.1,28.1,28.1,28.1,28.1,28.1,18,91.8,1,0,0,0,0,0,0,22.2,38.54,3276.7,0,0,0,0
