Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
199.626,0.9611,62.4,0.1848,0.1979,3,13,14.63,102,106.5,79.36,111,199.91,199.96,2413,-8.4,62.1,7.9,7.9,7.9,7.9,7.9,7.9,300,80.40000000000001,1.23,0,0,0,0,0,0,101.9,88.38,3276.7,0,0,0,0
199.758,0.9611,64.3,0.2043,0.2602,3,13,14.78,100.5,109.7,79.58,111,200.64,199.96,2462,-8.300000000000001,62.3,10.1,10.1,10.1,10.1,10.1,10.1,305,79.90000000000001,1.3,0,0,0,0,0,0,100.8,93.44,3276.7,0,0,0,0
199.878,0.9611,71.40000000000001,0.2344,0.4169,3,12,15,102,115.7,82.11,111,200.155,199.96,2498,-6.6,63.3,11,11,11,11,11,11,304,100,1.44,0,0,0,0,0,0,105.1,100.38,3276.7,0,0,0,0
200.018,0.9611,75.7,0.3329,0.4499,3,12,14.49,109.5,122.5,90.61,111,199.78,199.395,2556,-7.6,65.09999999999999,10.7,10.7,10.7,10.7,10.7,10.7,326,100,1.51,0,0,0,0,0,0,117.4,108.89,3276.7,0,0,0,0
200.138,0.9611,78.40000000000001,0.4702,0.483,3,12,14.07,124.5,129.4,104.58,111,196.44,196.25,2617,-9.800000000000001,64.7,4.3,4.3,4.3,4.3,4.3,4.3,367,78.2,1.55,0,0,0,0,0,0,126.4,116.8,3276.7,0,0,0,0
200.258,0.9611,81.2,0.4796,0.5096000000000001,3,12,14.94,125.2,134.2,107.5,111,195.42,193.575,2666,-7.7,65.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,377,84.40000000000001,1.58,0,0,0,0,0,0,127.2,124.03,3276.7,0,0,0,0
200.387,0.9611,86.7,0.5074,0.5578,3,12,14.93,128.2,139,112.5,111,191.955,190.64,2726,-4,66.5,8.5,8.5,8.5,8.5,8.5,8.5,389,86.09999999999999,1.65,0,-3,-3,0,0,0,131.2,133.77,3276.7,0,0,0,0
200.507,0.9611,94.5,0.5784,0.7097,3,12,14.15,134.2,154,120.78,111,189.83,189.065,2780,-5.1,69.3,7.9,5,5,7.9,7.9,7.9,398,93.7,1.79,0,-3,-3,0,0,0,139.9,150.33,3276.7,0,0,0,0
200.626,0.9611,100,0.6855,0.8879,3,12,13.81,144.8,171.8,133.19,111,189.435,188.075,2846,-7.5,71.90000000000001,4.9,4,4,4.9,4.9,4.9,419,91.2,1.95,0,-3,-3,0,0,0,149.1,167.41,3276.7,0,0,0,0
200.762,0.9611,100,0.7736,0.9036,3,12,14.09,153,171.8,143.92,111,186.415,186.96,2921,-7.4,70.40000000000001,3.8,3.5,3.5,3.8,3.8,3.8,424,88,2.01,0,-2.7,-2.7,0,0,0,156.8,176.2,3276.7,0,0,0,0
200.887,0.9611,100,0.8328,0.9049,3,12,14.11,158.2,171.8,153.58,111,187.07,185.675,3020,-6.7,70.7,6,3.8,3.8,6,6,6,438,82.3,2.03,0,-2.7,-2.7,0,0,0,158.4,182.67,3276.7,0,0,0,0
201.017,0.9611,100,0.8477,0.9238,3,12,14.13,158.2,172.1,157.56,111,185.675,183.73,3098,-4.7,71.59999999999999,5.2,3.8,3.8,5.2,5.2,5.2,440,83.09999999999999,2.06,0,-2.7,-2.7,0,0,0,159.3,188.83,3276.7,0,0,0,0
201.141,0.9611,100,0.8707,0.9417,3,12,13.99,159,172.4,162.78,111,182.385,181.375,3178,-3.6,72.3,4.5,4.2,4.2,4.5,4.5,4.5,440,81.90000000000001,2.08,0,-2.3,-2.3,0,0,0,160.1,193.75,3276.7,0,0,0,0
201.267,0.9611,100,0.8928,0.9603,3,12,13.92,159.8,172.7,167.97,111,179.905,178.305,3271,-2.9,73,5.1,3.7,3.7,5.1,5.1,5.1,441,81.40000000000001,2.11,0,-2.3,-2.3,0,0,0,160.5,198.11,3276.7,0,0,0,0
201.387,0.9611,100,0.9171,0.9825,3,12,13.78,160.5,173.1,172.89,111,176.065,175.445,3344,-2.6,73.7,5.1,3.7,3.7,5.1,5.1,5.1,444,81.3,2.13,0,-2.3,-2.3,0,0,0,162.2,202.82,3276.7,0,0,0,0
201.526,0.9611,100,0.9320000000000001,0.9898,3,11,13.73,162,173.4,178.33,111,173.02,172.975,3408,-2.2,74.5,5.4,3.7,4.1,5.4,5.4,5.4,448,80.2,2.15,0,-1.9,-1.9,0,0,0,164.1,208.68,3276.7,0,0,0,0
201.657,0.961,100,0.947,0.986,3,11,13.61,164.2,173.8,185.53,111,171.55,170.095,3527,-2.3,75.09999999999999,5.9,4.6,4.6,5.9,5.9,5.9,452,78.40000000000001,2.15,0,-1.9,-1.9,0,0,0,165.2,213.92,3276.7,0,0,0,0
201.788,0.961,100,0.946,0.9796,3,11,13.51,165,174.1,189.92,111,169.975,170.005,3536,-3,76,5.9,4.6,5,5.9,5.9,5.9,456,77.3,2.15,0,-1.5,-1.5,0,0,0,166.4,219.6,3276.7,0,0,0,0
201.907,0.961,100,0.9361,0.9762999999999999,3,11,13.38,166.5,174.4,196.36,111,170.13,170.005,3698,-4.1,76.8,6.1,5,5,6.1,6.1,6.1,456,77.3,2.16,0,-1.5,-1.5,0,0,0,166.9,225.19,3276.7,0,0,0,0
202.038,0.961,100,0.9334,0.9772,3,11,13.25,166.5,174.9,201.56,111,171.975,170.005,3756,-5.6,77.90000000000001,6.1,5,5,6.1,6.1,6.1,452,77.8,2.16,0,-1.5,-1.5,0,0,0,167.2,231.27,3276.7,0,0,0,0
202.158,0.961,100,0.9411,0.979,3,11,13.38,167.2,175.1,205.92,111,169.905,170.005,3816,-5.7,79.09999999999999,6.2,5,5.3,6.2,6.2,6.2,452,78.2,2.17,0,-1.2,-1.2,0,0,0,168.1,236.78,3276.7,0,0,0,0
202.276,0.961,100,0.9427,0.9818,3,11,13.29,168,175.4,211.11,111,170.525,170.005,3897,-6.5,80.2,6.2,5.3,5.3,6.2,6.2,6.2,448,78.09999999999999,2.18,0,-1.2,-1.2,0,0,0,169.2,242.28,3276.7,0,0,0,0
202.406,0.961,100,0.9513,0.9854000000000001,3,11,13.22,169.5,175.7,215.94,111,170.53,170.005,3958,-7.1,81.59999999999999,6.2,5.3,5.3,6.2,6.2,6.2,448,77.5,2.19,0,-0.8,-0.8,0,0,0,170.1,248.55,3276.7,0,0,0,0
202.538,0.961,100,0.9595,0.9885,3,11,13.24,170.2,176,221.58,111,170.275,170.005,4050,-7.5,83.2,5.7,5.2,5.2,5.7,5.7,5.7,443,77.59999999999999,2.19,0,-0.8,-0.8,0,0,0,170.8,253.89,3276.7,0,0,0,0
202.668,0.961,100,0.967,0.9827,3,11,13.3,171,175.7,226.81,111,169.72,170.005,4126,-7.4,84.59999999999999,5.7,5.2,5.6,5.7,5.7,5.7,440,77.2,2.2,0,-0.4,-0.4,0,0,0,171.4,259.85,3276.7,0,0,0,0
202.798,0.961,100,0.9692,0.9805,3,11,13.25,171,175.4,230.33,111,169.37,170.005,4166,-7.4,86.2,5.8,5.6,5.6,5.8,5.8,5.8,440,76.8,2.2,0,-0.4,-0.4,0,0,0,171.7,264,3276.7,0,0,0,0
202.926,0.9611,100,0.9643,0.9772,3,11,13.24,171,175.1,234.64,111,169.225,170.005,4246,-7.1,87.5,6.3,6.1,6.3,6.3,6.3,6.3,438,76.5,2.2,0,0,0,0,0,0,171.3,269.11,3276.7,0,0,0,0
203.057,0.961,100,0.9533,0.9744,3,11,13.25,171,174.8,238.33,111,169.29,170.005,4325,-6.3,89.09999999999999,6.3,6.3,6.3,6.3,6.3,6.3,436,76.3,2.2,0,0,0,0,0,0,170.4,273.81,3276.7,0,0,0,0
203.182,0.961,100,0.9432,0.9732,3,11,13.18,169.5,174.5,240.75,111,170.845,170.005,4390,-5.8,90.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,432,76.5,2.21,0,0,0,0,0,0,169.5,278.31,3276.7,0,0,0,0
203.318,0.961,100,0.9323,0.9734,3,11,13.14,168.8,174.2,243.67,111,170.445,170.005,4497,-5,91.90000000000001,6.3,6.3,6.3,6.3,6.3,6.3,428,76.40000000000001,2.21,0,0,0,0,0,0,168.2,283.91,3276.7,0,0,0,0
203.457,0.961,100,0.9319,0.9748,3,11,13.09,167.2,173.9,246.06,111,169.7,170.005,4551,-4.1,93.3,6.8,6.8,6.8,6.8,6.8,6.8,430,76.7,2.22,0,0,0,0,0,0,166.9,289.25,3276.7,0,0,0,0
203.586,0.961,100,0.9295,0.9768,3,11,12.97,165.8,173.6,247.31,111,170.85,170.005,4606,-4,94.5,6.8,6.8,6.8,6.8,6.8,6.8,424,77.8,2.22,0,0,0,0,0,0,165.9,293.99,3276.7,0,0,0,0
203.727,0.961,100,0.9275,0.9792,3,11,12.98,165,173.3,250.64,111,168.76,170.005,4718,-3.7,95.5,6.8,6.8,6.8,6.8,6.8,6.8,420,78.59999999999999,2.23,0,0,0,0,0,0,165.8,298.5,3276.7,0,0,0,0
203.846,0.9609,100,0.9357,0.9818,3,11,12.94,165.8,172.9,255.61,111,170.985,170.005,4806,-3.5,96.09999999999999,6.8,6.8,6.8,6.8,6.8,6.8,418,79.2,2.23,0,0,0,0,0,0,166.6,301.99,3276.7,0,0,0,0
203.967,0.9609,100,0.9412,0.9841,3,11,12.99,166.5,172.7,260.58,111,170.97,170.005,4880,-3.4,96.7,6.8,6.8,6.8,6.8,6.8,6.8,417,79.40000000000001,2.24,0,0,0,0,0,0,167.1,303.19,3276.7,0,0,0,0
204.087,0.961,100,0.9628,0.9849,3,11,12.95,167.2,172.5,263.86,111,170.31,170.005,4882,-3.4,97.2,6.8,6.8,6.8,6.8,6.8,6.8,417,79.59999999999999,2.24,0,0,0,0,0,0,167.4,304.49,3276.7,0,0,0,0
204.208,0.9609,100,0.9601,0.9889,3,11,12.95,167.2,172.2,269.36,111,169.11,170.005,5017,-3.5,97.59999999999999,7.3,7.3,7.3,7.3,7.3,7.3,415,79,2.24,0,0,0,0,0,0,166.6,306.25,3276.7,0,0,0,0
204.344,0.9609,100,0.9595,0.988,3,11,12.96,166.5,171.3,272.64,111,168.74,170.005,5004,-3.1,98.3,7.3,7.3,7.3,7.3,7.3,7.3,412,79.59999999999999,2.25,0,0,0,0,0,0,167.3,308.25,3276.7,0,0,0,0
204.487,0.9609,100,0.9744,0.9883999999999999,3,11,12.9,167.2,171.5,272.89,111,169.875,170.005,5062,-2.7,98.3,7.4,7.4,7.4,7.4,7.4,7.4,414,79.7,2.25,0,0,0,0,0,0,167.2,310.25,3276.7,0,0,0,0
204.617,0.9609,100,0.975,0.9861,3,11,12.86,166.5,170.7,277.11,111,168.82,170.005,5204,-2.8,98.59999999999999,6.9,6.9,6.9,6.9,6.9,6.9,411,79.40000000000001,2.25,0,0,0,0,0,0,165.9,312.55,3276.7,0,0,0,0
204.753,0.9609,100,0.9581,0.9821,3,12,12.78,165,169.7,279.72,111,169.51,170.005,5228,-3.1,99,7.4,7.4,7.4,7.4,7.4,7.4,408,79.5,2.25,0,0,0,0,0,0,165.5,315.05,3276.7,0,0,0,0
204.886,0.9609,100,0.9448,0.9806,3,12,12.73,164.2,169.1,281.97,111,169.195,170.005,5328,-3,99.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,405,79.5,2.25,0,0,0,0,0,0,164,317.61,3276.7,0,0,0,0
205.017,0.9609,100,0.9548,0.9777,3,12,12.8,163.5,168.6,282.97,111,168.47,170.005,5358,-2.7,99.40000000000001,7.9,7.9,7.9,7.9,7.9,7.9,402,80,2.25,0,0,0,0,0,0,163.8,319.79,3276.7,0,0,0,0
205.147,0.9609,100,0.9510999999999999,0.9756,3,12,12.67,162.8,168,285.42,111,170.59,170.005,5428,-3,99.5,8,8,8,8,8,8,404,80.2,2.24,0,0,0,0,0,0,162.6,322.02,3276.7,0,0,0,0
205.276,0.9609,100,0.9398,0.9717,3,12,12.64,162,167.1,287.56,111,170.725,170.005,5488,-3,99.7,8.5,8.5,8.5,8.5,8.5,8.5,402,80.3,2.24,0,0,0,0,0,-3,162.1,324.74,3276.7,0,0,0,0
205.406,0.9609,100,0.9425,0.971,3,12,12.65,161.2,166.8,289.25,111,169.845,170.005,5549,-2.8,99.7,8.5,8.5,8.5,8.5,8.5,5.5,402,80.7,2.24,0,0,0,0,0,-3,161.9,327.33,3276.7,0,0,0,0
205.542,0.9609,100,0.9448,0.9673,3,13,12.55,161.2,166.2,292.86,111,170.01,170.005,5611,-3,99.8,8.5,8.5,8.5,8.5,8.5,5.5,396,80.8,2.24,0,0,0,0,0,-3,161.9,329.63,3276.7,0,0,0,0
205.686,0.9609,100,0.9376,0.9619,3,13,12.51,161.2,165.5,295.61,111,170.05,170.005,5688,-3.2,99.8,8.5,8.5,8.5,8.5,8.5,5.5,391,80.7,2.23,0,0,0,0,0,-2.7,162,332.35,3276.7,0,0,0,0
205.813,0.9609,100,0.9459,0.9530999999999999,3,13,12.45,161.2,165.1,298.44,111,170.33,170.005,5718,-3.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,5.8,391,80.59999999999999,2.23,0,0,0,0,0,-2.7,161.3,334.99,3276.7,0,0,0,0
205.947,0.9609,100,0.9339,0.9522,3,13,12.4,160.5,164.6,300.33,111,169.87,170.005,5826,-3.7,99.90000000000001,8.5,8.5,8.5,8.5,8.5,5.8,384,80.59999999999999,2.22,0,0,0,0,0,-2.7,160.9,337.68,3276.7,0,0,0,0
206.076,0.961,100,0.9221,0.9461000000000001,3,14,12.39,159.8,164,302.28,111,170.375,170.005,5882,-4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,6.2,379,80.7,2.22,0,0,0,0,0,-2.3,159.7,339.96,3276.7,0,0,0,0
206.208,0.9609,100,0.9222,0.9464,3,14,12.36,158.2,163.5,302.56,111,170.64,170.005,5901,-4.1,99.90000000000001,9,9,9,9,9,6.7,379,81.2,2.22,0,0,0,0,0,-2.3,158.9,342.6,3276.7,0,0,0,0
206.342,0.9609,100,0.9204,0.9418,3,14,12.32,157.5,163.1,304.03,111,169.355,170.005,5988,-4.2,99.90000000000001,9,9,9,9,9,6.7,372,81.59999999999999,2.21,0,0,0,0,0,-2.3,157.7,344.86,3276.7,0,0,0,0
206.472,0.9609,84.7,0.9205,0.9444,3,14,12.35,157.5,162.7,305.22,111,171.175,170.005,5988,-4,99.40000000000001,9,9,9,9,9,7.6,369,82.2,2.15,0,0,0,0,0,-1.9,144.1,337.62,3276.7,0,0,0,0
206.612,0.9609,5.9,0.8228,0.4948,3,14,12.18,120.8,122.4,235.69,111,185.9,175.615,6018,0,33.9,5.8,5.8,5.8,5.8,5.8,5.8,320,71.90000000000001,1.97,0,0,0,0,0,0,114.9,301.9,3276.7,0,0,0,0
206.736,0.9608,0,0.8401999999999999,0,3,14,13.05,87.8,13.8,169.17,111,169.725,154.62,5945,1.4,17.6,-10,-10,-10,-10,-10,-10,108,71.90000000000001,1.33,0,0,0,0,0,0,26.9,177.73,3276.7,0,0,0,0
206.867,0.9608,0,0.8033,0,0,14,12.86,12,13.8,23.22,111,161.62,150.42,5839,0,5.7,8,8,8,8,8,8,-36,70.90000000000001,1.03,0,0,0,0,0,0,12,89.20999999999999,3276.7,0,0,0,0
206.987,0.9607,0,0.5643,0,4,14,13.87,12,13.7,22.5,111,146.595,150.23,5664,0,5.9,-13,-13,-13,-13,-13,-13,-50,1,1,0,0,0,0,0,0,12.6,55.8,3276.7,0,0,0,0
207.116,0.9607,0,0.4371,-0.0001,4,15,13.77,12.8,13.5,22.53,111,148.615,150.15,5458,0,6.6,-13,-13,-13,-13,-13,-13,-46,1,1,0,0,0,0,0,0,12.8,39.6,3276.7,0,0,0,0
207.236,0.9607,9,0.3393,0,4,15,13.58,12.8,13.4,22.31,111,148.57,150.1,5240,0,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,1,1,0,0,0,0,0,0,17.3,32.55,3276.7,0,0,0,0
207.371,0.9607,68.59999999999999,0.1661,0.0607,4,15,14.71,53.2,62.4,82.28,111,177.585,178.055,4734,0,24.6,28.9,28.9,28.9,28.9,28.9,28.9,54,80.90000000000001,1.32,0,0,0,0,0,0,81.7,88.11,3276.7,0,0,0,0
207.497,0.9607,100,0.077,0.7514,4,15,14.69,85.5,155.5,126.08,111,173.02,171.39,4588,0,101.6,16.8,16.8,16.8,16.8,16.8,16.8,220,79.3,1.8,0,0,0,0,0,0,90,166.25,3276.7,0,0,0,0
207.626,0.9607,100,0.1918,0.7504999999999999,4,15,14.46,95.2,151.7,141.28,111,166.61,170.01,4616,0,100.6,16,16,16,16,16,16,252,75.3,1.95,0,0,0,0,0,0,100.5,213.86,3276.7,0,0,0,0
207.757,0.9607,100,0.2838,0.8539,4,15,14.55,105,160.4,156.69,111,168.38,170.005,4632,0,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,292,79.90000000000001,2.06,0,0,0,0,0,0,110.7,243.2,3276.7,0,0,0,0
207.892,0.9608,100,0.4125,0.9376,4,15,14.34,115.5,169,174.03,111,169.985,170.005,4658,0,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,320,81,2.16,0,0,0,0,0,0,122.7,269.36,3276.7,0,0,0,0
208.007,0.9608,100,0.5435,0.9862,4,15,13.83,127.5,173.3,193.39,111,171.525,170.005,4692,0,99.90000000000001,10,10,10,10,10,10,354,82.2,2.21,0,0,0,0,0,0,134.2,284.69,3276.7,0,0,0,0
208.136,0.9608,100,0.6685,0.9846,4,15,13.3,139.5,173.2,211.97,111,171.58,170.005,4706,0,99.90000000000001,8.4,8.4,8.4,8.4,8.4,8.4,383,83.09999999999999,2.23,0,0,0,0,0,0,146.1,293.78,3276.7,0,0,0,0
208.268,0.9608,100,0.8048999999999999,0.9844000000000001,4,15,12.82,151.5,173.1,231.92,111,170.59,170.005,4742,0,99.90000000000001,7.4,7.4,7.4,7.4,7.4,7.4,397,83,2.24,0,0,0,0,0,0,156.2,299.17,3276.7,0,0,0,0
208.388,0.9608,100,0.9153,0.9846,4,15,12.47,160.5,172.9,248.58,111,170.85,170.005,4792,0,99.90000000000001,6.4,3.5,6.4,6.4,3.5,6.4,402,79.7,2.24,0,-3,0,0,-3,0,164.9,302.34,3276.7,0,0,0,0
208.522,0.9609,100,0.9534,0.9849,4,15,12.45,165.8,172.8,258.69,111,171.19,170.005,4835,0,99.90000000000001,6.3,3.5,6.3,6.3,3.5,6.3,404,78.09999999999999,2.24,0,-3,0,0,-3,0,167.2,303.57,3276.7,0,0,0,0
208.646,0.9609,100,0.9872,0.9852,4,15,12.49,166.5,172.6,261.64,111,169.99,170.005,4858,0,99.90000000000001,6.3,3.5,3.5,6.3,3.5,6.3,409,78,2.24,0,-3,-3,0,-2.7,0,168.5,304.78,3276.7,0,0,0,0
208.772,0.9609,100,0.9892,0.988,4,15,12.49,168.8,172.5,266.42,111,170.77,170.005,4902,0,99.90000000000001,6.3,3.8,3.5,6.3,3.8,6.3,408,77.3,2.25,0,-2.7,-3,0,-2.7,0,169.3,305.88,3276.7,0,0,0,0
208.903,0.9609,100,1.0054,0.9917,4,16,12.59,169.5,172.4,268.83,111,170.87,170.005,4932,-4.2,99.90000000000001,6.2,3.8,3.5,6.2,3.8,6.2,406,77.09999999999999,2.25,0,-2.7,-3,0,-2.7,0,169.7,307.05,3276.7,0,0,0,0
209.027,0.9609,100,1.015,0.9971,4,16,12.98,169.5,172.2,270.83,111,169.515,170.005,4970,-3.4,99.90000000000001,6.2,3.8,3.8,6.2,3.8,6.2,406,77.2,2.25,0,-2.3,-2.7,0,-2.3,0,170.1,308.51,3276.7,0,0,0,0
209.149,0.9609,100,1.0143,1.0026,4,16,12.89,169.5,172.1,273.47,111,168.885,170.005,5007,-3.7,99.90000000000001,6.2,4.2,3.8,6.2,4.2,6.2,408,77.09999999999999,2.26,0,-2.3,-2.7,0,-2.3,0,169.5,309.84,3276.7,0,0,0,0
209.268,0.9609,100,1.0088,1.0069,4,16,12.89,168.8,171.8,274.22,111,169.755,170.005,5049,-3.8,99.90000000000001,6.6,4.7,4.3,6.6,4.7,6.6,406,77.59999999999999,2.26,0,-2.3,-2.7,0,-2.3,0,169,311.25,3276.7,0,0,0,0
209.398,0.9609,100,1.0088,1.0084,4,16,12.89,168.8,171.4,275.56,111,169.575,170.005,5063,-3.7,99.90000000000001,6.6,4.7,4.7,6.6,4.7,6.6,406,77.59999999999999,2.26,0,-1.9,-2.3,0,-1.9,0,168.9,312.64,3276.7,0,0,0,0
209.527,0.9609,100,1.0163,1.0081,4,16,12.84,168.8,171.3,276.72,111,169.83,170.005,5080,-3.8,99.90000000000001,6.6,5.1,4.7,6.6,5.1,6.6,406,77.59999999999999,2.27,0,-1.9,-2.3,0,-1.9,0,168.5,314.21,3276.7,0,0,0,0
209.656,0.9608,100,1.0055,1.0073,4,16,12.84,168,170.9,277.89,112,169.015,170.005,5116,-3.7,99.90000000000001,6.6,5.1,4.7,6.6,5.1,6.6,404,77.59999999999999,2.27,0,-1.9,-2.3,0,-1.9,0,167.9,315.59,3276.7,0,0,0,0
209.777,0.9609,100,0.9973,1.0059,4,16,12.83,167.2,170.5,279.22,112,169.95,170.005,5160,-3.6,99.90000000000001,6.6,5.1,5.1,6.6,5.1,6.6,402,77.8,2.27,0,-1.5,-1.9,0,-1.5,0,167.5,316.99,3276.7,0,0,0,0
