Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
307.758,0.96,40.8,0.2975,0.0912,6,14,14.6,72.8,73.59999999999999,78.56,116,199.87,199.955,3340,-3.2,22.7,18.9,18.9,18.9,18.9,18.9,18.9,208,80,1.12,0,0,0,0,0,0,73.5,85.14,3276.7,0,0,0,0
307.878,0.96,41.6,0.3003,0.0992,6,14,14.63,73.5,74.5,79.75,116,199.615,199.955,3337,-3.3,23,18.8,18.8,18.8,18.8,18.8,18.8,211,79.8,1.13,0,0,0,0,0,0,75.8,86.38,3276.7,0,0,0,0
308.013,0.9601,41.6,0.3034,0.1071,6,14,14.64,75.8,75.90000000000001,82.39,116,199.76,199.955,3352,-3.3,23.8,17.8,17.8,17.8,17.8,17.8,17.8,218,79.5,1.14,0,0,0,0,0,0,76.40000000000001,87.76000000000001,3276.7,0,0,0,0
308.127,0.96,41.6,0.3146,0.0968,6,14,14.61,75.8,76.2,82.64,116,199.525,199.955,3352,-3.4,23,17.5,17.5,17.5,17.5,17.5,17.5,218,79.40000000000001,1.13,0,0,0,0,0,0,76.3,88.56999999999999,3276.7,0,0,0,0
308.246,0.96,41.6,0.3214,0.0926,6,14,14.55,75.8,76.3,82.58,116,200.235,199.955,3362,-3.9,22.6,17.9,17.9,17.9,17.9,17.9,17.9,218,79.40000000000001,1.13,0,0,0,0,0,0,76.3,89.13,3276.7,0,0,0,0
308.378,0.9601,42,0.325,0.08939999999999999,6,14,14.64,75.8,76.3,82.69,116,200.34,199.955,3370,-4,22.5,17.9,17.9,17.9,17.9,17.9,17.9,218,79.3,1.14,0,0,0,0,0,0,78.7,90.88,3276.7,0,0,0,0
308.504,0.9601,59.6,0.2673,0.3983,6,14,14.45,97.5,103.8,106.25,116,194.565,195.465,3380,0,49.8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,230,81.2,1.42,0,0,0,0,0,0,108.7,111,3276.7,0,0,0,0
308.628,0.96,100,0.3941,0.8223,6,14,13.9,113.2,160.3,123.94,116,174.225,173.795,3394,0,87.59999999999999,10.5,10.5,10.5,10.5,10.5,10.5,320,100,1.86,0,0,0,0,0,0,123.6,153.76,3276.7,0,0,0,0
308.769,0.96,100,0.6714,0.9263,6,14,13.28,138,169,151.78,116,171.695,172.91,3420,0,82.5,7,7,7,7,7,7,384,100,2.06,0,0,0,0,0,0,154.5,183.18,3276.7,0,0,0,0
308.887,0.96,100,1.0223,0.9831,6,14,12.28,170.2,173.6,188.64,116,172.84,172.18,3432,0,77.7,4.8,4.8,4.8,4.8,4.8,4.8,444,34.8,2.12,0,0,0,0,0,0,179.9,198.15,3276.7,0,0,0,0
309.013,0.96,100,1.2392,0.9835,6,14,12.31,173.2,173.7,193.64,116,173.305,170.59,3464,0,34.4,3.7,3.7,3.7,3.7,3.7,3.7,470,26,2.14,0,0,0,0,0,0,169.2,207.17,3276.7,0,0,0,0
309.134,0.96,100,0.9989,0.9865,6,14,13.34,168,173.8,188.56,116,174.6,170.605,3490,0,57.9,5.4,5.4,5.4,5.4,5.4,5.4,466,76.7,2.15,0,0,0,0,0,0,164.6,212.76,3276.7,0,0,0,0
309.267,0.96,100,0.9574,0.9896,6,14,13.29,164.2,173.9,186.25,116,172.49,170.055,3487,0,69.3,5.9,5.9,5.9,5.9,5.9,5.9,456,78.7,2.16,0,0,0,0,0,0,165.8,216.85,3276.7,0,0,0,0
309.403,0.96,100,0.9675,0.9952,6,14,13.12,165.8,173.9,188.42,116,170.975,170.005,3522,0,68.59999999999999,6.4,6.4,6.4,6.4,6.4,6.4,461,78.09999999999999,2.17,0,0,0,0,0,0,166.3,219.18,3276.7,0,0,0,0
309.523,0.96,100,0.979,0.9981,6,14,13.11,167.2,174,191.33,116,169.7,170.005,3534,0,69.3,6.4,6.4,6.4,6.4,6.4,6.4,461,77.7,2.17,0,0,0,0,0,0,168,221.09,3276.7,0,0,0,0
309.652,0.9601,100,0.984,1.0021,6,14,13.03,168,174.1,193.31,116,169.8,170.005,3564,0,69.7,6.4,6.4,6.4,6.4,6.4,6.4,464,77.5,2.18,0,0,0,0,0,0,168.9,223.07,3276.7,0,0,0,0
309.783,0.9601,100,0.9879,1.0059,6,14,12.96,168.8,174.2,195.03,116,170.18,170.005,3585,0,70.2,6.4,6.4,6.4,6.4,6.4,6.4,465,77.5,2.18,0,0,0,0,0,0,169.4,224.74,3276.7,0,0,0,0
309.912,0.9602000000000001,100,0.9897,1.0093,6,14,12.9,169.5,174.3,197.17,116,169.83,170.005,3613,0,70.8,6.4,6.4,6.4,6.4,6.4,6.4,466,77.7,2.19,0,0,-3,0,0,0,169.9,226.63,3276.7,0,0,0,0
310.044,0.9602000000000001,100,1.0036,1.0112,6,14,13.15,170.2,174.4,199.19,116,172.345,170.005,3625,-5.1,71.3,5.9,5.9,3,5.9,5.9,5.9,462,77.59999999999999,2.19,0,0,-3,0,0,0,171.3,228.01,3276.7,0,0,0,0
310.183,0.9602000000000001,100,1.0163,1.0105,6,14,13.44,171.8,174.5,202.14,116,169.79,170.005,3642,-4.9,71.7,5.9,5.9,3,5.9,5.9,5.9,464,76.59999999999999,2.19,0,0,-3,0,0,0,172.3,229.73,3276.7,0,0,0,0
310.313,0.9602000000000001,100,1.0154,1.0077,6,14,13.41,171.8,174.5,203.61,116,169.82,170.005,3668,-5.5,72.3,5.9,5.9,3.3,5.9,5.9,5.9,464,76.40000000000001,2.19,0,0,-2.7,0,0,0,172.6,231.37,3276.7,0,0,0,0
310.453,0.9602000000000001,100,1.0122,1.0068,6,14,13.44,172.5,174.7,205.5,116,170.615,170.005,3683,-5.8,73.09999999999999,5.9,5.9,3.3,5.9,5.9,5.9,462,76,2.19,0,0,-2.7,0,0,0,172.6,233.09,3276.7,0,0,0,0
310.584,0.9602000000000001,100,1.0096,1.0066,6,14,13.46,172.5,174.8,206.5,116,170.505,170.005,3702,-6,73.8,5.9,5.9,3.3,5.9,5.9,5.9,462,76,2.19,0,0,-2.3,0,0,0,172.5,234.58,3276.7,0,0,0,0
310.723,0.9602000000000001,100,1.0109,1.0055,6,14,13.45,172.5,174.8,207.69,116,170.235,170.005,3734,-6.2,74.8,5.9,5.9,3.7,5.9,5.9,5.9,462,76.2,2.2,0,0,-2.3,0,0,0,172.7,236.25,3276.7,0,0,0,0
310.863,0.9602000000000001,100,1.0127,1.0046,6,14,13.41,172.5,174.9,208.97,116,169.635,170.005,3744,-6.4,75.5,5.9,5.9,3.7,5.9,5.9,5.9,460,76.09999999999999,2.2,0,0,-2.3,0,0,0,172.8,237.9,3276.7,0,0,0,0
311.003,0.9602000000000001,100,1.0128,1.0043,6,14,13.49,172.5,175,210.58,116,170.21,170.005,3788,-6.2,76.40000000000001,5.9,5.9,4.1,5.9,5.9,5.9,461,75.90000000000001,2.2,0,0,-1.9,0,0,0,173.5,239.52,3276.7,0,0,0,0
311.132,0.9602000000000001,100,1.0177,1.0036,6,14,13.37,173.2,175.1,212.19,116,169.945,170.005,3800,-6.7,77.3,5.9,5.9,4.1,5.9,5.9,5.9,462,75.8,2.2,0,0,-1.9,0,0,0,173.6,241.23,3276.7,0,0,0,0
311.262,0.9602000000000001,100,1.0138,1.003,6,14,13.38,173.2,175.2,213.53,116,169.385,170.005,3816,-6.8,78.09999999999999,5.9,5.9,4.5,5.9,5.9,5.9,462,75.59999999999999,2.2,0,0,-1.5,0,0,0,173.6,242.67,3276.7,0,0,0,0
311.394,0.9602000000000001,100,1.0122,1.0027,6,14,13.39,173.2,175.3,214.56,116,170.305,170.005,3845,-6.9,79,5.9,5.9,4.5,5.9,5.9,5.9,460,75.40000000000001,2.2,0,0,-1.5,0,0,0,173.7,244.33,3276.7,0,0,0,0
311.533,0.9602000000000001,100,1.0112,1.0022,6,14,13.35,173.2,175.4,215.75,116,171.13,170.005,3848,-7.1,79.90000000000001,6,6,4.5,6,6,6,458,75.40000000000001,2.2,0,0,-1.2,0,0,0,173.6,246,3276.7,0,0,0,0
311.662,0.9602000000000001,100,1.0154,1.0023,6,14,13.35,173.2,175.5,217.14,116,171.06,170.005,3886,-7,80.8,6,6,4.8,6,6,6,457,75.09999999999999,2.2,0,0,-1.2,0,0,0,173.8,247.48,3276.7,0,0,0,0
311.793,0.9602000000000001,100,1.0105,1.002,6,14,13.33,173.2,175.5,218.03,116,170.765,170.005,3894,-7.1,81.59999999999999,6,6,4.8,6,6,6,457,75.2,2.21,0,0,-1.2,0,0,0,173.8,249.05,3276.7,0,0,0,0
311.933,0.9602000000000001,100,1.0117,1.0017,6,14,13.33,173.2,175.6,219.42,116,170.82,170.005,3911,-7.1,82.59999999999999,6,6,5.2,6,6,6,456,75.09999999999999,2.21,0,0,-0.8,0,0,0,173.9,250.64,3276.7,0,0,0,0
312.062,0.9602000000000001,100,1.0127,1.0019,6,14,13.29,173.2,175.7,220.69,116,170.525,170.005,3948,-7.2,83.40000000000001,6,6,5.2,6,6,6,456,74.8,2.21,0,0,-0.8,0,0,0,174,252.14,3276.7,0,0,0,0
312.193,0.9602000000000001,100,1.0057,1.0018,6,14,13.3,173.2,175.8,221.75,116,170.865,170.005,3956,-7.4,84.3,6,6,5.6,6,6,6,456,74.90000000000001,2.21,0,0,-0.4,0,0,0,173.8,253.86,3276.7,0,0,0,0
312.333,0.9603,100,1.0023,1.002,6,15,13.35,173.2,175.9,222.86,116,170.175,170.005,3988,-7.3,85.3,6,6,5.6,6,6,6,455,75,2.21,0,0,-0.4,0,0,0,173.7,255.55,3276.7,0,0,0,0
312.473,0.9603,100,1.0068,1.0031,6,15,13.27,173.2,176,224.11,116,170.475,170.005,4010,-7.6,86.2,6,6,5.6,6,6,6,452,75,2.21,0,0,0,0,0,0,173.6,257.28,3276.7,0,0,0,0
312.614,0.9603,100,1.0024,1.0029,6,15,13.28,173.2,176,224.33,116,169.16,170.005,4014,-7.7,87.2,6,6,6,6,6,6,451,75.09999999999999,2.22,0,0,0,0,0,0,173.4,258.5,3276.7,0,0,0,0
312.753,0.9602000000000001,100,1.0019,1.0019,6,15,13.28,173.2,175.9,225.33,116,170.38,170.005,4044,-7.7,88.09999999999999,6,6,6,6,6,6,450,75.09999999999999,2.22,0,0,0,0,0,0,173.2,259.88,3276.7,0,0,0,0
312.882,0.9602000000000001,100,0.9993,1.0003,6,15,13.26,172.5,175.8,226.53,116,169.25,170.005,4060,-7.7,88.8,6,6,6,6,6,6,448,75,2.22,0,0,0,0,0,0,173.2,261.23,3276.7,0,0,0,0
313.012,0.9602000000000001,100,1.0052,0.9993,6,15,13.29,173.2,175.7,227.64,116,169.86,170.005,4076,-7.4,89.59999999999999,6,6,6,6,6,6,448,74.90000000000001,2.22,0,0,0,0,0,0,173.6,262.57,3276.7,0,0,0,0
313.143,0.9602000000000001,100,1.0036,0.9992,6,15,13.26,173.2,175.7,229.22,116,170.185,170.005,4089,-7.4,90.2,6,6,6,6,6,6,448,74.8,2.22,0,0,0,0,0,0,173.7,263.61,3276.7,0,0,0,0
313.273,0.9602000000000001,100,1.0041,0.9982,6,15,13.25,173.2,175.6,230.28,116,168.79,170.005,4110,-7.4,90.90000000000001,6,6,6,6,6,6,448,74.59999999999999,2.22,0,0,0,0,0,0,173.7,264.89,3276.7,0,0,0,0
313.402,0.9602000000000001,100,1.0024,0.9981,6,15,13.25,173.2,175.5,230.56,116,169.81,170.005,4128,-7.3,91.5,6,6,6,6,6,6,446,74.7,2.22,0,0,0,0,0,0,173.4,265.78,3276.7,0,0,0,0
313.533,0.9602000000000001,100,0.998,0.9978,6,15,13.29,173.2,175.5,231.36,116,170.08,170.005,4144,-6.9,92.09999999999999,6,6,6,6,6,6,446,74.7,2.22,0,0,0,0,0,0,173.2,267.07,3276.7,0,0,0,0
313.662,0.9602000000000001,100,1.0004,0.9966,6,16,13.26,172.5,175.4,232.53,116,170.01,170.005,4167,-6.5,92.8,6,6,6,6,6,6,444,74.8,2.22,0,0,0,0,0,0,173,268.31,3276.7,0,0,0,0
313.788,0.9602000000000001,100,1.0025,0.9963,6,16,13.22,172.5,175.3,233.33,116,170.555,170.005,4181,-6.3,93.40000000000001,6,6,6,6,6,6,443,74.8,2.22,0,0,0,0,0,0,172.9,269.64,3276.7,0,0,0,0
313.923,0.9602000000000001,100,1.0019,0.9962,6,16,13.24,172.5,175.3,233.86,116,170.025,170.005,4190,-5.9,93.90000000000001,6,6,6,6,6,6,442,74.90000000000001,2.22,0,0,0,0,0,0,172.9,270.57,3276.7,0,0,0,0
314.053,0.9602000000000001,100,1.0004,0.9962,6,16,13.22,172.5,175.2,234.56,116,170.43,170.005,4222,-5.8,94.40000000000001,6,6,6,6,6,6,442,74.8,2.22,0,0,0,0,0,0,173,271.75,3276.7,0,0,0,0
314.193,0.9602000000000001,100,1.0028,0.9959,6,16,13.19,172.5,175.1,235.92,116,168.965,170.005,4242,-5.6,94.8,6,6,6,6,6,6,442,74.90000000000001,2.22,0,0,0,0,0,0,173.1,272.91,3276.7,0,0,0,0
314.313,0.9601,100,0.9968,0.9959,6,16,13.19,172.5,175,237.31,116,170.285,170.005,4254,-5.5,95.40000000000001,6,6,6,6,6,6,440,74.59999999999999,2.23,0,0,0,0,0,0,173.1,274.1,3276.7,0,0,0,0
314.454,0.9601,100,1.001,0.9955000000000001,6,16,13.17,172.5,175,237.94,116,170.725,170.005,4256,-5.5,95.7,6.5,6.5,6.5,6.5,6.5,6.5,442,74.5,2.23,0,0,0,0,0,0,172.9,275.34,3276.7,0,0,0,0
314.593,0.9601,100,0.9945000000000001,0.9957,6,16,13.16,172.5,174.9,238.53,116,169.5,170.005,4276,-5.3,96.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,441,74.7,2.23,0,0,0,0,0,0,172.4,276.57,3276.7,0,0,0,0
314.733,0.9601,100,0.9902,0.9954,6,16,13.16,171.8,174.8,239,116,170.725,170.005,4297,-5.1,96.5,6.5,6.5,6.5,6.5,6.5,6.5,440,74.90000000000001,2.23,0,0,0,0,0,0,172.1,277.81,3276.7,0,0,0,0
314.858,0.96,100,0.9918,0.9958,6,16,13.19,171.8,174.8,239.72,116,169.97,170.005,4325,-4.7,96.8,6.5,6.5,6.5,6.5,6.5,6.5,438,74.90000000000001,2.23,0,0,0,0,0,0,171.8,278.96,3276.7,0,0,0,0
314.993,0.9601,100,0.9955000000000001,0.9963,6,16,13.16,171.8,174.7,240.14,116,170.675,170.005,4330,-4.5,97.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,438,75.09999999999999,2.23,0,0,0,0,0,0,172,280.06,3276.7,0,0,0,0
315.122,0.9602000000000001,100,0.9944,0.997,6,16,13.12,171.8,174.6,241.39,116,170.23,170.005,4362,-4.3,97.40000000000001,6.5,6.5,6.5,6.5,6.5,6.5,438,75,2.23,0,0,0,0,0,0,172.2,281.1,3276.7,0,0,0,0
315.253,0.9602000000000001,92.5,0.9933,0.9968,6,16,13.09,171.8,174.5,242.78,116,169.17,170.005,4382,-4.3,97.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,438,74.90000000000001,2.24,0,0,0,0,0,0,172.1,282.37,3276.7,0,0,0,0
315.383,0.9602000000000001,69,1.0027,0.8935999999999999,6,16,13.03,168.8,166.2,239.14,116,169.09,170.005,4384,-4.4,58.2,6.2,6.2,6.2,6.2,6.2,6.2,436,65.40000000000001,2.12,0,0,0,0,0,0,152.1,268.5,3276.7,0,0,0,0
315.512,0.9602000000000001,16.5,0.8109,0.3617,6,16,12.84,115.5,114.7,164.78,116,180.74,174.245,4359,0,23.6,9.9,9.9,9.9,9.9,9.9,9.9,391,71.2,1.67,0,0,0,0,0,0,103.9,221.64,3276.7,0,0,0,0
315.643,0.9602000000000001,0,0.6188,0,6,16,14.29,99.8,30.6,140.33,116,180.165,174.545,4314,1.3,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,120,71.09999999999999,1.11,0,0,0,0,0,0,48.9,138.42,3276.7,0,0,0,0
315.774,0.9602000000000001,0,0.6506999999999999,0,6,16,13.83,12.8,12.7,18.28,116,153.285,151.69,4287,0,4,5,5,5,5,5,5,-14,70.90000000000001,1,0,0,0,0,0,0,11.2,67.81999999999999,3276.7,0,0,0,0
315.912,0.9601,0,0.4521,0,6,16,13.03,9.800000000000001,12.7,13.89,116,155.48,150.885,4320,0,4.4,1,1,1,1,1,1,-50,70.90000000000001,1,0,0,0,0,0,0,10.5,38.9,3276.7,0,0,0,0
316.042,0.9601,0,0.3392,-0.0001,6,16,21.78,10.5,12.7,15.11,116,156.7,150.49,4294,0,5.7,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,11.5,28.18,3276.7,0,0,0,0
316.173,0.9601,0,0.2736,-0.0001,6,16,29.43,11.2,12.7,16.39,116,157.61,150.295,4287,0,6.5,1,1,1,1,1,1,-50,100,1,0,0,0,0,0,0,12.4,22.68,3276.7,0,0,0,0
316.312,0.9601,0,0.2249,-0.0001,6,16,44.01,12.8,12.7,17.61,116,158.52,150.185,4268,0,6.8,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,12.9,20.39,3276.7,0,0,0,0
316.443,0.9602000000000001,0,0.1896,0,6,16,55.37,12.8,12.6,17.92,116,159.24,150.12,4235,0,7.1,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,13.1,19.46,3276.7,0,0,0,0
316.573,0.9602000000000001,0,0.1642,-0.0001,6,16,62.51,12.8,12.6,17.58,116,159.94,150.12,4224,0,7.4,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,13.2,18.93,3276.7,0,0,0,0
316.713,0.9602000000000001,0,0.1404,-0.0001,6,16,70.59999999999999,12.8,12.6,17.81,116,160.65,150.12,4204,0,7.7,1,1,1,1,1,1,-49,100,1,0,0,0,0,0,0,13.3,18.65,3276.7,0,0,0,0
316.843,0.9602000000000001,0,0.1246,-0.0001,6,16,82.08,12.8,12.6,17.83,116,161.33,150.12,4184,0,7.8,0.5,0.5,0.5,0.5,0.5,0.5,-49,100,1,0,0,0,0,0,0,13.1,18.49,3276.7,0,0,0,0
316.974,0.9602000000000001,0,0.1139,-0.0001,6,16,91.87,12.8,12.6,17.64,116,161.895,150.12,4166,0,8.1,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,13.1,18.37,3276.7,0,0,0,0
317.108,0.9602000000000001,0,0.1052,-0.0001,6,16,96.26000000000001,12.8,12.6,17.5,116,162.48,150.12,4150,0,8.300000000000001,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,13,18.26,3276.7,0,0,0,0
317.243,0.9602000000000001,0,0.09710000000000001,0,6,16,103.69,12.8,12.6,17.17,116,163.04,150.12,4148,0,8.4,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,18.2,3276.7,0,0,0,0
317.372,0.9601,0,0.0896,0,6,16,107.4,12.8,12.6,17.14,116,163.52,150.12,4136,0,8.6,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,18.14,3276.7,0,0,0,0
317.503,0.9601,0,0.0842,-0.0001,6,16,113.14,12.8,12.6,17.03,116,163.975,150.12,4130,0,8.9,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.7,18.1,3276.7,0,0,0,0
317.633,0.9601,0,0.0809,-0.0001,6,16,117.19,12.8,12.6,16.94,116,164.44,150.12,4121,0,9.5,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.8,18.04,3276.7,0,0,0,0
317.773,0.9601,0,0.0761,-0.0001,6,16,121.71,12.8,12.6,17,116,164.89,150.12,4109,0,9.6,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.9,17.98,3276.7,0,0,0,0
317.903,0.96,0,0.07340000000000001,0,6,16,135.9,12,12.5,16.81,116,165.205,150.12,4096,0,9.699999999999999,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.7,17.95,3276.7,0,0,0,0
318.034,0.96,0,0.0707,0,6,16,140.9,12,12.5,16.78,116,165.73,150.12,4094,0,9.9,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.7,17.9,3276.7,0,0,0,0
318.174,0.96,0,0.06850000000000001,0,6,16,154.26,12,12.5,16.61,116,166.15,150.12,4084,0,9.9,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.6,17.85,3276.7,0,0,0,0
318.313,0.96,0,0.068,0,6,16,158.43,12,12.5,16.58,116,166.605,150.12,4067,0,10,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.7,17.8,3276.7,0,0,0,0
318.443,0.96,0,0.0664,0,6,16,158.43,12,12.5,16.58,116,166.94,150.12,4062,0,10,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,12.7,17.77,3276.7,0,0,0,0
