Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.10 000021571DAA01 v1.07 Stage2 93oct_98ron
120.605,0.96,68.59999999999999,0.1104,0.3066,3,12,14.41,71.2,86.3,54.56,110,198.265,199.005,2376,0,35.5,14.1,14.1,14.1,14.1,14.1,14.1,174,87.59999999999999,1.33,0,0,0,0,0,0,87,80.43000000000001,3276.7,0,0,0,0
120.744,0.96,75.7,0.1657,0.442,3,12,13.52,93.8,126.6,72.97,110,198.13,198.085,2416,0,67,-2,-2,-2,-2,-2,-2,230,100,1.48,0,0,0,0,0,0,96.90000000000001,100.46,3276.7,0,0,0,0
120.895,0.96,79.59999999999999,0.2788,0.4601,3,12,13.44,102,126.3,80.56,110,200.4,198.15,2460,0,64.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,284,96.09999999999999,1.53,0,0,0,0,0,0,106.8,108.19,3276.7,0,0,0,0
121.035,0.96,89.8,0.3606,0.5134,3,12,13.86,110.2,134.6,88.97,110,196.63,195.315,2508,0,66.2,10.5,10.5,10.5,10.5,10.5,10.5,330,93.8,1.61,0,0,0,0,0,0,115.1,119.9,3276.7,0,0,0,0
121.174,0.96,100,0.4794,0.7405,3,12,13.96,123,159.6,102.03,110,190.875,192.075,2560,0,69.2,10,10,10,10,10,10,366,100,1.82,0,0,0,0,0,0,132.4,142.92,3276.7,0,0,0,0
121.316,0.96,100,0.6475,0.8538,3,12,12.94,141.8,171.8,121.22,110,190.38,191.04,2646,0,69.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,414,94.7,1.94,0,0,0,0,0,0,148.2,157.19,3276.7,0,0,0,0
121.456,0.96,100,0.7638,0.8629,3,12,13.07,154.5,171.8,134.97,110,191.905,189.88,2726,0,69.09999999999999,4,4,4,4,3,4,442,90.3,1.98,0,0,-3,0,-3,0,157.1,164.41,3276.7,0,0,0,0
121.595,0.96,100,0.8373,0.8941,3,12,13.32,159,171.8,143.42,110,190.685,188.68,2809,0,69.3,5.7,5.7,1.2,5.7,3.5,5.7,448,85.90000000000001,2.01,0,0,-5.3,0,-3,0,159.7,170.35,3276.7,0,0,0,0
121.736,0.96,100,0.8725000000000001,0.9126,3,12,13.63,160.5,171.8,149.89,110,188.9,187.55,2898,0,69.90000000000001,5.9,5.9,0.7,5.9,3,3,446,83.3,2.03,0,0,-5.3,0,-2.7,-3,161.3,176.09,3276.7,0,0,0,0
121.874,0.96,100,0.8888,0.913,3,11,13.62,162.8,171.8,156.11,110,187.625,186.145,2990,0,70.8,4,4,0.7,4,3.3,3,439,80.7,2.05,0,0,-4.9,0,-2.7,-6,162.9,181.89,3276.7,0,0,0,0
122.014,0.96,100,0.888,0.929,3,11,13.54,161.2,171.9,159.72,110,185.405,184.735,3078,0,71.7,3.7,3.7,1.1,3.7,3.3,0,436,81.3,2.07,0,0,-4.9,0,-2.7,-6,161.6,187.77,3276.7,0,0,0,0
122.146,0.96,100,0.9029,0.9499,3,11,13.53,162,172.3,164.36,110,182.6,182.065,3152,0,72.59999999999999,4.3,4.3,1.1,4.3,3.7,0,437,80.90000000000001,2.09,0,0,-4.9,0,-2.3,-6,162.7,193.07,3276.7,0,0,0,0
122.285,0.96,100,0.9186,0.9723000000000001,3,11,13.49,162,172.6,169.33,110,179.315,179.155,3246,0,73.3,4.6,4.6,1.1,4.6,3.7,0,440,80.59999999999999,2.12,0,0,-4.5,0,-2.3,-5.7,163.1,196.85,3276.7,0,0,0,0
122.425,0.96,100,0.9421,0.9967,3,11,13.46,162.8,173,174.42,110,176.515,176.09,3324,0,74,4.7,4.7,1.5,4.7,3.7,0.3,442,80.90000000000001,2.15,0,0,-4.5,0,-1.9,-5.7,163.8,201.9,3276.7,0,0,0,0
122.565,0.96,100,0.9695,1.0184,3,11,13.41,164.2,173.4,180.72,110,174.315,173.155,3419,-2,74.8,4.9,4.9,1.5,4.9,4.1,0.3,444,80.40000000000001,2.17,0,0,-4.2,0,-1.9,-5.3,167.2,207.71,3276.7,0,0,0,0
122.705,0.96,100,0.9854000000000001,1.0146,3,11,13.53,168,173.8,188.83,110,170.92,170.445,3493,-2.4,75.40000000000001,4.9,4.9,1.8,4.9,4.1,0.7,450,78.3,2.18,0,0,-4.2,0,-1.5,-5.3,168.7,213.63,3276.7,0,0,0,0
122.846,0.96,100,0.9868,1.004,3,10,13.46,169.5,174.1,196.25,110,169.88,170.005,3602,-3.2,76.40000000000001,5.5,5.5,1.8,5.5,4.5,0.7,455,77,2.18,0,0,-4.2,0,-1.5,-5.3,170.6,219.99,3276.7,0,0,0,0
122.985,0.96,100,0.9816,0.9986,3,10,13.43,170.2,174.5,201.78,110,170.61,170.005,3679,-4.3,76.90000000000001,4.6,4.6,1.7,4.6,4,0.6,452,76.3,2.18,0,0,-3.8,0,-1.5,-4.9,171.2,226.58,3276.7,0,0,0,0
123.124,0.96,100,0.9849,0.9948,3,10,13.3,171,174.9,206.47,110,170.7,170.005,3738,-5.8,78,4.6,4.6,1.7,4.6,4.3,0.6,444,76.59999999999999,2.18,0,0,-3.8,0,-1.2,-4.9,171.5,232.79,3276.7,0,0,0,0
123.255,0.9599,100,0.9822,0.9903,3,10,13.37,171.8,175.1,211.69,110,170.675,170.005,3826,-6.2,79.2,4.6,4.6,2.1,4.6,4.3,1,444,76.3,2.19,0,0,-3.4,0,-1.2,-4.5,172.2,238.88,3276.7,0,0,0,0
123.395,0.96,100,0.9816,0.9876,3,10,13.29,171.8,175.5,216.53,110,170.945,170.005,3897,-6.8,80.40000000000001,4.7,4.7,2.1,4.7,4.3,1,441,76,2.19,0,0,-3.4,0,-0.8,-4.5,172.7,244.88,3276.7,0,0,0,0
123.53,0.96,100,0.9811,0.9871,3,10,13.22,172.5,175.8,221.83,110,170.06,170.005,4000,-7.4,81.59999999999999,4.6,4.6,2.1,4.6,4.6,1,440,75.59999999999999,2.19,0,0,-3,0,-0.8,-4.2,172.9,251.72,3276.7,0,0,0,0
123.666,0.96,100,0.9712,0.9802,3,10,13.32,172.5,175.6,229.25,110,169.65,170.005,4064,-7.4,84.2,4.7,4.7,2.5,4.7,4.7,1.3,431,75.09999999999999,2.2,0,0,-3,0,-0.4,-4.2,172.7,258.2,3276.7,0,0,0,0
123.805,0.96,100,0.9729,0.9795,3,10,13.25,172.5,175.5,230.28,110,170.595,170.005,4169,-7.6,85.09999999999999,4.7,4.7,2.5,4.7,4.7,1.3,431,75.3,2.2,0,0,-2.7,0,-0.4,-4.2,172.4,263.11,3276.7,0,0,0,0
123.939,0.96,100,0.9638,0.9746,3,10,13.24,171.8,175.2,234.5,110,169.72,170.005,4234,-7.2,87,5.5,5.5,2.8,5.5,5.1,1.7,428,75,2.2,0,0,-2.7,0,-0.4,-3.8,171.7,268.41,3276.7,0,0,0,0
124.075,0.96,100,0.9577,0.9726,3,10,13.23,171,174.9,237.83,110,169.515,170.005,4309,-6.6,88.7,6,6,3.3,6,6,2.2,430,75.3,2.2,0,0,-2.7,0,0,-3.8,170.9,273.75,3276.7,0,0,0,0
124.2,0.96,100,0.9491000000000001,0.9711,3,10,13.15,170.2,174.6,240.53,110,170.365,170.005,4384,-6.1,90.2,6,6,3.7,6,6,2.6,426,75.7,2.2,0,0,-2.3,0,0,-3.4,170,278.07,3276.7,0,0,0,0
124.329,0.96,100,0.9448,0.971,3,10,13.18,169.5,174.3,243.11,110,169.78,170.005,4465,-5.1,91.5,6,6,3.7,6,6,2.6,422,75.59999999999999,2.21,0,0,-2.3,0,0,-3.4,169.1,282.92,3276.7,0,0,0,0
124.466,0.96,100,0.9401,0.9718,3,10,13.09,168,174,245.81,110,170.135,170.005,4516,-4.4,92.7,6.5,6.5,4.6,6.5,6.5,3.1,425,75.7,2.21,0,0,-1.9,0,0,-6.4,168.2,287.4,3276.7,0,0,0,0
124.6,0.96,100,0.9374,0.9738,3,10,13,167.2,173.7,248.58,110,170.09,170.005,4594,-4,93.8,6.5,6.5,4.6,6.5,6.5,0.1,419,76.5,2.22,0,0,-1.9,0,0,-6.4,167.6,292.26,3276.7,0,0,0,0
124.73,0.96,100,0.9305,0.9752,3,10,12.98,167.2,173.4,251.81,110,170.98,170.005,4698,-3.8,94.8,6.5,6.5,5,6.5,6.5,0.1,414,77.09999999999999,2.22,0,0,-1.5,0,0,-6.4,167.7,297.39,3276.7,0,0,0,0
124.861,0.96,100,0.9427,0.9777,3,10,13.02,167.2,173.1,255.97,110,170.28,170.005,4747,-3.5,95.7,6.5,6.5,5,6.5,6.5,0.5,412,77.7,2.23,0,0,-1.5,0,0,-6,168,301.2,3276.7,0,0,0,0
125,0.96,100,0.9603,0.9792,3,10,12.92,168.8,172.9,261.28,110,169.575,170.005,4797,-3.8,96.2,6.5,6.5,5,6.5,6.5,0.5,413,78.40000000000001,2.23,0,0,-1.5,0,0,-6,169.5,303.42,3276.7,0,0,0,0
125.239,0.96,100,0.9792999999999999,0.9845,3,10,12.91,168.8,172.3,270.08,110,170.645,170.005,4965,-4,97.2,6.5,6.5,2.3,6.5,6.5,0.8,403,77.3,2.24,0,0,-4.2,0,0,-5.7,169,306.11,3276.7,0,0,0,0
125.371,0.96,100,0.9854000000000001,0.9865,3,11,12.97,168.8,172.1,272.83,110,169.525,170.005,5017,-3.2,97.7,6.5,6.5,2.3,6.5,6.5,0.8,402,77.59999999999999,2.24,0,0,-4.2,0,0,-5.7,168.7,308.11,3276.7,0,0,0,0
125.51,0.96,100,0.9813,0.9861,3,11,12.91,168,171.5,275.25,110,168.635,170.005,5114,-3.2,98.3,7,7,2.8,7,7,1.3,400,77.59999999999999,2.24,0,0,-3.8,0,0,-5.3,167.6,310.28,3276.7,0,0,0,0
125.641,0.96,100,0.9732,0.9841,3,11,12.83,166.5,170.7,276.94,110,170.31,170.005,5129,-3.4,98.5,7,7,3.2,7,7,1.7,398,77.59999999999999,2.25,0,0,-3.8,0,0,-5.3,166.8,312.23,3276.7,0,0,0,0
125.769,0.96,100,0.9705,0.9825,3,11,12.82,165.8,170.2,278.61,110,169.205,170.005,5209,-3.1,98.90000000000001,7.5,7.5,3.7,7.5,7.5,2.2,400,78.2,2.25,0,0,-3.8,0,0,-5.3,165.6,314.56,3276.7,0,0,0,0
125.9,0.96,100,0.9482,0.9802,3,11,12.77,165,169.5,280.67,110,170.875,170.005,5267,-3.1,99,7.5,7.5,4.1,7.5,7.5,2.2,396,77.90000000000001,2.25,0,0,-6.4,0,0,-4.9,164.7,316.68,3276.7,0,0,0,0
126.029,0.96,100,0.9462,0.9771,3,11,12.76,163.5,168.8,282.33,110,170.28,170.005,5342,-2.9,99.40000000000001,8,8,1.6,8,8,3.1,389,77.90000000000001,2.24,0,0,-6.4,0,0,-7.9,163.5,319.24,3276.7,0,0,0,0
126.159,0.96,100,0.9401,0.9745,3,12,12.76,162.8,168.3,283.19,110,170.185,170.005,5399,-2.7,99.40000000000001,8,8,1.6,8,8,0.1,384,78.09999999999999,2.24,0,0,-6.4,0,0,-7.9,162.7,321.39,3276.7,0,0,0,0
126.289,0.96,100,0.9488,0.9727,3,12,12.7,162,167.7,285.42,110,169.765,170.005,5460,-2.6,99.59999999999999,8,8,2,8,8,0.1,382,78.7,2.24,0,0,-6,0,0,-7.9,162.1,323.95,3276.7,0,0,0,0
126.42,0.96,100,0.9427,0.9689,3,12,12.72,161.2,166.9,287.72,110,169.34,170.005,5528,-2.7,99.7,8.5,8.5,2.5,8.5,8.5,0.6,386,78.90000000000001,2.24,0,0,-8.300000000000001,0,0,-7.5,161.4,326.26,3276.7,0,0,0,0
126.539,0.96,100,0.9407,0.9671,3,12,12.66,160.5,166.5,289.61,110,170.49,170.005,5580,-2.6,99.8,8.5,8.5,0.2,8.5,8.5,1,382,78.8,2.24,0,0,-8.300000000000001,0,0,-7.5,161,328.54,3276.7,0,0,0,0
126.67,0.96,100,0.9401,0.9636,3,12,12.56,160.5,165.9,292.17,110,170.54,170.005,5628,-2.8,99.8,8.5,8.5,0.2,8.5,8.5,1,376,79.3,2.24,0,0,-8.300000000000001,0,0,-7.5,160.7,331.22,3276.7,0,0,0,0
126.81,0.96,100,0.9286,0.9596,3,13,12.5,160.5,165.4,295.28,110,171.175,170.005,5704,-3.1,99.8,8.5,8.5,0.2,8.5,8.5,1.3,370,79.09999999999999,2.23,0,0,-7.9,0,0,-7.2,160.7,333.92,3276.7,0,0,0,0
126.94,0.96,100,0.9245,0.959,3,13,12.46,159,164.8,296.03,110,169.965,170.005,5750,-3.4,100,9,9,1.1,9,9,1.8,369,79.2,2.23,0,0,-7.9,0,0,-7.2,159.4,336.23,3276.7,0,0,0,0
127.079,0.96,100,0.9249000000000001,0.9465,3,13,12.48,159.8,164.4,299.31,110,169.815,170.005,5812,-3,99.90000000000001,9,9,1.1,9,9,1.8,366,79.5,2.23,0,0,-7.9,0,0,-7.2,159.5,338.83,3276.7,0,0,0,0
127.199,0.96,100,0.9105,0.9479,3,13,12.37,157.5,163.9,298.97,110,170.375,170.005,5868,-3.7,99.90000000000001,9,9,1.5,9,9,2.2,361,79.59999999999999,2.22,0,0,-7.5,0,0,-6.8,158.1,341.07,3276.7,0,0,0,0
127.33,0.96,100,0.9167999999999999,0.9514,3,14,12.36,157.5,163.5,301.36,110,169.345,170.005,5926,-3.5,99.90000000000001,9,9,1.5,9,9,2.2,358,80.3,2.22,0,0,-7.5,0,0,-6.8,157.8,343.67,3276.7,0,0,0,0
127.47,0.9601,100,0.924,0.9487,3,14,12.33,157.5,163,303.94,110,170.695,170.005,5970,-3.6,99.90000000000001,9,9,1.5,9,9,2.2,352,80.7,2.22,0,0,-7.5,0,0,-6.4,157.6,346.25,3276.7,0,0,0,0
127.6,0.9601,100,0.9221,0.9428,3,14,12.28,157.5,162.1,306.53,110,166.98,170.005,6066,-3.7,99.90000000000001,9.5,9.5,2.3,9.5,9.5,3.1,351,80.8,2.22,0,0,-7.2,0,0,-6.4,157.8,348.4,3276.7,0,0,0,0
127.73,0.96,100,0.9132,0.9321,3,14,12.22,156.8,160.9,309.53,110,169.59,170.005,6097,-4.6,99.90000000000001,9.5,9.5,2.3,9.5,9.5,3.1,348,80.2,2.21,0,0,-7.2,0,0,-6.4,156.8,350.65,3276.7,0,0,0,0
127.85,0.9601,100,0.9014,0.9224,3,14,12.36,156,159.7,309.83,110,169.52,170.005,6146,-4.2,99.90000000000001,8,8,2.3,8,8,3.1,345,79.7,2.2,0,0,-7.2,0,0,-6,156.1,352.4,3276.7,0,0,0,0
128,0.9601,63.9,0.9221,0.6632,3,14,12.29,148.5,136.8,296.86,110,170.965,171.05,6192,0,53.5,6.3,6.3,2.7,6.3,6.3,3.5,324,72.3,2.08,0,0,-6.8,0,0,-6,121.8,330.21,3276.7,0,0,0,0
128.139,0.9601,0,0.7119,0.4229,3,14,12.75,111.8,116.9,222.53,110,182.445,178.465,6070,0.2,35.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,162,71.59999999999999,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,113,293.12,3276.7,0,0,0,0
128.259,0.9601,0,0.375,0.3284,3,15,65.31999999999999,105.8,109.7,196.61,110,210.785,184.94,5722,0,49.5,-13,-13,-13,-13,-13,-13,-96,71.59999999999999,1.69,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,102,263.15,3276.7,0,0,0,0
128.39,0.9601,0,0.2634,0.2703,4,15,120.03,101.2,105.6,181.03,110,211.575,190.775,5497,0,96.59999999999999,-13,-13,-13,-13,-13,-13,-88,71.8,1.49,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,100.3,234.57,3276.7,0,0,0,0
128.52,0.9601,0,0.1807,0.235,4,15,133.39,96.8,103,165.11,110,212.17,194.79,5275,0,90.59999999999999,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,71.90000000000001,1.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,94.59999999999999,215.7,3276.7,0,0,0,0
128.651,0.96,26.3,0.1383,0.2062,4,15,139.23,93,101.2,152.22,110,212.63,197.09,5050,0,92.59999999999999,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,71.2,1.29,0,0,-6.8,0,0,-6,92.09999999999999,189.64,3276.7,0,0,0,0
128.78,0.9601,100,0.12,0.3346,4,15,15.1,85.5,94.7,129.22,110,195.97,195.725,4704,0,50.1,14.9,14.9,10.7,14.9,14.9,11.5,207,71,1.58,0,0,-6.8,0,0,-6,95.2,201.61,3276.7,0,0,0,0
128.914,0.9602000000000001,100,0.2458,0.7672,4,15,14.76,102,156.5,155.81,110,164.71,170.025,4719,0.5,100.5,11.9,11.9,7.7,11.9,11.9,8.5,268,91.2,1.9,0,0,-6.8,0,0,-6,114,240.21,3276.7,0,0,0,0
129.049,0.9602000000000001,100,0.4393,0.903,4,15,13.93,120.8,168.6,184.28,110,169.11,170.005,4740,0,99.90000000000001,9.199999999999999,9.199999999999999,4.7,9.199999999999999,9.199999999999999,5.8,320,65,2.08,0,0,-6.4,0,0,-5.7,123.6,270.34,3276.7,0,0,0,0
129.181,0.9602000000000001,100,0.5135999999999999,0.9565,4,15,13.5,126.8,173,195.11,110,170.11,170.005,4783,0,99.90000000000001,8.800000000000001,8.800000000000001,3.6,8.800000000000001,8.800000000000001,4.3,340,90.7,2.16,0,0,-6.4,0,0,-5.7,135.5,283.13,3276.7,0,0,0,0
129.318,0.9602000000000001,100,0.7153,0.9584,4,15,12.75,145.5,172.9,225.39,110,169.74,170.005,4802,0,99.90000000000001,6.3,6.3,1.6,6.3,6.3,2.3,368,83,2.19,0,0,-6,0,0,-5.3,153.2,290.34,3276.7,0,0,0,0
129.449,0.9602000000000001,100,0.8601,0.9631999999999999,4,16,12.29,157.5,172.7,247.31,110,171.915,170.005,4854,0,99.90000000000001,5.2,5.2,1,5.2,5.2,1.7,378,79.59999999999999,2.21,0,0,-6,0,0,-5.3,162.4,293.28,3276.7,0,0,0,0
129.58,0.9602000000000001,100,0.925,0.9667,4,16,12.33,162.8,172.5,256.39,110,171.945,170.005,4885,0,99.90000000000001,4.8,4.8,0.5,4.8,4.8,1.2,386,74.40000000000001,2.21,0,0,-6,0,0,-4.9,164.2,295.64,3276.7,0,0,0,0
129.711,0.9602000000000001,100,0.929,0.9695,4,16,12.48,164.2,172.4,260.94,110,170.215,170.005,4915,0,99.90000000000001,4.7,4.7,0.8,4.7,4.7,1.6,388,75.59999999999999,2.22,0,0,-7.5,0,0,-4.9,165.5,298.31,3276.7,0,0,0,0
129.86,0.9602000000000001,100,0.9527,0.973,4,16,12.47,165,172.3,263.44,110,169.555,170.005,4930,0,99.90000000000001,4.8,4.8,-1,4.8,4.8,1.6,382,75.5,2.23,0,0,-7.5,0,0,-4.9,165.3,300.87,3276.7,0,0,0,0
129.981,0.9602000000000001,100,0.9601,0.9812,4,16,12.47,165.8,172.1,267.42,110,168.465,170.005,5021,0,99.90000000000001,4.5,4.5,-0.5,4.5,4.5,2.5,381,75.59999999999999,2.23,0,0,-7.5,0,0,-4.5,165.5,303.14,3276.7,0,0,0,0
130.12,0.9602000000000001,100,0.9554,0.9865,4,16,12.89,165.8,171.9,269.03,110,171.68,170.005,5032,-3.8,99.90000000000001,5.2,5.2,-0.5,5.2,5.2,2.5,384,76.40000000000001,2.24,0,0,-7.2,0,0,-4.5,166.3,305.62,3276.7,0,0,0,0
130.25,0.9602000000000001,100,0.9696,0.9913,4,16,12.88,166.5,171.6,271.11,110,170.97,170.005,5048,-3.6,99.90000000000001,5.3,5.3,-0.2,5.3,5.3,2.5,385,76.2,2.25,0,0,-7.2,0,0,-4.2,166.6,307.94,3276.7,0,0,0,0
130.394,0.9602000000000001,100,0.9743000000000001,0.9965000000000001,4,16,12.88,165.8,171.3,272.11,110,169.98,170.005,5088,-3.5,99.90000000000001,5.3,5.3,-0.2,5.3,5.3,2.8,385,76.8,2.25,0,0,-7.2,0,0,-4.2,167,310.15,3276.7,0,0,0,0
130.531,0.9603,100,0.9797,1.0002,4,16,12.78,166.5,170.9,276.19,110,169.815,170.005,5145,-3.8,99.90000000000001,5.3,5.3,0.2,5.3,5.3,2.8,384,76.59999999999999,2.26,0,0,-6.8,0,0,-4.2,167.3,312.35,3276.7,0,0,0,0
130.679,0.9604,100,0.9823,1.0013,4,16,12.77,167.2,170.5,278.39,110,168.095,170.005,5168,-3.8,99.90000000000001,5.3,5.3,0.2,5.3,5.3,3.2,384,76.7,2.26,0,0,-6.8,0,0,-3.8,166.8,314.46,3276.7,0,0,0,0
130.8,0.9604,100,0.9868,1.0005,4,16,12.84,166.5,170.2,279.86,110,169.575,170.005,5202,-3.5,99.90000000000001,5.3,5.3,0.2,5.3,5.3,3.2,384,76.90000000000001,2.26,0,0,-6.8,0,0,-3.8,167,316.2,3276.7,0,0,0,0
130.929,0.9603,100,0.9993,1.001,4,17,12.85,166.5,169.9,280.94,110,169.715,170.005,5249,-3.5,99.90000000000001,5.3,5.3,0.6,5.3,5.3,3.2,384,77,2.26,0,0,-6.4,0,0,-3.8,166.6,318.17,3276.7,0,0,0,0
131.061,0.9603,100,0.9925,1.0011,4,17,12.77,166.5,169.5,282.78,110,170.745,170.005,5266,-3.5,99.90000000000001,5.8,5.8,1.1,5.8,5.8,4.1,386,77.09999999999999,2.27,0,0,-6.4,0,0,-3.4,166.1,319.81,3276.7,0,0,0,0
