﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 91oct_95ron
167.851,0.9444,27.5,0.0511,0,102,3,28,22.62,21.8,22.8,21.58,117,164.605,2998,0,14.8,33,33,33,33,33,33,36,97.5,1,0,0,0,0,0,0,24.5,25.32,1007.9,0,3276.7,3276.7,0,0,0,0
167.997,0.9445,41.2,0.0499,-0.0001,102,3,28,18.46,28.5,29.3,27.94,117,172.105,3007,-1.1,17.5,31,31,31,31,31,31,52,96.3,1,0,0,0,0,0,0,38.7,37.22,1007.9,0,3276.7,3276.7,0,0,0,0
168.128,0.9445,82.7,0.0136,0.3368,102,3,28,16.08,64.5,81.2,63.31,117,192.195,3057,-1.3,51.8,9.6,9.6,9.6,9.6,9.6,9.6,126,100,1.34,0,0,0,0,0,0,62.2,91.27,1007.9,0,3276.7,3276.7,0,0,0,0
168.271,0.9445,100,0.0903,1.0095,102,3,28,14.39,77.2,177.2,77.08,117,195.07,3079,-3.8,101.6,14.5,14.5,14.5,14.5,14.5,14.5,208,100,1.99,0,0,0,0,0,0,85.4,175.44,1007.9,0,3276.7,3276.7,0,0,0,0
168.407,0.9445,100,0.1905,0.9877,102,3,28,14.26,90.8,169.7,91.47,117,197.045,3108,-5.2,100.3,15,15,15,15,15,15,262,100,2.12,0,0,0,0,0,0,97.4,190.93,1007.9,0,3276.7,3276.7,0,0,0,0
168.540,0.9445,100,0.3461,0.945,102,3,28,14.31,104.2,163.4,106.11,117,194.03,3150,-6.5,99.9,12.9,12.9,12.9,12.9,12.9,12.9,314,100,2.14,0,0,0,0,0,0,113.2,194.35,1007.9,0,3276.7,3276.7,0,0,0,0
168.674,0.9445,100,0.5386,1.0182,102,3,28,14.58,120,169.8,124.47,117,190.525,3206,-6.5,99.9,12.3,12.3,12.3,12.3,12.3,12.3,362,100,2.22,0,0,0,0,0,0,130.6,202.23,1007.9,0,3276.7,3276.7,0,0,0,0
168.810,0.9445,100,0.7943,1.171,102,3,28,13.9,142.5,183.5,150.36,117,186.33,3281,-12.1,99.9,8,8,8,8,8,8,419,100,2.35,0,-3,0,0,0,0,153.3,215.5,1007.9,0,3276.7,3276.7,0,0,0,0
168.949,0.9445,100,1.0438,1.1871,102,3,28,13.33,164.2,183.9,177.83,117,183.485,3374,-16.2,99.9,3.3,3.3,3.3,3.3,3.3,3.3,458,89.7,2.4,0,-3,0,0,0,0,168.4,225.62,1007.9,0,3276.7,3276.7,0,0,0,0
169.075,0.9445,100,1.1159,1.2025,102,3,28,13.8,170.2,184.4,188.56,117,177.525,3442,-13.2,99.9,5.3,3,5.3,5.3,5.3,5.3,472,85.2,2.43,0,-3,0,0,0,0,172.6,233.32,1007.9,0,3276.7,3276.7,0,0,0,0
169.216,0.9445,100,1.1281,1.1985,102,3,28,13.62,173.2,185,196.36,117,173.88,3532,-12.6,99.9,5.9,3,5.9,5.9,5.9,5.9,477,82,2.44,0,-2.7,0,0,0,0,173.1,241.76,1007.9,0,3276.7,3276.7,0,0,0,0
169.344,0.9445,100,1.1204,1.1928,102,3,28,13.48,173.2,185.9,201.56,117,170.515,3611,-12.4,99.9,5.9,3.3,5.9,5.9,5.9,5.9,476,83.7,2.45,0,-2.7,0,0,0,0,174.4,250.18,1007.9,0,3276.7,3276.7,0,0,0,0
169.486,0.9445,100,1.1308,1.191,102,3,27,13.34,174.8,186.6,208.11,117,171.56,3690,-13.1,99.9,5.9,3.3,5.9,5.9,5.9,5.9,474,83.7,2.46,0,-2.7,0,0,0,0,176.7,258.56,1007.9,0,3276.7,3276.7,0,0,0,0
169.611,0.9445,100,1.1444,1.1938,102,3,27,13.31,177.8,187.5,215.94,117,170.18,3771,-13.6,99.9,4.9,2.7,4.9,4.9,4.9,4.9,468,83.6,2.47,0,-2.3,0,0,0,0,178.8,265.58,1007.9,0,3276.7,3276.7,0,0,0,0
169.750,0.9445,100,1.1638,1.1989,102,3,27,13.28,179.2,188.4,223.22,117,171.12,3864,-14,99.9,4.5,2.2,4.5,4.5,4.5,4.5,466,83.5,2.48,0,-2.3,0,0,0,0,181,274.1,1007.9,0,3276.7,3276.7,0,0,0,0
169.874,0.9445,100,1.1779,1.2045,102,3,26,13.27,181.5,189.1,230.69,117,170.07,3935,-13.9,99.9,4.4,2.2,4.4,4.4,4.4,4.4,465,83.3,2.49,0,-1.9,0,0,0,0,182.9,281.52,1007.9,0,3276.7,3276.7,0,0,0,0
170.015,0.9445,100,1.2001,1.2149,102,3,26,13.22,183,189.9,237.36,117,170.295,4018,-13.8,99.9,4.4,2.6,4.4,4.4,4.4,4.4,466,83.5,2.5,0,-1.9,0,0,0,0,185.2,289.66,1007.9,0,3276.7,3276.7,0,0,0,0
170.160,0.9445,100,1.2158,1.2112,102,3,26,13.16,186,189.5,245.92,117,169.26,4099,-13.7,99.9,3.9,2.1,3.9,3.9,3.9,3.9,466,82.3,2.51,0,-1.5,0,0,0,0,185.8,296.58,1007.9,0,3276.7,3276.7,0,0,0,0
170.315,0.9445,100,1.2136,1.2083,102,3,26,13.1,185.2,189,251.25,117,169.255,4194,-13.6,99.9,3.9,2.5,3.9,3.9,3.9,3.9,463,82,2.51,0,-1.5,0,0,0,0,185.9,300.87,1007.9,0,3276.7,3276.7,0,0,0,0
170.458,0.9445,100,1.2044,1.2074,102,3,26,13.07,185.2,188.4,255.61,117,168.685,4300,-13.5,99.9,4.4,3,4.4,4.4,4.4,4.4,462,81.5,2.51,0,-1.2,0,0,0,0,185,302.63,1007.9,0,3276.7,3276.7,0,0,0,0
170.596,0.9445,100,1.1802,1.2046,102,3,26,13.05,183.8,187.9,259.06,117,170.44,4362,-13.2,99.9,3.9,2.8,3.9,3.9,3.9,3.9,451,81.5,2.51,0,-1.2,0,0,0,0,183.4,304.79,1007.9,0,3276.7,3276.7,0,0,0,0
170.735,0.9445,100,1.1626,1.2027,102,3,26,13.02,182.2,187.4,261.31,117,170.61,4470,-12.7,99.9,3.6,2.8,3.6,3.6,3.6,3.6,442,81.7,2.51,0,-1.2,0,0,0,0,181.6,307.37,1007.9,0,3276.7,3276.7,0,0,0,0
170.881,0.9444,100,1.1572,1.2017,102,3,26,12.97,180.8,186.9,263.44,117,171.285,4516,-12.2,99.9,4.4,3.7,4.4,4.4,4.4,4.4,439,82.9,2.51,0,-0.8,0,0,0,0,180.2,310.23,1007.9,0,3276.7,3276.7,0,0,0,0
171.031,0.9444,100,1.1574,1.2033,102,3,25,12.99,179.2,186.5,266.39,117,169.915,4613,-11.3,99.9,4.4,3.7,4.4,4.4,4.4,4.4,435,82.8,2.51,0,-0.8,0,0,0,0,179.2,313.81,1007.9,0,3276.7,3276.7,0,0,0,0
171.177,0.9443,100,1.1532,1.2038,102,3,25,12.83,178.5,186,270.11,117,170.16,4709,-11.5,99.9,4.4,4.1,4.4,4.4,4.4,4.4,432,83.4,2.52,0,-0.4,0,0,0,0,178.5,317.22,1007.9,0,3276.7,3276.7,0,0,0,0
171.315,0.9444,100,1.1606,1.2045,102,3,25,12.79,177.8,185.5,273.67,117,168.975,4767,-11.4,99.9,4.4,4.1,4.4,4.4,4.4,4.4,428,83.5,2.52,0,-0.4,0,0,0,0,178.1,320.8,1007.9,0,3276.7,3276.7,0,0,0,0
171.457,0.9444,100,1.1627,1.2061,102,3,25,12.83,177.8,185,277.78,117,169.525,4838,-11.4,99.9,3.9,3.6,3.9,3.9,3.9,3.9,418,83.7,2.52,0,0,0,0,0,0,177.8,324.44,1007.9,0,3276.7,3276.7,0,0,0,0
171.600,0.9443,100,1.16,1.2077,102,3,25,12.83,177.8,184.6,281.78,117,168.54,4923,-11.4,99.9,3.9,3.9,3.9,3.9,3.9,3.9,416,84,2.52,0,0,0,-3,0,0,177.3,328.22,1007.9,0,3276.7,3276.7,0,0,0,0
171.755,0.9443,100,1.1715,1.2093,102,3,25,12.76,177,184.1,285.86,116,168.295,5004,-11.7,99.9,4.4,4.4,4.4,1.5,4.4,4.4,408,84.2,2.52,0,0,0,-3,0,-3,177.1,332.67,1007.9,0,3276.7,3276.7,0,0,0,0
171.900,0.9443,100,1.1614,1.2102,102,3,25,12.79,177,183.6,289.67,116,168.12,5100,-11.7,99.9,4.3,4.3,4.3,1.5,4.3,1.5,400,83.9,2.53,0,0,0,-3,0,-3,176.7,336.58,1007.9,0,3276.7,3276.7,0,0,0,0
172.051,0.9443,100,1.158,1.2113,102,3,25,12.76,176.2,183,292.69,116,168.64,5153,-11.8,99.9,4.3,4.3,4.3,1.8,4.3,1.5,397,85.2,2.53,0,0,0,-2.7,0,-3,175.8,341.11,1007.9,0,3276.7,3276.7,0,0,0,0
172.202,0.9443,100,1.1533,1.2116,103,3,25,12.7,174.8,182.4,295.5,116,169.46,5254,-11.9,99.9,4.8,4.8,4.8,2.3,4.8,2,399,85.8,2.53,0,0,0,-2.7,0,-2.7,175,345.09,1007.9,0,3276.7,3276.7,0,0,0,0
172.354,0.9443,100,1.1533,1.212,103,3,25,12.61,174,181.9,298.94,116,169.91,5316,-12.1,99.9,4.8,4.8,4.8,2.3,4.8,2.3,396,86.6,2.53,0,0,0,-2.3,0,-2.7,174.2,349.61,1007.9,0,3276.7,3276.7,0,0,0,0
172.507,0.9443,100,1.1679,1.2115,103,3,25,12.66,174,181.4,301.61,116,169.785,5380,-12,99.9,5.2,5.2,5.2,3.2,5.2,2.8,398,87,2.53,0,0,0,-2.3,0,-2.3,173.8,354.07,1007.9,0,3276.7,3276.7,0,0,0,0
172.649,0.9443,100,1.1439,1.2107,103,3,26,12.55,172.5,180.9,304.69,116,168.995,5480,-12.4,99.9,5.2,5.2,5.2,3.2,5.2,3.2,396,87,2.53,0,0,0,-2.3,0,-2.3,172.5,357.97,1007.9,0,3276.7,3276.7,0,0,0,0
172.800,0.9442,100,1.1507,1.2102,103,3,26,12.51,171.8,180.3,307.06,116,170.77,5532,-12.6,99.9,5.5,5.5,5.5,3.6,5.5,3.2,400,89,2.53,0,0,0,-1.9,0,-2.3,171.4,361.84,1007.9,0,3276.7,3276.7,0,0,0,0
172.945,0.9442,100,1.1346,1.2075,103,3,26,12.5,171,179.6,309.03,116,169.99,5608,-12.6,99.9,6,6,6,4.1,6,4.1,396,89,2.53,0,0,0,-1.9,0,-1.9,170.6,366.22,1007.9,0,3276.7,3276.7,0,0,0,0
173.087,0.9441,100,1.1284,1.2017,103,3,26,12.39,171,179,312.67,116,170.62,5664,-13.2,99.9,6,6,6,4.1,6,4.1,393,89.5,2.53,0,0,0,-1.5,0,-1.9,170.4,369.93,1007.9,0,3276.7,3276.7,0,0,0,0
173.225,0.9442,100,1.1247,1.1956,103,3,26,12.36,169.5,178.3,314.56,116,171.16,5718,-13.8,99.9,6,6,6,4.5,6,4.1,389,89.5,2.53,0,0,0,-1.5,0,-1.9,170.3,373.58,1007.9,0,3276.7,3276.7,0,0,0,0
173.368,0.9443,100,1.1193,1.1867,103,3,26,12.29,168.8,177.7,315.75,116,170.195,5792,-14.5,99.9,6,6,6,4.5,6,4.5,383,89.3,2.52,0,0,0,-1.5,0,-1.5,168.4,377.12,1007.9,0,3276.7,3276.7,0,0,0,0
173.507,0.9443,100,1.1184,1.1916,103,3,26,12.26,168,177.1,317.92,116,170.38,5882,-14.4,99.9,6,6,6,4.8,6,4.5,374,89.8,2.52,0,0,0,-1.2,0,-1.5,168.3,380.61,1007.9,0,3276.7,3276.7,0,0,0,0
173.644,0.9443,100,1.1238,1.1861,103,3,26,12.17,168,176.5,320.61,116,170.715,5908,-15.1,99.9,6,6,6,4.8,6,4.5,370,89.5,2.52,0,0,0,-1.2,0,-1.2,167.7,383.98,1007.9,0,3276.7,3276.7,0,0,0,0
173.791,0.9442,100,1.1193,1.184,103,3,27,12.17,166.5,175.9,322,116,171.355,5973,-15.3,99.9,6.5,6.5,6.5,5.3,6.5,5.3,369,89.7,2.52,0,0,0,-1.2,0,-1.2,166.6,387.28,1007.9,0,3276.7,3276.7,0,0,0,0
173.945,0.9443,100,1.1111,1.174,103,3,27,12.14,165.8,174.7,324.17,116,172.05,6070,-15.8,99.9,7,7,7,6.2,7,5.8,366,89.8,2.51,0,0,0,-0.8,0,-1.2,165.7,390.38,1007.9,0,3276.7,3276.7,0,0,0,0
174.093,0.9442,100,1.1022,1.1629,103,3,28,12.14,165,173.4,324.86,116,171,6099,-15.9,99.9,6.7,6.7,6.7,6.2,6.7,6.2,360,89.7,2.5,0,0,0,-0.8,0,-0.8,164.1,393.52,1007.9,0,3276.7,3276.7,0,0,0,0
174.236,0.9441,100,1.0987,1.1601,103,3,28,12.25,163.5,171.8,325.67,116,170.035,6155,-16.1,99.9,7.2,7.2,7.2,7.1,7.2,6.7,362,89.8,2.5,0,0,0,-0.4,0,-0.8,163.2,395.97,1007.9,0,3276.7,3276.7,0,0,0,0
174.376,0.9441,100,1.0797,1.1359,103,3,28,12.13,164.2,170.8,329.61,116,169.29,6216,-16.5,99.9,7,7,7,6.6,7,6.2,361,89.5,2.49,0,0,0,-0.4,0,-0.4,162.9,398.16,1007.9,0,3276.7,3276.7,0,0,0,0
174.521,0.9441,100,1.0436,1.1405,103,3,28,12.47,157.5,169.4,318.86,116,170.86,6265,-15.1,99.9,8.1,8.1,8.1,8.1,8.1,8.1,358,91.5,2.48,0,0,0,-0.4,0,-0.4,157.2,400.13,1007.9,0,3276.7,3276.7,0,0,0,0
174.677,0.9441,100,1.0355,1.1072,103,3,28,12.11,158.2,168,324.78,116,171.16,6365,-15.3,99.9,8.2,8.2,8.2,8.2,8.2,8.1,360,89.1,2.47,0,0,0,0,0,-0.4,156,402.14,1007.9,0,3276.7,3276.7,0,0,0,0
174.815,0.9441,100,1.0237,1.0958,104,3,29,12.09,157.5,166.4,325.08,116,169.78,6416,-15.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,355,88.8,2.46,0,0,0,0,0,-0.4,154.9,403.7,1007.9,0,3276.7,3276.7,0,0,0,0
174.972,0.9441,62,1.0166,0.849,104,3,29,12.11,156,145.1,325.11,116,171.16,6422,-15.1,92.1,6.9,6.9,6.9,6.9,6.9,6.9,350,81.8,2.36,0,0,0,0,0,-0.4,133.2,399.58,1007.9,0,3276.7,3276.7,0,0,0,0
175.114,0.9442,0,0.6449,0.6459,104,3,30,16.48,126.8,130,250.36,116,231.56,6082,0,94.6,-12,-12,-12,-12,-12,-12,-120,77.8,2.2,0,0,0,0,0,0,128.2,365.45,1007.9,0,3276.7,3276.7,0,0,0,0
175.254,0.9441,0,0.5169,0.5386,104,0,30,126.71,120,124.2,226.83,116,240.4,5810,0,91.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-109,76.9,2.04,0,0,0,0,0,0,111.5,319.67,1007.9,0,3276.7,3276.7,0,0,0,0
175.394,0.9441,0,0.34,0.437,104,4,30,140.9,104.2,115.6,187.5,116,240.65,5552,0,98.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,75.6,1.87,0,0,0,0,0,-0.4,99.9,280.42,1007.9,0,3276.7,3276.7,0,0,0,0
175.537,0.9441,100,0.2463,0.0604,104,4,31,35.48,96,76,160.81,116,197.225,4987,0,67.8,2.1,2.1,2.1,2.1,2.1,2.1,141,100,1.88,0,0,0,0,0,-0.4,98.5,250.73,1007.9,0,3276.7,3276.7,0,0,0,0
175.679,0.9441,100,0.5054,1.1021,104,4,31,14.98,119.2,176.4,191.58,116,162.675,4955,0,100.6,7.3,7.3,7.3,7.3,7.3,7.3,282,93.3,2.24,0,0,0,0,0,-0.4,135.5,263.26,1007.9,0,3276.7,3276.7,0,0,0,0
175.830,0.9441,100,0.8578,1.1825,104,4,31,11.81,148.5,184,240.64,116,168.13,4972,0,99.9,5.3,5.3,5.3,5.3,5.3,5.3,376,93.2,2.4,0,0,0,0,0,0,161.5,277.41,1007.9,0,3276.7,3276.7,0,0,0,0
175.980,0.9441,100,1.0595,1.1872,104,4,31,11.28,166.5,183.8,270.81,116,162.64,5040,0,99.9,3.8,3.8,3.8,3.8,3.8,3.8,385,81.5,2.46,0,0,0,0,0,0,168.6,288.32,1007.9,0,3276.7,3276.7,0,0,0,0
176.130,0.9442,100,1.0804,1.1907,104,4,32,11.16,168.8,183.5,276.08,116,162.885,5073,0,99.9,3.8,3.8,3.8,3.8,3.8,3.8,390,81.9,2.48,0,0,0,0,0,0,169.6,299.32,1007.9,0,3276.7,3276.7,0,0,0,0
176.280,0.9441,100,1.1027,1.1955,104,4,32,11.08,169.5,183.3,279.78,116,163.79,5102,0,99.9,4.1,4.1,4.1,4.1,4.1,4.1,393,84.3,2.49,0,0,0,0,0,0,171.3,307.84,1007.9,0,3276.7,3276.7,0,0,0,0
176.435,0.9441,100,1.1379,1.1996,104,4,32,11.2,171,183,284.42,116,166.33,5154,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,394,83.7,2.51,0,0,0,0,0,0,171.8,316.55,1007.9,0,3276.7,3276.7,0,0,0,0
176.580,0.9442,100,1.1453,1.2033,104,4,32,11.21,171.8,182.7,287.67,116,166.84,5169,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,398,84,2.51,0,0,0,0,0,0,172.3,323.38,1007.9,0,3276.7,3276.7,0,0,0,0
176.726,0.9442,100,1.1588,1.2061,104,4,32,11.26,171.8,182.5,289.97,116,167.2,5240,-11.5,99.9,4.3,4.3,4.3,4.3,4.3,4.3,396,84.3,2.52,0,0,0,0,0,0,172.6,330.43,1007.9,0,3276.7,3276.7,0,0,0,0
176.870,0.9442,100,1.1588,1.2085,104,4,32,12.72,172.5,182.2,293.78,116,180.335,5252,-13,99.9,4.3,4.3,4.3,4.3,4.3,4.3,397,84.8,2.52,0,0,0,0,0,0,173.7,336.05,1007.9,0,3276.7,3276.7,0,0,0,0
177.021,0.9443,100,1.1668,1.2146,104,4,33,12.69,173.2,181.9,296.53,116,177.58,5306,-12,99.9,4.3,4.3,4.3,4.3,4.3,4.3,396,84.4,2.53,0,0,0,0,0,0,173.3,341.16,1007.9,0,3276.7,3276.7,0,0,0,0
177.166,0.9442,100,1.1622,1.2216,104,4,33,12.59,172.5,181.6,297.72,116,175.085,5362,-12.2,99.9,4.8,4.8,4.8,4.8,4.8,4.8,396,85,2.54,0,0,0,0,0,0,173.2,346.56,1007.9,0,3276.7,3276.7,0,0,0,0
177.307,0.9442,100,1.1703,1.2293,104,4,33,12.58,172.5,181.4,300.36,116,172.18,5389,-12.3,99.9,4.8,4.8,4.8,4.8,4.8,4.8,398,85.6,2.54,0,0,0,0,0,0,173.2,350.91,1007.9,0,3276.7,3276.7,0,0,0,0
177.444,0.9442,100,1.1683,1.2348,105,4,33,12.61,172.5,181.1,301.78,116,170.815,5438,-12.2,99.9,4.9,4.9,4.9,4.9,4.9,4.9,398,85.7,2.55,0,0,0,0,0,0,172.7,354.94,1007.9,0,3276.7,3276.7,0,0,0,0
177.592,0.9443,100,1.1679,1.2414,105,4,34,12.58,171.8,180.8,302.64,116,170.095,5474,-12.3,99.9,4.9,4.9,4.9,4.9,4.9,4.9,396,85.8,2.56,0,0,0,0,0,0,171.8,358.74,1007.9,0,3276.7,3276.7,0,0,0,0
177.736,0.9443,100,1.1777,1.2429,105,4,34,12.56,171.8,180.5,304.83,116,169.93,5476,-12.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,86.5,2.56,0,0,0,0,0,0,172.4,362.28,1007.9,0,3276.7,3276.7,0,0,0,0
177.882,0.9443,100,1.1878,1.2436,105,4,34,12.47,171,180.1,306.31,116,170.51,5516,-12.9,99.9,5.4,5.4,5.4,5.4,5.4,5.4,398,86.1,2.57,0,0,0,0,0,0,171.7,365.61,1007.9,0,3276.7,3276.7,0,0,0,0
178.025,0.9443,100,1.1851,1.2436,105,4,34,12.51,171,179.9,307.72,116,170.69,5563,-12.8,99.9,5.4,5.4,5.4,5.4,5.4,5.4,402,86.7,2.57,0,0,0,0,0,0,171.2,369.15,1007.9,0,3276.7,3276.7,0,0,0,0
178.166,0.9443,100,1.1784,1.2427,105,4,34,12.45,171.8,179.6,310.58,116,169.12,5616,-12.9,99.9,5.4,5.4,5.4,5.4,5.4,5.4,398,86,2.57,0,0,0,0,0,0,171.2,372.03,1007.9,0,3276.7,3276.7,0,0,0,0
178.315,0.9443,100,1.1832,1.2403,105,4,34,12.39,170.2,179.1,311.22,116,170.33,5627,-13.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,394,86.6,2.57,0,0,0,0,0,0,170.8,374.83,1007.9,0,3276.7,3276.7,0,0,0,0
178.457,0.9443,100,1.176,1.2385,105,4,34,12.39,170.2,178.8,312.11,116,171.03,5678,-13.5,99.9,5.4,5.4,5.4,5.4,5.4,5.4,392,87.4,2.57,0,0,0,0,0,0,170.5,377.45,1007.9,0,3276.7,3276.7,0,0,0,0
178.596,0.9445,100,1.1696,1.23,105,4,35,12.39,170.2,178.5,313.94,116,170.73,5725,-13.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,390,87.6,2.57,0,0,0,0,0,0,169.5,379.97,1007.9,0,3276.7,3276.7,0,0,0,0
178.737,0.9445,100,1.1809,1.2393,105,4,35,12.31,169.5,178.1,314.72,116,169.545,5758,-13.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,386,87.9,2.57,0,0,0,0,0,0,170.8,382.38,1007.9,0,3276.7,3276.7,0,0,0,0
