#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C0XLW024808
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-150-009
#Ecu RaceROM version: 51575
#Ecu rom hash: 80BF1F9B
#Ecu programming dongle ID: 6D3F8A
#Ecu programming date: 2024-01-05T18:52:45
#Ecu programming count: 10
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Burble Aggression (RaceROM) (%),Burble Duration (sec),Burble Ignition Delta (degrees),Burble Ignition Minimum (degrees),CAN Auxilliary Input,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
1.760,0,16.2,-1.9,16.0,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.40,25.50,220.00,0,0,63.5,217,4110,218.4,101.9,0,79,14.69,35.08,35.00,0.00,-4.16,3,100,0.0,44.0,1,98,79.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.3,1,121.0,121.7,52,4,0,0,0,17.9,50.0,1000.0,0,49.5,0.280,1.031,0.189,0.000,0.000,-0.275,51.55,0.00,100.00
1.840,0,16.2,-1.9,16.0,14.1,50,1.50,-6.00,-11.00,0.00,0,0,25.46,25.45,220.00,0,0,64.2,217,4113,218.4,102.3,0,79,14.52,34.51,35.00,0.00,-4.80,3,100,0.0,44.0,1,98,79.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,120.4,122.3,51,4,0,0,0,17.9,49.5,1000.0,0,49.5,0.280,1.031,0.189,0.000,0.000,-0.277,51.59,0.00,100.00
1.920,0,16.6,-1.9,16.0,14.1,50,1.50,-6.00,-11.00,0.00,0,0,26.93,25.52,220.00,0,0,64.0,217,4104,218.4,101.4,0,79,14.60,34.24,35.00,0.00,-4.75,3,100,0.0,44.0,1,98,79.4,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,121.1,125.0,53,4,0,0,0,17.9,49.5,1000.0,0,51.5,0.284,1.031,0.193,0.000,0.000,-0.281,51.33,0.00,100.00
2.000,0,18.5,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,28.07,27.23,220.00,0,0,62.9,217,4085,218.4,100.7,0,79,15.79,34.36,35.00,0.00,-4.02,3,100,0.0,43.5,1,98,78.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.3,1,129.5,129.6,38,4,0,0,0,18.8,56.5,1000.0,0,58.5,0.276,1.032,0.199,0.000,0.000,-0.285,51.33,0.00,100.00
2.080,0,19.2,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,30.82,29.51,220.00,0,0,65.6,217,4076,218.4,100.7,0,79,16.72,35.18,35.00,0.00,-3.77,3,100,0.0,42.0,1,98,77.1,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.3,1,139.5,141.2,34,4,0,0,0,19.6,62.0,1000.0,0,69.0,0.268,1.034,0.211,0.000,0.000,-0.297,51.18,0.00,100.00
2.160,0,18.9,-1.9,15.9,14.1,50,1.50,-6.00,-11.00,0.00,0,0,32.32,31.69,220.00,0,0,64.9,217,4057,218.4,99.0,0,79,18.29,34.82,35.00,0.00,-4.17,3,100,0.0,30.0,1,98,75.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,150.6,150.6,37,4,0,0,0,20.9,73.5,1000.0,0,77.5,0.257,1.038,0.215,0.000,0.000,-0.320,50.88,0.00,100.00
2.240,0,19.5,-2.0,16.1,14.1,50,1.50,-6.00,-11.00,0.00,0,0,32.95,32.55,220.00,0,0,65.8,217,4028,218.4,98.7,0,79,18.88,34.90,35.00,0.00,-3.75,3,100,0.0,38.0,1,98,72.4,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.3,1,152.5,153.6,36,4,0,0,0,20.9,79.5,1000.0,0,81.0,0.257,1.041,0.219,0.000,0.000,-0.350,50.75,0.00,100.00
2.320,0,20.2,-2.1,16.2,14.1,50,1.50,-6.00,-11.00,0.00,0,0,34.80,33.87,220.00,0,0,68.1,217,4020,218.4,97.1,0,79,19.52,34.96,35.00,0.00,-3.97,3,100,0.0,37.0,1,98,70.5,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,157.3,159.0,36,4,0,0,0,20.9,83.0,1000.0,0,86.0,0.252,1.044,0.221,-0.004,0.000,-0.381,50.55,0.00,100.00
2.400,0,23.2,-2.2,16.2,14.1,50,1.50,-6.00,-11.00,0.00,0,0,42.98,38.74,220.00,0,0,66.7,217,4019,218.4,96.7,0,79,21.47,34.74,35.00,0.00,-4.14,3,100,0.0,34.5,1,98,69.4,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.4,1,178.5,185.2,38,4,0,0,0,22.5,91.0,1000.0,0,105.5,0.228,1.053,0.230,0.000,0.000,-0.432,50.28,0.00,100.00
2.480,0,25.5,-2.2,16.3,14.1,50,1.50,-6.00,-11.00,0.00,0,0,51.67,48.45,220.00,0,0,73.2,217,4021,218.4,96.9,0,79,27.45,34.57,35.00,0.00,-3.95,3,100,0.0,28.0,1,98,66.9,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.5,1,220.4,231.0,41,1048576,0,0,0,26.0,122.0,1000.0,0,140.0,0.196,1.069,0.244,-0.004,0.000,-0.516,50.08,0.00,99.75
2.560,0,30.1,-2.4,16.6,15.5,50,1.50,-6.00,-11.00,0.00,0,0,64.43,58.12,220.00,0,0,73.8,217,4013,218.4,99.5,0,79,32.87,34.46,35.00,0.00,-3.38,3,100,0.0,26.0,1,98,65.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,15.4,1,261.3,283.8,44,1048576,0,0,0,28.7,154.5,1000.0,0,175.5,0.000,1.098,0.369,0.000,0.000,-0.662,49.88,0.00,98.65
2.640,0,38.1,0.9,16.4,22.3,50,1.50,-6.00,-11.00,0.00,0,0,91.85,94.85,220.00,0,0,79.8,217,4080,218.4,102.8,0,79,45.93,34.20,35.00,0.00,2.57,3,100,-1.0,20.0,1,98,71.3,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,23.0,1,370.5,466.3,53,0,0,0,0,59.8,205.5,1000.0,0,266.0,0.810,1.550,2.404,0.422,7.365,4.539,49.82,0.00,94.85
2.720,0,41.1,5.3,17.3,22.2,50,1.50,-6.00,-11.00,0.00,0,0,102.68,122.18,220.00,0,0,82.4,217,4019,218.4,106.4,0,79,46.48,33.72,35.00,0.00,7.06,3,100,-1.0,15.0,1,98,93.7,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.027,0,1.000,22.9,1,463.2,586.7,57,0,8,27,0,95.9,293.0,1000.0,0,326.5,0.753,1.683,5.287,0.000,10.023,4.736,49.73,0.00,89.46
2.800,0,47.0,4.5,18.8,31.7,50,1.50,-6.00,-11.00,0.00,0,0,111.00,138.12,220.00,0,0,71.6,217,4069,218.2,107.9,0,79,51.57,34.20,35.00,0.00,10.05,3,100,-1.0,13.5,1,98,94.2,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.046,0,0.999,32.7,1,500.2,683.7,55,0,9,29,0,97.9,349.0,1000.0,0,367.5,1.043,2.097,9.469,1.283,20.719,9.967,50.00,0.00,90.31
2.880,0,58.9,11.9,20.3,32.1,50,1.50,-6.00,-11.00,0.00,0,0,122.04,217.64,220.00,0,0,79.1,217,4121,218.2,106.8,0,79,56.44,33.88,35.00,0.00,19.64,3,100,-1.0,13.5,1,98,97.0,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.113,0,0.999,37.3,1,548.2,1040.7,61,0,11,32,0,98.1,378.0,1000.0,0,390.5,1.038,2.494,14.143,0.000,27.316,13.174,50.08,0.00,100.00
2.960,0,60.3,9.7,23.4,32.1,50,1.50,-6.00,-11.00,0.00,0,0,142.86,217.76,220.00,0,0,75.2,217,4140,218.2,106.6,0,79,63.14,34.11,35.00,0.00,21.42,3,100,-1.0,12.0,1,98,98.7,25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0,0.993,37.5,1,628.2,1039.2,63,0,15,36,0,98.0,414.0,1000.0,0,447.5,0.971,2.566,17.748,0.000,30.383,12.635,50.37,0.00,100.00
3.040,0,60.9,5.5,27.8,32.1,50,1.50,-6.00,-11.00,0.00,0,0,168.77,218.67,220.00,0,0,73.2,217,4258,218.2,105.0,0,79,74.92,34.01,35.00,0.00,22.27,3,100,-0.5,8.5,1,98,98.4,29.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,0.930,37.8,1,759.6,1066.7,71,0,23,43,0,98.0,490.5,1000.0,0,534.5,0.768,2.326,21.547,0.000,27.082,5.535,50.73,0.00,90.51
3.120,0,65.2,1.4,31.4,32.1,50,1.50,-6.00,-11.00,0.00,0,0,184.14,219.61,220.00,0,0,72.9,217,4325,218.2,103.9,0,79,79.38,34.02,35.00,0.00,24.00,3,100,-0.5,8.5,1,98,98.5,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.890,38.0,1,889.2,1101.1,71,0,34,50,0,98.0,550.5,1000.0,0,554.5,0.695,2.074,24.865,-0.295,25.494,0.924,51.15,0.00,82.62
3.200,0,65.2,-0.7,33.2,32.1,50,1.50,-6.00,-11.00,0.00,0,0,191.89,219.70,220.00,0,0,73.6,217,4361,218.2,104.6,0,79,81.45,33.99,35.00,0.00,27.03,3,100,0.0,8.5,1,98,98.3,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,0.890,38.0,1,957.8,1112.8,75,0,45,49,0,98.0,564.0,1000.0,0,575.0,0.688,2.061,28.852,-0.234,26.750,-1.867,51.88,0.00,80.58
3.280,0,79.1,-1.7,33.9,32.1,50,1.50,-6.00,-11.00,0.00,0,0,194.82,219.61,220.00,0,0,73.6,217,4409,218.2,106.0,0,79,88.11,34.17,35.00,0.00,27.99,3,100,0.0,9.5,1,98,98.4,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.887,38.0,1,988.6,1122.3,77,0,61,50,0,98.0,580.5,1000.0,131072,586.0,0.721,2.118,32.883,-0.164,30.064,-2.654,52.64,0.00,82.37
3.360,0,100.0,-2.3,34.5,32.1,50,1.50,-6.00,-11.00,0.00,0,0,197.00,219.54,220.00,0,0,74.6,217,4544,218.2,106.0,0,79,77.98,33.97,35.00,0.00,21.90,3,100,0.0,9.5,1,98,98.5,34.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.752,0,0.885,38.1,1,1015.4,1132.2,72,0,71,55,0,98.0,589.5,1000.0,131072,590.0,0.754,2.205,36.971,-0.164,33.424,-3.383,53.75,0.00,84.73
3.440,0,100.0,-2.8,35.1,32.1,50,1.50,-6.00,-11.00,0.00,0,0,199.35,219.54,220.00,0,0,74.6,217,4621,218.2,107.9,0,79,72.00,34.28,35.00,0.00,17.50,3,100,0.0,9.9,1,98,98.7,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.776,0,0.884,38.3,1,1055.3,1165.5,68,0,72,56,0,98.0,593.5,1000.0,131072,593.5,0.788,2.274,41.332,-0.201,36.910,-4.221,54.89,0.00,86.06
3.520,0,100.0,-3.5,35.7,32.1,50,1.50,-6.00,-11.00,0.00,0,0,201.91,219.33,220.00,0,0,76.1,217,4752,218.2,108.0,0,79,71.70,34.32,35.00,0.00,16.82,3,100,0.0,10.5,1,98,99.0,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.884,38.4,1,1089.3,1193.9,69,0,75,56,0,98.0,597.0,1000.0,131072,597.0,0.809,2.329,45.449,-0.281,39.969,-5.199,56.05,0.00,87.42
3.600,0,100.0,-4.2,36.4,32.1,50,1.50,-6.00,-11.00,0.00,0,0,205.50,219.28,220.00,0,0,75.2,217,4828,218.2,108.6,0,79,72.30,34.17,35.00,0.00,17.76,3,100,0.0,11.0,1,98,100.3,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.897,0,0.884,38.5,1,1129.6,1212.7,68,0,79,56,0,98.0,598.5,1000.0,131072,601.5,0.832,2.376,49.412,-0.371,42.785,-6.256,57.25,0.00,87.99
