Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Calculated Load (g/rev),Closed Loop Sw (on/off),Coolant Temp (F),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),MAF Volt (V),RPM (RPM),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17028][2020 USDM WRX MT COBB Custom Features Gen2][Reflash: 2020 WRX Stage2 EBCS v301.ptm - Realtime: 2020 WRX Stage2 EBCS v301.ptm]
2.056,0.00,1.56,22.20,0.0,0.19,off,192,0.00,0.00,0,-11.50,72,1.34,1693,0.000,3.9,0.00,0
2.108,0.00,1.56,22.20,0.0,0.21,off,192,0.00,0.00,0,-11.00,72,1.34,1633,0.000,3.9,0.00,0
2.176,0.00,1.56,22.20,0.0,0.21,off,192,0.00,0.00,0,-9.00,73,1.34,1581,0.000,3.5,0.00,0
2.229,0.00,1.56,22.20,0.0,0.21,off,192,0.00,0.00,0,-7.50,73,1.30,1521,0.000,3.5,0.00,0
2.299,0.00,1.56,22.20,0.0,0.21,off,192,0.00,0.00,0,-5.00,73,1.32,1471,0.000,3.5,0.00,0
2.377,0.00,1.56,22.20,0.0,0.22,off,192,0.00,0.00,0,-3.00,73,1.32,1410,0.000,3.5,0.00,0
2.446,0.00,1.56,22.20,0.0,0.22,off,192,0.00,0.00,0,0.00,73,1.30,1389,0.000,3.5,0.00,0
2.498,0.00,1.56,22.20,0.0,0.22,off,192,0.00,0.00,0,1.00,73,1.28,1386,0.000,3.1,0.00,0
2.565,0.00,1.56,22.20,0.0,0.22,off,192,0.00,0.00,0,3.50,73,1.28,1384,0.000,2.8,0.00,0
2.625,0.00,1.56,21.01,0.0,0.21,off,192,0.00,0.00,0,4.50,73,1.24,1387,0.000,2.4,0.00,0
2.676,0.00,1.56,20.09,0.0,0.21,off,192,0.00,0.00,0,7.50,73,1.26,1399,0.000,2.4,0.00,0
2.744,0.00,1.56,19.29,0.0,0.21,off,192,0.00,0.00,0,9.00,73,1.26,1411,0.000,2.4,0.00,0
2.796,0.00,1.56,18.83,0.0,0.19,off,192,0.00,0.00,0,12.00,73,1.26,1425,0.000,2.4,0.00,0
2.863,0.00,1.56,18.45,0.0,0.19,off,192,0.00,0.00,0,12.00,73,1.26,1434,0.000,2.4,0.00,0
2.916,0.00,1.56,18.28,0.0,0.19,off,192,0.00,0.00,0,12.00,73,1.24,1433,0.000,2.4,0.00,0
2.984,0.00,1.56,18.41,0.0,0.19,off,192,0.00,0.00,0,12.00,73,1.26,1420,0.000,2.4,0.00,0
3.036,0.00,1.56,18.44,0.0,0.18,off,192,0.00,0.00,0,12.00,73,1.22,1414,0.000,2.0,0.00,0
3.105,0.00,1.56,18.62,0.0,0.17,off,192,0.00,0.00,0,12.00,73,1.24,1416,0.000,2.0,0.00,0
3.157,0.00,1.56,18.76,0.0,0.17,off,192,0.00,0.00,0,12.00,73,1.24,1394,0.000,2.0,0.00,0
3.219,0.00,1.56,18.85,0.0,0.17,off,192,0.00,0.00,0,12.00,73,1.22,1371,0.000,2.0,0.00,0
3.286,0.00,1.56,19.10,0.0,0.17,off,192,0.00,0.00,0,11.50,73,1.24,1359,0.000,2.0,0.00,0
3.345,0.00,1.56,19.23,0.0,0.16,off,192,0.00,0.00,0,11.50,73,1.24,1344,0.000,2.0,0.00,0
3.405,0.00,1.56,19.37,0.0,0.17,off,192,0.00,0.00,0,11.00,73,1.24,1324,0.000,2.0,0.00,0
3.454,0.00,1.56,19.56,0.0,0.16,off,192,0.00,0.00,0,11.00,73,1.24,1276,0.000,2.0,0.00,0
3.516,0.00,1.56,19.84,0.0,0.17,off,192,0.00,0.00,0,10.50,73,1.24,1241,0.000,2.0,0.00,0
3.584,0.00,1.56,20.02,0.0,0.17,off,192,0.00,0.00,0,10.50,73,1.22,1220,0.000,2.0,0.00,0
3.636,0.00,1.56,20.45,0.0,0.17,off,192,0.00,0.00,0,0.50,73,1.22,1181,0.000,2.0,0.00,0
3.704,0.00,1.56,21.47,0.0,0.17,off,192,0.00,0.00,0,0.50,73,1.24,1135,0.000,2.0,0.00,0
3.773,0.00,1.56,21.41,0.0,0.18,off,192,0.00,0.00,0,0.00,73,1.24,1062,0.000,2.0,0.00,0
3.825,0.00,1.56,21.75,0.0,0.19,off,192,0.00,0.00,0,-1.50,73,1.24,1012,0.000,2.0,0.00,0
3.893,0.00,0.78,22.20,0.0,0.21,off,192,0.00,0.00,0,-2.00,73,1.22,968,0.000,2.0,0.00,0
3.945,0.00,0.00,22.20,0.0,0.22,off,192,0.00,0.00,0,-3.00,73,1.24,946,0.000,2.0,0.00,0
4.013,0.00,0.00,22.20,0.0,0.22,off,192,0.00,0.00,0,-3.00,73,1.22,918,0.000,2.0,0.00,0
4.066,0.00,0.00,22.20,0.0,0.23,off,192,0.00,0.00,0,-3.50,73,1.22,862,0.000,2.0,0.00,0
4.135,0.00,0.00,22.20,0.0,0.25,off,192,0.00,0.00,0,-4.00,73,1.24,798,0.000,2.0,0.00,0
4.187,0.00,0.00,22.20,0.0,0.26,off,192,0.00,0.00,0,-2.50,73,1.22,763,0.000,2.4,0.00,0
4.254,0.00,0.00,22.20,0.0,0.28,off,192,0.00,0.00,0,-1.50,73,1.24,751,0.000,2.4,0.00,0
4.314,0.00,0.00,22.20,0.0,0.30,off,192,0.00,0.00,0,2.00,73,1.22,760,0.000,2.0,0.00,0
4.366,0.00,0.00,22.20,0.0,0.30,off,192,0.00,0.00,0,2.00,73,1.22,776,0.000,2.0,0.00,0
4.435,0.00,0.00,22.20,0.0,0.30,off,192,0.00,0.00,0,1.50,73,1.22,780,0.000,2.0,0.00,0
4.487,0.00,0.00,22.20,0.0,0.30,off,192,0.00,0.00,0,1.00,73,1.22,798,0.000,2.0,0.00,0
4.554,0.00,0.00,22.20,0.0,0.30,off,192,0.00,0.00,0,-0.50,73,1.22,806,0.000,2.0,0.00,0
4.617,0.00,0.00,22.20,0.0,0.31,off,192,0.00,0.00,0,-1.00,73,1.22,828,0.000,2.0,0.00,0
4.676,0.00,0.00,21.81,0.0,0.31,off,192,0.00,0.00,0,-2.00,73,1.20,818,0.000,2.0,0.00,0
4.743,0.00,0.00,21.35,0.0,0.31,off,192,0.00,0.00,0,-2.00,73,1.20,813,0.000,2.0,0.00,0
4.806,0.00,0.00,21.11,0.0,0.31,off,192,0.00,0.00,0,-2.00,73,1.20,824,0.000,2.0,0.00,0
4.872,0.00,0.00,20.74,0.0,0.31,off,192,0.00,0.00,0,-2.00,73,1.20,794,0.000,2.0,0.00,0
4.926,0.00,0.00,20.74,0.0,0.32,off,192,0.00,0.00,0,-1.50,73,1.22,794,0.000,2.0,0.00,0
4.996,0.00,0.00,20.25,0.0,0.32,off,192,0.00,0.00,0,-1.50,73,1.22,807,0.000,2.0,0.00,0
5.044,0.00,0.00,20.28,0.0,0.32,off,192,0.00,0.00,0,-2.00,73,1.22,837,0.000,2.0,0.00,0
5.108,0.00,0.00,20.46,0.0,0.32,off,192,0.00,0.00,0,-2.00,73,1.20,842,0.000,2.0,0.00,0
5.175,0.00,0.00,19.96,0.0,0.32,off,192,0.00,0.00,0,-2.50,73,1.22,826,0.000,2.0,0.00,0
5.227,0.00,0.00,19.78,0.0,0.32,off,192,0.00,0.00,0,-3.00,73,1.20,829,0.000,2.0,0.00,0
5.296,0.00,0.00,19.95,0.0,0.32,off,192,0.00,0.00,0,-2.50,73,1.22,861,0.000,2.0,0.00,0
5.344,0.00,0.00,19.59,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.20,885,0.000,2.0,0.00,0
5.407,0.00,0.00,19.32,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.20,870,0.000,2.0,0.00,0
5.474,0.00,0.00,19.42,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.22,881,0.000,2.0,0.00,0
5.537,0.00,0.00,19.28,0.0,0.32,off,192,0.00,0.00,0,-4.50,73,1.22,886,0.000,2.0,0.00,0
5.595,0.00,0.00,19.21,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.22,843,0.000,2.0,0.00,0
5.673,0.00,0.00,19.40,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.22,835,0.000,2.0,0.00,0
5.726,0.00,0.00,18.89,0.0,0.32,off,192,0.00,0.00,0,-3.00,73,1.20,861,0.000,2.0,0.00,0
5.805,0.00,0.00,18.74,0.0,0.34,off,192,0.00,0.00,0,-4.00,73,1.22,889,0.000,2.0,0.00,0
5.854,0.00,0.00,18.52,0.0,0.34,off,192,0.00,0.00,0,-3.50,73,1.22,889,0.000,2.0,0.00,0
5.917,0.00,0.00,18.41,0.0,0.34,off,192,0.00,0.00,0,-4.50,73,1.20,912,0.000,2.0,0.00,0
5.984,0.00,0.00,18.40,0.0,0.34,off,192,0.00,0.00,0,-4.00,73,1.20,936,0.000,2.0,0.00,0
6.058,0.00,0.00,18.17,0.0,0.34,off,192,0.00,0.00,0,-4.00,73,1.22,958,0.000,2.0,0.00,0
6.106,0.00,0.00,18.13,0.0,0.32,off,192,0.00,0.00,0,-3.00,73,1.22,964,0.000,2.0,0.00,0
6.174,0.00,0.00,18.01,0.0,0.32,off,192,0.00,0.00,0,-3.50,73,1.22,990,0.000,2.0,0.00,0
6.226,0.00,0.00,17.85,0.0,0.32,off,192,0.00,0.00,0,-3.00,73,1.22,1017,0.000,2.0,0.00,0
6.293,0.00,0.00,17.73,0.0,0.32,off,192,0.00,0.00,0,-3.00,73,1.22,1046,0.000,2.0,0.00,0
6.365,0.00,0.00,17.70,0.0,0.31,off,192,0.00,0.00,0,-4.00,73,1.22,1085,0.000,2.0,0.00,0
6.414,0.00,0.00,17.54,0.0,0.31,off,192,0.00,0.00,0,-5.00,73,1.22,1111,0.000,2.0,0.00,0
6.477,0.00,0.78,17.35,0.0,0.31,off,192,0.00,0.00,0,-3.00,75,1.22,1135,0.000,2.0,0.00,0
6.544,0.00,1.56,17.20,0.0,0.31,off,192,0.00,0.00,0,-3.50,75,1.22,1143,0.000,2.0,0.00,0
6.613,0.00,1.56,17.12,0.0,0.30,off,192,0.00,0.00,0,-2.50,75,1.24,1162,0.000,2.0,0.00,0
6.666,0.00,1.56,17.07,0.0,0.30,off,192,0.00,0.00,0,-2.00,75,1.24,1181,0.000,2.0,0.00,0
6.733,0.00,1.56,16.96,0.0,0.28,off,192,0.00,0.00,0,-2.00,75,1.22,1206,0.000,2.0,0.00,0
6.795,0.00,1.56,16.87,0.0,0.28,off,192,0.00,0.00,0,10.50,75,1.22,1251,0.000,2.0,0.00,0
6.861,0.00,1.56,16.79,0.0,0.27,off,192,0.00,0.00,0,10.50,75,1.22,1299,0.000,2.0,0.00,0
6.914,6.25,1.56,16.70,0.0,0.27,on,192,0.00,0.00,0,11.00,75,1.24,1338,0.000,2.0,0.00,0
6.985,6.25,1.56,16.64,0.0,0.26,on,192,0.00,0.00,0,11.50,75,1.22,1387,0.000,2.0,0.00,0
7.035,6.25,1.56,16.57,0.0,0.26,on,192,0.00,0.00,0,12.00,75,1.22,1432,0.000,2.0,0.00,0
7.105,7.03,1.56,16.56,0.0,0.26,on,192,0.00,0.00,0,12.00,75,1.22,1477,0.000,2.0,0.00,0
7.155,7.03,1.56,16.55,0.0,0.25,on,192,0.00,0.00,0,12.50,75,1.24,1523,0.000,2.0,0.00,0
7.217,7.03,1.56,16.31,0.0,0.25,on,192,0.00,0.00,0,13.00,75,1.22,1563,0.000,2.4,0.00,0
7.285,6.25,1.56,16.06,0.0,0.25,on,192,0.00,0.00,0,13.00,75,1.24,1599,0.000,2.4,0.00,0
7.345,5.47,1.56,15.84,0.0,0.25,on,192,0.00,0.00,0,13.00,75,1.24,1629,0.000,2.4,0.00,0
7.394,5.47,1.56,15.72,0.0,0.25,on,192,0.00,0.00,0,13.00,75,1.26,1666,0.000,2.4,0.00,0
7.468,5.47,1.56,15.56,0.0,0.25,on,192,0.00,0.00,0,13.50,75,1.26,1698,0.000,2.8,0.00,0
7.521,4.69,1.56,15.46,0.0,0.25,on,192,0.00,0.00,0,13.50,75,1.26,1723,0.000,2.8,0.00,0
7.588,4.69,1.56,15.28,0.0,0.25,on,192,0.00,0.00,0,13.50,75,1.26,1753,0.000,2.8,0.00,0
7.641,3.91,1.56,15.06,0.0,0.25,on,192,0.00,0.00,0,14.00,75,1.28,1777,0.000,2.8,0.00,0
7.709,3.91,1.56,14.85,0.0,0.25,on,192,0.00,0.00,0,14.00,75,1.28,1804,0.000,2.8,0.00,0
7.757,3.12,1.56,14.67,0.0,0.25,on,192,0.00,0.00,0,14.50,75,1.28,1829,0.000,2.8,0.00,0
7.825,3.12,1.56,14.45,0.0,0.26,on,192,0.00,0.00,0,14.50,75,1.26,1848,0.000,3.1,0.00,0
7.877,1.56,1.56,14.23,0.0,0.26,on,192,0.00,0.00,0,15.00,75,1.28,1878,0.000,3.1,0.00,0
7.944,0.78,1.56,14.01,0.0,0.26,on,192,0.00,0.00,0,15.00,75,1.30,1894,0.000,3.1,0.00,0
8.007,-0.78,1.56,13.81,0.0,0.26,on,192,0.00,0.00,0,15.50,75,1.30,1923,0.000,3.1,0.00,0
8.065,-2.34,1.56,13.67,0.0,0.26,on,192,0.00,0.00,0,15.50,75,1.30,1942,0.000,3.1,0.00,0
8.134,-3.12,1.56,13.46,0.0,0.27,on,192,0.00,0.00,0,16.00,75,1.30,1965,0.000,3.5,0.00,0
8.194,-3.91,1.56,13.32,0.0,0.27,on,192,0.00,0.00,0,16.00,75,1.30,1987,0.000,3.5,0.00,0
8.247,-4.69,1.56,13.21,0.0,0.27,on,192,0.00,0.00,0,16.50,75,1.30,2007,0.000,3.5,0.00,0
8.309,-5.47,1.56,13.12,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2026,0.000,3.5,0.00,0
8.376,-6.25,1.56,13.06,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2044,0.000,3.5,0.00,0
8.435,-7.03,1.56,12.98,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2062,0.000,3.5,0.00,0
8.485,-7.81,1.56,12.91,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2080,0.000,3.5,0.00,0
8.547,-8.59,1.56,12.91,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2099,0.000,3.5,0.00,0
8.616,-8.59,1.56,12.93,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2118,0.000,3.5,0.00,0
8.679,-8.59,1.56,12.96,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2137,0.000,3.9,0.00,0
8.735,-8.59,1.56,13.00,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2156,0.000,3.9,0.00,0
8.804,-9.38,1.56,13.01,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2171,0.000,3.9,0.00,0
8.864,-9.38,1.56,13.03,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2183,0.000,3.9,0.00,0
8.917,-10.16,1.56,13.06,0.0,0.27,on,194,0.00,0.00,0,16.50,75,1.32,2196,0.000,3.9,0.00,0
8.985,-10.16,1.56,13.02,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.34,2207,0.000,3.9,0.00,0
9.053,-10.94,1.56,12.98,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.34,2221,0.000,3.9,0.00,0
9.106,-11.72,1.56,13.00,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.34,2229,0.000,3.9,0.00,0
9.185,-11.72,1.56,13.02,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.34,2241,0.000,3.9,0.00,0
9.235,-12.50,1.56,13.01,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.34,2250,0.000,3.9,0.00,0
9.297,-12.50,1.56,13.06,0.0,0.26,on,194,0.00,0.00,0,16.50,75,1.32,2257,0.000,3.9,0.00,0
9.365,-12.50,1.56,13.12,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2269,0.000,3.9,0.00,0
9.428,-12.50,1.56,13.20,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2280,0.000,3.9,0.00,0
9.485,-12.50,1.56,13.31,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2286,0.000,3.9,0.00,0
9.563,-12.50,1.56,13.42,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2297,0.000,3.9,0.00,0
9.616,-12.50,1.56,13.46,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2306,0.000,3.9,0.00,0
9.679,-13.28,1.56,13.55,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.36,2314,0.000,3.9,0.00,0
9.747,-13.28,1.56,13.57,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.32,2322,0.000,3.9,0.00,0
9.807,-13.28,1.56,13.62,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2330,0.000,3.9,0.00,0
9.855,-13.28,1.56,13.68,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.34,2338,0.000,3.9,0.00,0
9.917,-14.06,1.56,13.72,0.0,0.25,on,194,0.00,0.00,0,16.50,75,1.36,2342,0.000,3.9,0.00,0
9.980,-14.06,1.56,13.76,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2347,0.000,3.9,0.00,0
10.046,-14.06,1.56,13.79,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2353,0.000,3.9,0.00,0
10.105,-14.06,1.56,13.81,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2357,0.000,4.3,0.00,0
10.157,-14.84,1.56,13.82,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2360,0.000,4.3,0.00,0
10.225,-14.84,1.56,13.87,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2364,0.000,4.3,0.00,0
10.298,-14.84,1.56,13.96,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.36,2371,0.000,4.3,0.00,0
10.347,-14.84,1.56,14.08,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2375,0.000,4.3,0.00,0
10.425,-14.84,1.56,14.14,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.34,2377,0.000,4.3,0.00,0
10.483,-14.84,1.56,14.22,0.0,0.23,on,194,0.00,0.00,0,16.50,75,1.36,2379,0.000,4.3,0.00,0
10.535,-14.84,1.56,14.26,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2383,0.000,4.3,0.00,0
10.605,-14.84,1.56,14.30,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2379,0.000,4.3,0.00,0
10.665,-14.84,1.56,14.36,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2378,0.000,4.3,0.00,0
10.724,-14.84,1.56,14.42,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.36,2375,0.000,4.3,0.00,0
10.777,-14.84,1.56,14.50,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2375,0.000,4.3,0.00,0
10.839,-14.84,1.56,14.54,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2375,0.000,4.3,0.00,0
10.906,-14.06,1.56,14.60,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2371,0.000,4.3,0.00,0
10.959,-14.06,1.56,14.65,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2369,0.000,4.3,0.00,0
11.026,-14.06,1.56,14.67,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.36,2367,0.000,4.3,0.00,0
11.085,-14.06,1.56,14.73,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2364,0.000,4.3,0.00,0
11.137,-14.06,1.56,14.79,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2366,0.000,4.3,0.00,0
11.205,-13.28,1.56,14.90,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.36,2362,0.000,4.3,0.00,0
11.257,-12.50,1.56,14.92,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2362,0.000,4.3,0.00,0
11.325,-12.50,1.56,14.94,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2360,0.000,4.3,0.00,0
11.394,-12.50,1.56,15.00,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2358,0.000,4.3,0.00,0
11.447,-12.50,1.56,14.99,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2358,0.000,4.3,0.00,0
11.515,-11.72,1.56,14.96,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.36,2361,0.000,4.3,0.00,0
11.577,-11.72,1.56,15.03,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2355,0.000,4.3,0.00,0
11.638,-11.72,1.56,15.00,0.0,0.22,on,194,0.00,0.00,0,16.50,75,1.34,2353,0.000,4.3,0.00,0
11.698,-11.72,1.56,15.03,0.0,0.21,on,194,0.00,0.00,0,16.50,75,1.34,2355,0.000,4.3,0.00,0
11.767,-10.94,1.56,15.07,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2355,0.000,4.3,0.00,0
11.827,-10.94,1.56,15.03,0.0,0.21,on,194,0.00,0.00,0,16.50,75,1.34,2355,0.000,4.3,0.00,0
11.887,-10.94,1.56,15.08,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2351,0.000,3.9,0.00,0
11.935,-10.94,1.56,15.04,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2347,0.000,3.9,0.00,0
12.008,-10.16,1.56,15.02,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2348,0.000,3.9,0.00,0
12.073,-10.16,1.56,15.08,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2349,0.000,3.9,0.00,0
12.125,-10.16,1.56,15.08,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.36,2344,0.000,3.9,0.00,0
12.204,-9.38,1.56,15.08,0.0,0.21,on,194,0.00,0.00,0,16.50,77,1.34,2344,0.000,3.9,0.00,0
