﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
355.256,14.8,99.6,7.9,9.3,2.071,13.8,80.1,3,100,13.94,13.55,148.3,2751.6,3398,7,11.3,81,9.4,9.4,9.4,9.4,9.4,9.4,100,100,28.1,0
355.355,14.8,99.6,10.8,11.2,2.07,13.8,81,3,100,13.44,13.26,172.54,2586.4,3470,6,12.6,81,9.4,9.4,9.4,9.4,9.4,9.4,58.1,75.7,28.4,0
355.432,14.8,99.6,12.2,12.7,2.075,14,83.8,3,100,13.92,13.11,185.58,2481,3566,8.6,12.7,81,9,9,9,9,9,9,34.2,50.8,30.2,0
355.546,14.8,99.6,14.2,14.5,2.096,14.5,92,3,100,13.35,13.18,202.11,2213.3,3625,9.1,13.5,81,9,9,9,9,9,9,31,47.4,31.1,0
355.626,14.8,99.6,15.2,15.4,2.122,15.1,70.4,3,100,13.87,13.05,211.36,1880,3697,7.6,13,81,9,9,9,9,9,9,33.6,48.8,33.8,0
355.723,14.8,99.6,16.1,16.4,2.16,15.6,83.7,3,100,13.57,13.01,219.9,1777.9,3770,8.2,13.4,81,9,9,9,9,9,9,33.4,50,34,0
355.823,14.8,99.6,16.1,16.9,2.206,16.3,85.6,3,100,13.39,13.06,222.62,1591.7,3862,8.1,14.6,81,9.4,9.4,9.4,9.4,9.4,9.4,34.6,51.4,34.6,0
355.906,14.8,99.6,17,17.4,2.26,17,69.9,3,100,13.18,12.98,232.07,1473.1,3934,8.7,14.4,81,9,9,9,9,9,9,34.2,51.1,33.9,0
355.986,14.8,99.6,17,17.7,2.299,17.4,67.4,3,100,13.24,13.21,235.35,1384.5,4012,8.4,14.6,81,9,9,9,9,9,9,34.4,50.9,34.1,0
356.089,14.8,99.6,17.5,17.8,2.336,17.6,84.9,3,100,13.52,13.22,249.22,1332.2,4138,7.8,14.2,81,9.4,9.4,9.4,9.4,9.4,9.4,33.6,50,32.5,0
356.166,14.8,99.6,17.3,17.4,2.36,17.4,69.2,3,100,13.31,13.22,251.55,1287.5,4294,6.8,14.5,81,9.8,9.8,9.8,9.8,9.8,9.8,34.9,50.3,33.4,0
356.246,14.8,99.6,16.9,16.9,2.368,17.4,82.6,3,100,13.74,13.52,252.85,1402.6,4372,10.4,16.3,81,10.5,10.5,10.5,10.5,10.5,10.5,37.3,52.9,33.3,0
356.346,14.8,99.6,16.5,16.7,2.373,17.3,91.8,3,100,13.8,13.28,248.21,1503.6,4372,11.3,19.6,81,10.5,10.5,10.5,10.5,10.5,10.5,36,52.6,32.3,0
356.426,14.8,99.6,16.3,16.4,2.375,17.2,68.6,3,100,13.75,13.08,250.59,1542.3,4467,12.1,19.7,81,10.5,10.5,10.5,10.5,10.5,10.5,36.5,53.1,32.9,0
356.506,14.8,99.6,16.1,16.1,2.377,17.2,87,3,100,13.32,13.05,255.9,1581.9,4613,12.6,20.2,81,10.9,10.9,10.9,10.9,10.9,10.9,39.5,55,34,0
356.586,14.8,99.6,15.8,16,2.377,17.1,87.4,3,100,13.39,12.91,255.96,1615.2,4670,12.6,20.5,81,10.9,10.9,10.9,10.9,10.9,10.9,38.1,53.6,34.1,0
356.675,14.8,99.6,15.9,16,2.377,17.1,65.6,3,100,13.12,12.95,256.31,1628.3,4668,12.8,21.9,81,10.9,10.9,10.9,10.9,10.9,10.9,36.6,53.1,32.7,0
356.756,14.8,99.6,15.9,16.1,2.377,17.1,84,3,100,13.19,12.78,258.01,1639.1,4692,13.5,21.7,81,10.9,10.9,10.9,10.9,10.9,10.9,36.8,53.4,32.7,0
356.867,14.8,99.6,15.6,15.7,2.377,17,70.4,3,100,12.98,12.63,258.88,1618.6,4767,12.8,21.3,81,10.9,10.9,10.9,10.9,10.9,10.9,40.3,55.8,33.7,0
356.946,14.8,99.6,15.5,15.7,2.377,17,82,3,100,13.25,12.72,260.32,1650.8,4814,14.1,22.1,81,11.2,11.2,11.2,11.2,11.2,11.2,38.8,55.3,33.9,0
357.044,14.8,99.6,15.4,15.6,2.377,16.9,76.4,3,100,12.95,12.66,263.92,1660.9,4888,14.1,22.4,81,10.1,10.1,10.1,10.1,10.1,10.1,39.3,55.7,34,0
357.126,14.8,99.6,15.3,15.6,2.371,16.6,80.1,3,100,12.83,12.45,268.13,1650,4971,14.2,22.1,81,9,9,9,9,9,9,39.2,55.4,34.3,0
357.214,14.8,99.6,15.3,15.7,2.362,16.4,82.4,3,100,12.95,12.4,270.67,1631.6,5009,13.1,22.2,81,9,9,9,9,9,9,38.4,54.5,34.2,0
357.311,14.8,99.6,15.2,15.4,2.352,16.3,84.7,3,100,12.98,12.36,276.01,1620.6,5095,13.4,21.3,81,7.9,7.9,7.9,7.9,7.9,7.9,39.2,54.6,34.6,0
357.386,14.8,99.6,15.1,15.3,2.345,16.1,61.5,3,100,12.81,12.39,278.55,1632.6,5162,14.4,21.8,81,7.1,7.1,7.1,7.1,7.1,7.1,39.6,55.8,34.8,0
357.468,14.8,99.6,14.9,15.2,2.34,16,71.6,3,100,12.83,12.32,279.69,1615.3,5198,13.2,21.2,81,7.1,7.1,7.1,7.1,7.1,7.1,39.7,56,34.7,0
357.549,14.8,99.6,14.7,14.9,2.337,16,68.4,3,100,12.82,12.4,279.96,1660.4,5244,14.8,21.5,81,7.5,7.5,7.5,7.5,7.5,7.5,40.3,56.2,34.9,0
357.627,14.8,99.6,14.7,15,2.333,15.9,60.5,3,100,12.85,12.32,284.09,1645.8,5313,13.3,21,81,7.9,7.9,7.9,7.9,7.9,7.9,40.7,55.6,35.3,0
357.726,14.8,99.6,14.4,14.5,2.327,15.7,74.6,3,100,12.72,12.36,286.52,1667.4,5388,15.7,21.1,81,7.9,7.9,7.9,7.9,7.9,7.9,41.4,55.9,35.5,0
357.806,14.8,99.6,14.3,14.5,2.323,15.7,71.1,3,100,12.86,12.26,288.11,1671.8,5449,13.2,20.7,81,7.9,7.9,7.9,7.9,7.9,7.9,41.9,56.8,35.9,0
357.886,14.8,99.6,14.2,14.6,2.318,15.6,79.6,3,100,12.65,12.22,289.17,1689.2,5476,15,22.1,81,8.2,8.2,8.2,8.2,8.2,8.2,41.6,57.6,35.5,0
357.966,14.8,99.6,14.2,14.4,2.315,15.6,78.5,3,100,12.65,12.32,291.09,1659.9,5537,15.7,20.7,81,8.6,8.6,8.6,8.6,8.6,8.6,42,56.9,35.6,0
358.045,14.8,99.6,14.1,14.5,2.311,15.5,64.2,3,100,12.83,12.3,295.8,1657,5619,14,21.1,81,8.6,8.6,8.6,8.6,8.6,8.6,43.1,58,36.2,0
358.128,14.8,99.6,13.9,14.3,2.307,15.4,69.2,3,100,12.76,12.22,297.54,1670.3,5687,15,22.3,81,8.6,8.6,8.6,8.6,8.6,8.6,43.1,58,36.5,0
358.206,14.8,99.6,13.9,14.4,2.304,15.3,64.9,3,100,12.53,12.22,299.73,1656.6,5715,16,22.5,81,9,9,9,9,9,9,42.7,58.3,36.1,0
358.286,14.8,99.6,13.9,14.3,2.302,15.3,61.9,3,100,12.61,12.39,300.88,1638.3,5742,16.1,21.9,81,9,9,9,9,9,9,42.7,57.3,35.9,0
358.366,14.8,99.6,13.9,14.3,2.301,15.3,65.1,3,100,12.81,12.45,304.82,1626.1,5816,16,22.3,81,9.4,9.4,9.4,9.4,9.4,9.4,43.1,58.7,36.6,0
358.445,14.8,99.6,13.9,14.3,2.297,15.2,64.9,3,100,12.83,12.35,307.15,1610.8,5858,15.5,22.4,81,9.4,9.4,9.4,9.4,9.4,9.4,43.6,58.1,36.8,0
358.526,14.8,99.6,13.9,14.2,2.295,15.2,64.7,3,100,12.89,12.3,310.3,1570.2,5916,15.5,22.8,81,9.4,9.4,9.4,9.4,9.4,9.4,45.3,59.8,37.1,0
358.606,14.8,99.6,13.9,14.1,2.292,15.1,62.6,3,100,12.78,12.28,312.61,1560.8,5954,15.2,23.4,81,9.4,9.4,9.4,9.4,9.4,9.4,44.4,60.4,37.2,0
358.686,14.8,99.6,13.9,14.2,2.29,15.1,61.7,3,100,12.85,12.19,316.09,1532.5,6017,15.3,23.7,81,10.1,10.1,10.1,10.1,10.1,10.1,44.7,59.8,37.4,0
358.766,14.8,99.6,13.9,14.2,2.288,15,63.1,3,100,12.94,12.23,319.92,1498.9,6082,15.8,23.9,81,10.1,10.1,10.1,10.1,10.1,10.1,45,60,37.9,0
358.853,14.8,96.9,13.9,14.2,2.287,15,63.3,3,100,12.85,12.28,322.11,1426.9,6122,15.9,24.2,81,10.9,10.9,10.9,10.9,10.9,10.9,45.1,61.2,37.8,0
358.946,14.8,0,13.9,14.1,2.024,3.7,65.1,3,100,12.71,12.23,328.57,1326.4,6227,15.5,22.6,63.8,11.2,11.2,11.2,11.2,11.2,11.2,15.3,31.3,29.3,0
359.026,14.8,0,4.7,19.6,1.584,0,58.2,3,100,12.78,12.28,219.53,1491.6,6077,16.8,21.5,17.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,20.7,37.1,19.9,0
359.107,14.8,0,-6.3,16.3,1.262,0,72.9,3,100,13.88,12.95,87.16,2385.1,6038,15.6,18,6.5,0,0,0,0,0,0,18,33,17.3,0
359.203,14.8,0,-11.3,5.9,1.076,0,76.6,3,100,12.4,11.73,26.15,1882.2,5973,-3.5,18,6.6,25.5,25.5,25.5,25.5,25.5,25.5,43.4,59.3,41.7,0
359.286,14.8,0,-11.8,1.9,1.022,0,76.4,3,100,12.35,12.03,20.33,1683.7,6082,-17.2,-12.8,6.8,7.9,7.9,7.9,7.9,7.9,7.9,44.2,60.2,42.5,0
359.384,14.8,0,-11.6,1,1.007,0,74.6,3,100,13.04,12,22.43,1595.6,6023,0,0,7.9,10.9,10.9,10.9,10.9,10.9,10.9,44.3,60.5,42.6,0
359.465,14.8,0,-11.5,0.8,1.002,0,81.4,3,100,20.66,13.37,22.72,1526,6009,0,0,8.3,11.2,11.2,11.2,11.2,11.2,11.2,44.1,59.9,42.4,0
359.546,14.8,0,-11.5,0.7,1.001,0,78.9,3,100,38.05,37.24,23.05,1266.8,5984,0,0,8.4,10.9,10.9,10.9,10.9,10.9,10.9,44.2,59.3,42.4,0
359.640,14.8,0,-11.5,0.6,1,0,78.3,3,100,198.8,162.65,23.05,1037.1,5968,0,0,8.3,10.9,10.9,10.9,10.9,10.9,10.9,44.2,59.3,42.5,0
359.735,14.8,0,-11.4,0.4,1,0,78.3,3,100,234.95,234.95,23.11,790.7,5965,0,0,8.3,10.9,10.9,10.9,10.9,10.9,10.9,44.2,60.1,42.5,0
359.815,14.8,0,-11.4,0.4,1,0,78,3,100,234.95,234.95,22.94,644.1,5905,0,0,8.1,10.5,10.5,10.5,10.5,10.5,10.5,44.2,59.4,42.5,0
359.896,14.8,0,-11.4,0.4,1,0,78.3,3,100,234.95,234.95,22.62,615.8,5877,0,0,8,10.5,10.5,10.5,10.5,10.5,10.5,44.3,59.4,42.5,0
359.975,14.8,0,-11.4,0.3,1,0,76,3,100,234.95,234.95,22.24,635.4,5826,0,0,7.9,10.5,10.5,10.5,10.5,10.5,10.5,44.3,59.1,42.6,0
360.074,14.8,0,-11.4,0.3,1,0,77.1,3,100,234.95,234.95,22.06,662.8,5788,0,0,7.9,10.5,10.5,10.5,10.5,10.5,10.5,44.4,59.5,42.6,0
360.155,14.8,0,-11.4,0.3,1,0,75.5,3,100,234.95,234.95,21.78,690.9,5735,0,0,7.8,10.5,10.5,10.5,10.5,10.5,10.5,44.4,59.6,42.7,0
360.235,14.8,0,-11.4,0.2,1,0,76.9,3,100,234.95,234.95,21.6,713.8,5698,0,0,7.7,10.5,10.5,10.5,10.5,10.5,10.5,44.5,59.6,42.7,0
360.315,14.8,0,-11.4,0.2,1,0,77.1,3,100,234.95,234.95,21.33,735.5,5659,0,0,7.8,10.5,10.5,10.5,10.5,10.5,10.5,44.5,59.6,42.8,0
360.856,14.8,0,-11.4,0.2,1,0,75.5,3,100,234.95,234.95,21.14,756.4,5604,0,0,7.7,10.5,10.5,10.5,10.5,10.5,10.5,44.6,59.7,42.8,0
360.943,14.8,0,-11.4,0.2,1,0,75.9,3,100,234.95,234.95,20.05,822.6,5385,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.8,60.9,43,0
361.025,14.8,0,-11.4,0.2,1,0,75.2,3,100,234.95,234.95,19.95,829.2,5381,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,44.8,59.5,43,0
361.106,14.8,0,-11.4,0.2,1,0,75.9,3,100,234.95,234.95,19.92,829.2,5350,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.8,59.9,43.1,0
361.207,14.8,0,-11.4,0.1,1,0,75.5,3,100,234.95,234.95,19.76,828.4,5329,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.8,59.9,43.1,0
361.286,14.8,0,-11.4,0.1,1,0,77.1,3,100,234.95,234.95,19.68,818.2,5289,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.9,60,43.1,0
361.365,14.8,0,-11.4,0.1,1,0,76,3,100,234.95,234.95,19.61,825.9,5276,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.9,60,43.1,0
361.465,14.8,0,-11.4,0.1,1,0,75.5,3,100,234.95,234.95,19.47,834.3,5260,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,44.9,60,43.2,0
361.552,14.8,0,-11.4,0.1,1,0,75.3,3,100,234.95,234.95,19.36,834.6,5230,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,45,60,43.2,0
361.625,14.8,0,-11.4,0.1,1,0,77.3,3,100,234.95,234.95,19.24,828.6,5203,0,0,7.3,9.8,9.8,9.8,9.8,9.8,9.8,45,60,43.2,0
361.705,14.8,0,-11.4,0.1,1,0,76.2,3,100,234.95,234.95,19.16,823.8,5186,0,0,7.3,9.8,9.8,9.8,9.8,9.8,9.8,45,60.1,43.2,0
361.788,14.8,0,-11.4,0.1,1,0,76.9,3,100,234.95,234.95,19.1,821.6,5155,0,0,7.3,9.4,9.4,9.4,9.4,9.4,9.4,45,60.1,43.3,0
361.865,14.8,0,-11.3,0.1,1,0,77.1,3,100,234.95,234.95,18.92,809.5,5132,0,0,7.3,9.4,9.4,9.4,9.4,9.4,9.4,45.1,60.1,43.3,0
361.946,14.8,0,-11.3,0.1,1,0,77.5,3,100,234.95,234.95,18.96,800.8,5122,0,0,7.3,9.4,9.4,9.4,9.4,9.4,9.4,45.1,60.1,43.3,0
