﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
223.885,14.8,99.6,2.3,11.7,0,0,0,0,0,0,55.7,2,109,14.3,14,93.4,167.6,200.8,1730.2,3961,-12,-12,81,12,329.7,0,63,78.4,21.8,0
223.975,14.8,99.6,2.9,11.5,0,0,0,0,0,0,55.7,2,109,16.59,16.31,93.8,161.6,226.8,1649,4483,-5,-6.3,81,-7.1,341,0,60.1,73,24.4,0
224.065,14.8,99.6,5.9,11.4,0,0,0,0,0,0,55.7,2,109,16.39,16,111.8,160.7,246.3,1553.1,4630,5.8,3,81,-9.8,237.9,0,60.7,67,25.5,0
224.156,14.8,99.6,10.3,11.2,0,0,0,0,0,0,55.7,2,109,13.34,13.25,136.5,159.9,266.4,2144.3,5055,-0.1,-4.6,81,-3,350.8,0,25.2,39.5,28.3,0
224.251,14.8,99.6,13.4,11.8,0,0,0,0,0,0,55.7,2,109,12.62,12.88,154.7,160.1,280.5,2278.7,4951,-1,-2.9,81,1.5,407.9,0,23.6,38.5,28.9,0
224.341,14.8,99.6,14.9,12.3,0,0,0,0,0,0,55.7,2,111,12.35,12.33,164.2,159.8,287.2,2229.4,5089,-2.2,-5.5,81,4.9,479.7,0,22.7,36.8,27.8,0
224.435,14.8,99.6,14.9,12.9,0,0,0,0,0,0,55.7,2,111,12.29,12.33,164.6,159.6,293.8,2109.4,5186,-1.2,-4.9,52.5,4.9,481,0,26.4,40.6,30.2,0
224.524,14.8,99.6,13.8,13.6,0,0,0,0,0,0,55.7,2,111,12.25,12.25,158.7,159.5,299.7,1983.3,5250,-1,-4.9,41.3,5.2,475.8,0,29.3,43.4,30.4,0
224.611,14.8,99.6,13.7,13.6,0,0,0,0,0,0,55.7,2,111,12.28,12.36,158.4,159.1,306.8,1928.8,5444,-1.2,-4.3,56.5,5.2,478.5,0,33.2,48,31.6,0
224.705,14.8,99.6,13.7,13.6,0,0,0,0,0,0,55.7,2,111,12.59,12.65,158.1,159.2,313.2,1920.1,5429,2.6,-0.6,79.5,-1.5,423.5,1,31.8,46.5,31.2,0
224.815,14.8,99.6,14.3,13.6,0,0,0,0,0,0,55.7,2,111,12.23,12.3,161.8,159,316.3,2063.7,5494,1.2,-2.7,81.1,-0.8,430.9,1,30.3,43.9,30.7,0
224.949,14.8,99.6,14.3,13.4,0,0,0,0,0,0,55.7,2,111,12.43,12.55,162.9,158.7,321.6,1988.5,5654,3.9,0.8,81.1,1.1,450.9,1,33.8,47.7,33.8,0
225.043,14.8,99.6,14,13.3,0,0,0,0,0,0,55.7,2,111,12.07,11.97,160.9,158.3,333.1,2062.1,5818,2.1,-3,81,-3.4,409.2,1,35.5,50,35.2,0
225.133,14.8,99.6,14,13.3,0,0,0,0,0,0,55.7,2,111,12.28,12.39,160.6,158.5,335.8,2069.4,5772,2.7,-3.2,81,-2.6,412.8,1,33.2,47.8,33.4,0
225.225,14.8,99.6,14.3,13.2,0,0,0,0,0,0,55.7,2,113,12.2,12.29,162.9,158.1,339.6,2092.8,5953,2.7,-2.4,77.1,-1.1,434.6,1,35.6,49.6,35.7,0
225.313,14.8,99.6,14,13.1,0,0,0,0,0,0,55.7,2,113,12.06,12.2,161.5,157.9,345.2,2096.4,6031,0.8,-4.2,79.5,0,446.9,1,37.4,51.2,37.1,0
225.406,14.8,99.6,14,13.1,0,0,0,0,0,0,55.7,2,113,12.16,12.13,160.9,157.8,349.8,2095.2,6111,1.1,-4.6,81,1.5,453.9,1,36.9,51.2,37.1,0
225.524,14.8,99.6,13.5,13,0,0,0,0,0,0,55.7,2,113,12.03,12.26,158.4,157.6,354.8,2097.1,6224,-0.3,-6,81,3.8,462.7,1,39,52.9,38.3,0
225.611,14.8,99.6,13.2,13,0,0,0,0,0,0,55.7,2,115,12.19,12.33,156.6,157.2,362.6,2160.8,6370,1.1,-3.6,81,5.6,476.7,1,40.4,54.9,39.9,0
225.708,14.8,99.6,12.9,13,0,0,0,0,0,0,55.7,2,115,12.19,12.33,154.9,157.1,367.5,2161.6,6442,0.8,-3.4,81,6,474,1,40.7,54.8,40,0
225.805,14.8,99.6,12.7,13,0,0,0,0,-3.3,0,55.7,3,115,12.19,12.07,153.4,156.8,373.3,2136.3,6561,0.5,-5.1,81.1,5.6,463.7,1,42.3,56.6,41.3,0
225.891,14.8,99.6,12.6,13,0,0,0,0,-3.3,0,55.7,3,115,12.15,12.26,153,156.6,377.5,2155.2,6620,0.6,-4.2,80.9,5.6,462.4,1,42.6,56.4,41.6,0
225.985,14.8,99.6,12.6,13,0,0,0,0,-3.3,0,55.7,3,117,12.2,12.07,153.3,157.1,378.9,2158.5,6435,-0.3,-5.3,81.1,-10.1,314.9,1,39.8,53.2,39.4,0
226.075,14.8,99.6,14.1,13.2,0,0,0,0,-3,0,55.7,3,117,12.25,12.55,161,158.2,367.9,2201,5860,1.5,-3.1,81,-10.9,320.1,1,34,47.4,35.1,0
226.165,14.8,99.6,15.7,13.9,0,0,0,0,-3,0,55.7,3,118,12.15,12.16,169.2,159.5,343.6,2301,5229,0.4,-4.1,52.2,-11.2,333.4,1,23.8,37.7,30.9,0
226.255,14.8,99.6,14.3,14.1,0,0,0,0,-3,0,55.7,3,120,12.03,12.06,158.9,159.9,320.1,2344.5,5072,-1.3,-5.8,26.4,4.5,464,1,18.2,33,28,0
226.345,14.8,99.6,15,14.5,0,0,0,0,-2.7,0,55.7,3,120,11.92,12.25,161.5,160.6,299.5,2213,4708,-3.8,-6,23.1,3.4,457.2,0,22.6,37.3,27.4,0
226.435,14.8,99.6,14,14.5,0,0,0,0,-2.7,0,55.7,3,122,11.39,11.33,155.9,160.5,286.2,2336,4759,-11.5,-14.6,27.4,3.4,442.1,0,20.7,34.7,25.1,0
226.522,14.8,99.6,13.9,14.5,0,0,0,0,-2.3,0,55.7,3,122,12.58,12.89,155.4,160.3,283.3,2280.3,4837,-7.8,-9.8,35.8,3.4,445.7,0,27.3,41,26.6,0
226.611,14.8,99.6,14.5,14.5,0,0,0,0,-2.3,0,55.7,3,122,12.59,12.43,158.3,160.3,282.6,2317.3,4866,-6.6,-9.9,76.5,3.4,451.7,0,29.3,43.3,26.2,0
226.701,14.8,99.6,14.5,14.5,0,0,0,0,-2.3,0,55.7,3,122,12.38,12.43,158.7,160.2,283.2,2289.4,4896,-7,-10.2,79.3,3.4,452.3,0,25.8,40.8,26.2,0
226.791,14.8,99.6,15,14.5,0,0,0,0,-2,0,55.7,3,122,12.35,12.62,161.4,160.2,284.3,2269.2,4925,-6.1,-9.9,81.1,3.4,459.1,0,25.7,39.7,26.7,0
226.885,14.8,99.6,15.5,14.5,0,0,0,0,-2,0,55.7,3,124,12.35,12.26,164.3,160.1,286.4,2227,4972,-5.6,-9.1,81.2,3.4,465.2,0,26.6,40.6,27.1,0
226.986,14.8,99.6,15.5,14.5,0,0,0,0,-1.7,0,55.7,3,126,12.33,12.43,164.6,160,288.9,2136.7,5014,-5.4,-7.8,81,3.8,469.4,0,26.6,41.8,27.4,0
227.070,14.8,99.6,15.4,14.4,0,0,0,0,-1.7,0,55.7,3,126,12.23,12.13,163.9,159.9,291.3,2077,5058,-6.4,-8.8,81,3.8,468.9,0,26.8,40.8,27.8,0
227.165,14.8,99.6,15.3,14.4,0,0,0,0,-1.3,0,55.7,3,126,12.2,12.13,163.9,159.8,293.2,2017.9,5076,-5.8,-9.6,81,3.8,468.6,0,26.6,40.6,27.7,0
227.265,14.8,99.6,15.3,14.4,0,0,0,0,-1.3,0,55.7,3,126,12.33,12.26,163.1,159.7,295.9,2014.6,5139,-5,-8.6,81,3.8,468,0,27.4,41.4,28.6,0
227.355,14.8,99.6,15.2,14.3,0,0,0,0,-1.3,0,55.7,3,127,12.15,12.26,162.6,159.7,298.1,1986.5,5166,-5.6,-7.7,81,3.8,467.9,0,27.2,42.1,28.5,0
227.445,14.8,99.6,15.2,14.3,0,0,0,0,-1,0,55.7,3,127,12.2,12.13,163.1,159.6,300.5,2018.9,5211,-5.1,-9.4,81,3.8,468.1,0,27.7,41.7,29.1,0
227.557,14.8,99.6,14.9,14.3,0,0,0,0,-1,0,55.7,3,127,12.39,12.38,161.4,159.5,303.3,1999.5,5252,-3.6,-7.5,81,4.5,465.3,0,28,43,29.5,0
227.672,14.8,99.6,14.9,14.3,0,0,0,0,-0.7,0,55.7,3,129,12.32,12.29,161,159.3,307.2,2017.6,5330,-3.6,-7.1,81,4.5,471.7,0,28.7,42.7,30.4,0
227.793,14.8,99.6,14.8,14.3,0,0,0,0,-0.7,0,55.7,3,129,12.25,12.16,160.7,159.3,309.8,2086.8,5371,-2.8,-7.8,81,4.5,471.5,0,28.6,42.7,30.3,0
227.889,14.8,99.6,14.7,14.2,0,0,0,0,-0.3,0,55.7,3,131,12.48,12.55,160.4,159.1,313.9,2059.6,5436,-0.6,-4.7,81,4.5,472,0,29.6,44.6,31.5,0
228.038,14.8,99.6,14.6,14.1,0,0,0,0,-0.3,0,55.7,3,133,12.2,12.15,159.7,159,317.3,2213.9,5503,-1.1,-6.5,81,4.5,472.1,0,29.9,44.7,32,0
228.133,14.8,99.6,14.5,14.1,0,0,0,0,0,0,55.7,3,133,12.19,12.22,159.4,158.8,322.1,2210.7,5576,0.7,-3,81,4.5,477.7,0,30.6,44.6,32.8,0
228.240,14.8,99.6,14.4,14.2,0,0,0,0,0,0,55.7,3,133,12.15,12.12,158.3,158.7,326.4,2268.4,5654,0.3,-5.5,81,4.5,476.7,0,31.6,45.3,33.6,0
228.335,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,135,12.28,12.35,158.1,158.7,328.7,2184.1,5663,0.4,-4.2,81,4.5,475.9,0,30.7,45.7,33,0
228.420,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,136,12.23,12.3,158.3,158.6,331.2,2264.9,5711,0.7,-3.7,81,3.8,470.9,0,31.7,45.3,34,0
228.515,14.8,99.6,14.4,14.2,0,0,0,0,0,0,55.7,3,136,12.07,12.1,158.1,158.4,334.1,2254.4,5786,1.2,-3.6,81,3.8,465.4,0,32.7,46.6,35.1,0
228.601,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,136,12.15,12.12,158.2,158.4,337.1,2227.1,5806,0.5,-5,81,3.8,465.9,0,32.6,47.5,35,0
228.695,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,136,12.16,12.42,158.3,158.3,339.2,2205.2,5852,0.2,-5.8,81,3.4,463.5,0,32.2,47.1,35,0
228.788,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,136,12.25,12.22,157.9,158.2,341.4,2221.8,5905,0.8,-5.4,81,3.4,463.7,0,32.5,47.4,35.7,0
228.885,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,138,12.23,12.26,157.9,158.1,344,2230.7,5958,0.8,-5.2,81,3.4,463.8,0,32.7,46.6,36.1,0
228.973,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,140,12.25,12.29,157.9,158,346.6,2233.4,5993,0.2,-6,81,3.4,463.5,0,33.2,47.1,36.5,0
229.064,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,140,12.19,12.29,157.9,157.9,348.7,2181.4,6038,0.3,-5.3,81,3.8,463.8,0,33.3,48.2,36.7,0
229.155,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,142,12.16,12.25,157.9,157.9,350.9,2208.5,6066,-0.2,-6.5,81,3.8,463.7,0,33.9,48.1,37.2,0
229.243,14.8,99.6,14.4,14.1,0,0,0,0,0,0,55.7,3,144,12.1,12.2,157.5,157.8,353.2,2220.5,6120,-0.7,-6.6,81,3.8,466.3,0,34.9,48.8,37.8,0
229.335,14.8,99.6,14.2,14.1,0,0,0,0,0,0,55.7,3,144,12.06,12.29,156.6,157.7,355.2,2230.3,6161,-0.5,-7.2,81,3.8,464.4,0,34.8,48.7,38,0
229.425,14.8,99.6,14.1,14.1,0,0,0,0,0,0,55.7,3,144,12.06,12.18,155.7,157.6,357.9,2218.4,6191,0.2,-6.3,81,3.8,463,0,35.3,49.2,38.4,0
229.515,14.8,99.6,14,14.1,0,0,0,0,0,0,55.7,3,144,12.02,12.12,155.5,157.5,360,2233.6,6265,1,-5.2,81,3.4,462.3,0,35.8,49.7,38.9,0
229.605,14.8,99.6,14,14.1,0,0,0,0,0,0,55.7,3,144,11.97,12.13,154.9,157.5,362.4,2220.4,6273,0.5,-4.9,81,3.4,459,0,36.4,51.3,39.1,0
229.693,14.8,99.6,13.9,14.1,0,0,0,0,0,0,55.7,3,145,11.97,11.95,154.2,157.2,364.6,2180.3,6401,0.5,-4.9,81,4.5,469.7,0,37.9,51.8,40.6,0
229.799,14.8,99.6,13.5,10.1,0,0,0,0,0,0,55.7,4,145,11.83,12.16,152.9,134.9,355.3,2231.4,6297,0,0,72.2,-6,259.7,1,17.7,32,31,0
229.885,14.8,99.6,11.8,14.3,0,0,0,0,0,0,55.7,4,147,12.16,13.47,142.3,157.1,350.7,1974.5,6445,0,0,40.6,4.5,449.8,0,35.2,49.4,38.3,0
229.976,14.8,99.6,14,14.1,0,0,0,0,0,0,55.7,4,147,12.52,12.09,155,157.2,364.2,2072.5,6398,8.8,9.9,68,3.8,470,0,45.3,59.5,40,0
230.065,14.8,71.8,13.7,14.2,0,0,0,0,0,0,55.7,4,147,10.74,10.28,153.1,157.1,366.9,1843.9,6438,-1.1,-12.3,79.3,4.5,490.4,0,43.3,57.6,39.8,0
230.154,14.8,0,13.4,6.2,0,0,0,0,0,0,55.7,4,149,10.98,11.44,151.9,112.3,332.6,1751.5,6290,2.4,-2.1,53.4,-12,336.7,0,13.3,27.7,23.5,0
230.245,14.8,0,4.6,0,0,0,0,0,0,0,55.7,4,149,11.3,11.29,100.9,56.1,234.9,1949.3,6004,5.5,-1.3,14.3,-9.8,226.4,0,17.2,31.9,16.4,0
230.330,14.8,0,-8,0,0,0,0,0,0,0,55.7,4,151,11.47,11.36,31,16.4,101.7,2110.2,5611,6.3,-4.4,4.2,-3.8,27.6,0,30.8,44.5,29.4,0
230.426,14.8,0,-11.7,0,0,0,0,0,0,0,55.7,4,151,11.1,11.64,10.4,11.7,45,1846,5227,-7.4,-6.5,3,6.4,21.2,0,45.3,59.2,43.1,0
230.511,14.8,0,-11.8,0,0,0,0,0,0,0,55.7,4,153,12.69,12.86,9.7,11.3,26.9,1887.3,4911,1,0,4.2,9,0,0,45.7,60.4,43.5,0
230.605,14.8,0,-11.6,0,0,0,0,0,0,0,55.7,4,153,13.15,12.55,10.6,11.1,20.7,1897.2,4659,0,0,5.2,7.5,0,0,45.9,59.8,43.7,0
230.690,14.8,0,-11.5,0,0,0,0,0,0,0,55.7,4,153,18.76,19.14,10.8,11.1,18.6,1872.2,4656,0,0,6,4.9,0,0,45.9,60.8,43.7,0
230.786,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,153,32.18,38.93,11.1,11.2,18.2,1807.9,4740,0,0,6.3,5.2,0,0,46.7,61.1,44.5,0
230.875,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,153,38.45,82.52,11.1,11.2,18.2,1615.3,4731,0,0,6.4,5.2,0,0,46.2,61.1,44,0
230.960,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,97.77,124.22,11,11.2,18.1,1318.1,4722,0,0,6.6,5.2,0,0,45.9,59.7,43.7,0
231.055,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,180.26,164.51,11,11.2,18.1,1060.1,4718,0,0,6.6,5.2,0,0,45.9,59.7,43.7,0
231.144,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,180.88,205.11,11,11.2,18.1,840.9,4699,0,0,6.7,5.6,0,0,45.9,59.8,43.7,0
231.235,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,214.13,225.63,11.1,11.2,18,664.9,4688,0,0,6.8,5.2,0,0,45.9,61.1,43.7,0
231.330,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11,11.2,17.9,659.4,4677,0,0,6.8,5.2,0,0,45.9,60.4,43.7,0
231.425,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11.1,11.1,17.9,679.8,4651,0,0,6.9,4.9,0,0,45.9,59.8,43.8,0
231.514,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11.1,11.1,17.7,697.4,4621,0,0,6.9,4.9,0,0,45.8,59.7,43.7,0
231.604,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11.1,11.2,17.6,714.9,4573,0,0,6.8,4.9,0,0,45.7,60,43.5,0
231.690,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11.1,11.1,17.5,731.2,4583,0,0,6.8,4.9,0,0,45.7,60,43.5,0
231.786,14.8,0,-11.4,0,0,0,0,0,0,0,55.7,4,151,234.95,234.95,11.2,11.2,17.5,745.4,4530,0,0,6.8,4.9,0,0,45.6,59.9,43.5,0
231.883,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.2,11.3,17.4,755.1,4480,0,0,6.7,4.9,0,0,45.5,60.8,43.4,0
231.973,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.2,11.3,17.4,773.7,4448,0,0,6.7,4.9,0,0,45.4,60.7,43.3,0
232.061,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.3,11.4,17.3,783.5,4424,0,0,6.7,4.5,0,0,45.4,59.7,43.3,0
232.156,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.4,11.5,17.2,792.2,4366,0,0,6.7,4.5,0,0,45.3,60.6,43.1,0
232.244,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.4,11.5,17.2,801.9,4336,0,0,6.6,4.5,0,0,45.2,59.9,43.1,0
232.334,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.4,11.6,17.1,803.5,4301,0,0,6.6,4.1,0,0,45.2,60.5,43,0
232.422,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.6,11.7,17,804.3,4236,0,0,6.6,4.1,0,0,45,59.7,42.9,0
232.514,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.6,11.6,17,803.5,4248,0,0,6.6,4.1,0,0,45,60.3,42.9,0
232.622,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,149,234.95,234.95,11.7,11.7,16.9,806,4210,0,0,6.6,4.1,0,0,45,59.3,42.8,0
232.713,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.8,11.9,16.8,809.5,4085,0,0,6.5,3.8,0,0,44.7,60,42.6,0
232.805,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.6,11.8,16.8,813.9,4172,0,0,6.5,4.1,0,0,44.8,60.2,42.7,0
232.904,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.7,11.8,16.7,809.5,4115,0,0,6.5,3.8,0,0,44.7,59,42.6,0
232.995,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.7,11.8,16.7,800.8,4105,0,0,6.5,3.8,0,0,44.7,59.6,42.6,0
233.084,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.7,11.9,16.7,794.8,4100,0,0,6.5,3.8,0,0,44.7,60,42.6,0
233.174,14.8,0,-11.3,0,0,0,0,0,0,0,55.7,4,147,234.95,234.95,11.8,11.9,16.6,801.7,4075,0,0,6.5,3.8,0,0,44.6,58.9,42.5,0
