﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
686.541,14.8,99.6,12.6,-0.011,5.56,13.2,20.8,2.433,18.6,210,-1.7,0,0,-2.3,0,0,5,0,77.5,4,86,12.38,12.29,267.34,189,1957,5272,81,145,56.7,0
686.638,14.8,99.6,13.9,-0.127,4.238,14.5,21,2.487,18.6,210,-1.7,0,0,-2.3,0,0,5,0,77.3,4,86,12.06,11.85,277.26,189,2135.5,5246,81,145,55.9,0
686.722,14.8,99.6,14.6,-0.037,3.845,14.6,21,2.511,18.6,210,-1.7,0,0,-2.3,0,0,5,0,80.1,4,86,12.35,12.13,286.79,189,2116.8,5283,81,145,54.5,0
686.818,14.8,99.6,14.4,-0.003,3.832,14.6,21,2.522,18.6,210,-1.7,0,0,-2.3,0,0,5,0,75.2,4,86,11.97,11.8,286.77,189,2039.6,5307,81,145,54.7,0
686.921,14.8,99.6,14.3,0.011,4.015,14.4,21,2.529,18.6,210,-1.7,0,0,-2.3,0,0,5,0,76.6,4,88,12.16,11.93,286.25,189,1997.4,5319,81,145,55.5,0
687.011,14.8,99.6,14.2,0.011,4.132,14.3,21,2.532,18.6,210,-1.7,0,0,-2.3,0,0,5,0,77.3,4,88,12.1,11.86,285.18,189,1954,5320,81,145,55.3,0
687.139,14.8,99.6,14.1,0.019,4.222,14.3,20.9,2.534,18.6,210,-1.7,0,0,-2,0,0,5,0,79.4,4,88,12.12,11.89,284.76,189,1953.6,5345,81,145,54.4,0
687.248,14.8,99.6,14,0.018,4.3,14.2,20.9,2.535,18.6,210,-1.3,0,0,-2,0,0,5,0,78.2,4,88,12.06,11.89,286.06,189,1941.7,5370,81,145,55.8,0
687.342,14.8,99.6,13.9,0,4.366,14.2,20.9,2.536,18.6,210,-1.3,0,0,-1.7,0,0,5,0,76.6,4,88,12.1,11.85,286.8,189,1909.3,5408,81,145,55,0
687.432,14.8,99.6,13.9,0.017,4.51,14,20.9,2.537,18.6,210,-1,0,0,-1.7,0,0,5,0,77.5,4,88,12.06,11.86,287.39,189,1941.7,5414,81,145,55.1,0
687.521,14.8,99.6,13.9,0.02,4.576,13.9,20.9,2.538,18.6,210,-1,0,0,-1.7,0,0,5,0,77.8,4,88,12.07,11.86,288.3,189,1907,5440,81,145,55.5,0
687.612,14.8,99.6,13.9,0.027,4.68,13.8,20.9,2.539,18.6,210,-0.7,0,0,-1.3,0,0,5,0,78.9,4,88,12.03,11.9,289.53,189,1944.9,5464,81,145,55.7,0
687.702,14.8,99.6,13.8,0.016,4.745,13.9,20.9,2.54,18.6,210,-0.7,0,0,-1.3,0,0,5,0,77.8,4,88,12.1,11.82,290.59,189,1919,5494,81,145,55.9,0
687.821,14.8,99.6,13.5,0.003,4.851,13.7,20.8,2.542,18.6,210,-0.7,0,0,-1,0,0,5,0,78.5,4,90,12.12,11.97,287.56,189,1930.7,5516,81,145,56.3,0
687.911,14.8,99.6,13.3,-0.009,4.877,13.5,20.8,2.543,18.6,210,-0.3,0,0,-1,0,0,5,0,79.9,4,90,12.02,11.86,288.4,189,1911.4,5548,81,145,56.4,0
688.042,14.8,99.6,13.2,0.001,5.038,13.4,20.8,2.543,18.5,210,-0.3,0,0,-1,0,0,5,0,80.5,4,90,12,11.9,288.45,189,1911.4,5563,81,145,56.5,0
688.227,14.8,99.6,13.1,-0.006,4.94,13.4,20.8,2.538,18.4,210,0,0,0,-0.7,0,0,5,0,76.6,4,90,12.03,11.85,290.73,189,1914.2,5633,81,145,57.4,0
688.312,14.8,99.6,13,-0.003,4.979,13.3,20.8,2.533,18.3,210,0,0,0,-0.7,0,0,5,0,77.1,4,90,12.1,11.9,290.73,189,1907,5651,81,145,58,0
688.417,14.8,99.6,13,0,4.948,13.3,20.8,2.529,18.3,210,0,0,0,-0.3,0,0,5,0,74.6,4,90,12.07,11.89,290.34,189,1896.2,5663,81,145,57.3,0
688.502,14.8,99.6,12.9,-0.001,4.921,13.3,20.7,2.525,18.2,210,0,0,0,-0.3,0,0,5,0,80.8,4,90,12.06,11.89,292.06,189,1917.1,5699,81,145,57.5,0
688.593,14.8,99.6,12.9,0.006,4.91,13.2,20.7,2.522,18.1,210,0,0,0,0,0,0,5,0,75.9,4,90,12.07,11.93,292.46,189,1936,5719,81,145,57.8,0
688.693,14.8,99.6,12.7,-0.006,4.955,13,20.7,2.518,18,210,0,0,0,0,0,0,5,0,78.3,4,90,12.02,11.93,292.3,189,1931.7,5736,81,145,58.2,0
688.816,14.8,99.6,12.7,0,4.905,12.9,20.7,2.514,18,210,0,0,0,0,0,0,5,0,78.3,4,90,12.07,11.9,293.77,189,1922.3,5767,81,145,58.3,0
688.903,14.8,99.6,12.6,0.015,5.056,12.8,20.7,2.508,17.9,210,0,0,0,0,0,0,5,0,79.4,4,90,12.07,11.93,292.86,189,1969.1,5794,81,145,58.8,0
688.992,14.8,99.6,12.6,-0.003,5.004,12.8,20.7,2.505,17.8,210,0,0,0,0,0,0,5,0,78.9,4,90,12.03,11.89,293.97,189,1920.1,5810,81,145,58.8,0
689.111,14.8,99.6,12.4,0.012,4.986,12.7,20.7,2.501,17.7,210,0,0,0,0,0,0,5,0,79.7,4,91,12.03,11.86,294.36,189,1927.3,5843,81,145,59.3,0
689.208,14.8,99.6,12.3,0.021,5.034,12.9,20.6,2.497,17.6,212,0,0,0,0,0,0,5,0,77.5,4,91,12.03,11.97,295.72,189,1931.5,5883,81,145,60.9,0
689.311,14.8,99.6,12.3,-0.016,5.054,12.7,20.6,2.494,17.6,210,0,0,0,0,0,0,5,0,76.6,4,91,12.1,11.9,295.2,189,1912.5,5896,80.9,145,59.9,0
689.402,14.8,99.6,12.3,-0.01,4.951,12.6,20.6,2.491,17.6,212,0,0,0,0,0,0,5,0,78,4,91,12.02,11.93,295.71,189,1904,5901,81.1,145,60.9,0
689.494,14.8,99.6,12.3,-0.021,4.844,12.4,20.6,2.487,17.5,212,0,0,0,0,0,0,5,0,79.4,4,91,12.12,11.89,298.12,189,1905.5,5948,81,145,61.2,0
689.595,14.8,99.6,12.3,-0.017,4.874,12.5,20.6,2.484,17.4,212,0,0,0,0,0,0,5,0,74.5,4,91,11.99,11.89,298.94,189,1909.1,5965,81,145,60.7,0
689.694,14.8,99.6,12.3,0.014,4.842,12.6,20.6,2.479,17.4,212,0,0,0,0,0,0,5,0,75.5,4,93,12.1,11.86,299.34,189,1890.8,5978,81,145,61.9,0
689.784,14.8,99.6,12.1,0.008,4.973,12.3,20.6,2.477,17.3,212,0,0,0,0,0,0,5,0,76.7,4,93,12.07,11.95,298.19,189,1884,6007,81,145,60.9,0
689.872,14.8,99.6,12,-0.006,4.837,12.5,20.5,2.474,17.2,212,0,0,0,0,0,0,5,0,78.3,4,93,12.12,11.95,298.48,189,1873.3,6019,81,145,62.2,0
689.962,14.8,99.6,12,-0.017,4.811,12.3,20.6,2.47,17.2,212,0,0,0,0,0,0,5,0,74.1,4,93,12.03,11.93,299.3,189,1865.5,6031,81,145,62.5,0
690.051,14.8,99.6,12,0.008,4.828,12.1,20.5,2.467,17.2,212,0,0,0,0,0,0,5,0,78,4,93,12.15,11.97,300.17,189,1839.6,6069,81,145,61.5,0
690.143,14.8,99.6,12,0.002,4.86,12.2,20.5,2.464,17.1,212,0,0,0,0,0,0,5,0,81.7,4,93,12.02,11.9,301.15,189,1844.5,6082,81,145,62.9,0
690.243,14.8,99.6,11.8,0.028,4.991,12.1,20.5,2.463,17.1,212,0,0,0,0,0,0,5,0,79.2,4,93,12.06,11.93,299.89,189,1837.3,6096,81,145,63.3,0
690.332,14.8,99.6,11.8,-0.002,5.021,12,20.5,2.462,17.1,212,0,0,0,0,0,0,5,0,80.8,4,93,12.12,11.97,300.43,189,1821,6132,81,145,62.8,0
690.422,14.8,99.6,11.7,-0.014,4.827,12.3,20.5,2.458,16.9,212,0,0,0,0,0,0,5,0,77.8,4,93,12.06,11.93,301.18,189,1840.1,6129,81,145,63.9,0
690.522,14.8,99.6,11.7,0.008,4.972,12,20.5,2.458,17,212,0,0,0,0,0,0,5,0,73.4,4,93,12.06,11.89,300.8,189,1844.9,6152,81,145,63.6,0
690.612,14.8,99.6,11.7,-0.004,4.817,12,20.5,2.454,16.9,212,0,0,0,0,0,0,5,0,79.6,4,93,12.03,11.89,302.16,189,1847.3,6173,81.1,145,63.2,0
690.716,14.8,99.6,11.7,-0.003,4.99,11.8,20.4,2.452,16.9,212,0,0,0,0,0,0,5,0,75.9,4,93,12.03,11.85,301.93,189,1826.5,6197,81.1,145,64.6,0
690.827,14.8,99.6,11.7,-0.018,4.87,12,20.4,2.45,16.8,212,-3.3,0,0,0,0,0,5,0,75.5,4,95,12.03,11.86,303.9,189,1834.1,6229,81,145,64.2,0
690.942,14.8,99.6,11.7,0.008,4.878,12,20.4,2.446,16.7,212,-3.3,0,0,0,0,0,5,0,76.6,4,95,12.03,11.85,306.43,189,1839.4,6261,81,145,63.9,0
691.040,14.8,99.6,11.7,-0.034,4.839,11.8,20.4,2.446,16.9,212,-3.3,0,0,0,0,0,5,0,79,4,95,11.99,11.93,304.37,189,1798.2,6262,81,145,63.8,0
691.135,14.8,99.6,11.7,-0.026,4.711,12,20.4,2.444,16.7,212,-3.3,0,0,0,0,0,5,0,78.2,4,95,12.06,11.82,306.5,189,1802.5,6269,81,145,63.8,0
691.224,14.8,99.6,11.7,0.012,4.921,11.8,20.4,2.443,16.7,212,-3,0,0,0,0,0,5,0,77.8,4,95,12,11.9,306.47,189,1835.8,6299,81,145,65,0
691.332,14.8,99.6,11.6,-0.007,4.766,11.7,20.3,2.439,16.6,212,-3,0,0,0,0,0,5,0,79,4,97,12.03,11.93,308.76,189,1818.4,6340,81.1,145,65.7,0
691.449,14.8,99.6,11.6,-0.028,4.698,12,20.3,2.437,16.5,212,-3,0,0,0,0,0,5,0,69.3,4,97,12.03,11.9,308.4,189,1785.1,6344,81.2,145,65.1,0
691.540,14.8,99.6,11.6,0.02,4.818,11.8,20.3,2.436,16.5,212,-2.7,0,0,0,0,0,5,0,72.7,4,97,12.06,11.86,310.16,189,1799.5,6374,81,145,65.1,0
691.634,14.8,99.6,11.6,0.006,4.741,11.8,20.3,2.434,16.5,212,-2.7,0,0,0,0,0,5,0,78.2,4,97,12.07,11.93,308.67,189,1795.1,6372,81,147,66.7,0
691.724,14.8,99.6,11.6,0.019,4.753,11.8,20.3,2.433,16.4,212,-2.7,0,0,0,0,0,5,0,75.3,4,97,12.06,11.86,310.81,189,1804.6,6395,81,147,65.1,0
691.833,14.8,99.6,11.6,0.019,4.734,11.7,20.3,2.431,16.5,212,-2.3,0,0,0,0,0,5,0,79,4,99,12.03,11.9,310.41,189,1808.1,6396,81,147,66.2,0
691.926,14.8,99.6,11.6,-0.017,4.708,11.8,20.3,2.429,16.5,212,-2.3,0,0,0,0,0,5,0,74.1,4,99,12.02,11.89,310.55,189,1811.1,6410,80.9,147,66.3,0
692.042,14.8,99.6,11.5,0.021,4.883,11.5,20.3,2.428,16.5,212,-2.3,0,0,0,0,0,5,0,71.6,4,99,12.03,11.85,310.7,189,1818.7,6447,81,147,65.9,0
692.132,14.8,99.6,11.4,0.035,4.785,11.8,20.3,2.425,16.3,212,-2,0,0,0,0,0,5,0,78.3,4,99,12.02,11.86,313.24,190,1806.9,6472,81,147,66.5,0
692.222,14.8,99.6,11.4,-0.027,4.691,11.7,20.3,2.423,16.3,212,-2,0,0,0,0,0,5,0,78.7,4,100,12,11.95,311.99,190,1774.9,6483,80.9,147,67.3,0
692.338,14.8,99.6,11.4,-0.031,4.687,11.7,20.3,2.42,16.3,212,-2,0,0,0,0,0,5,0,80.1,4,100,11.97,11.93,311.67,190,1790.6,6485,80.9,147,67.2,0
692.427,14.8,99.6,11.4,-0.014,4.709,11.7,20.3,2.419,16.2,212,-2,0,0,0,0,0,5,0,77.1,4,100,12.03,11.93,313.33,190,1802.4,6513,81,147,67.3,0
692.512,14.8,99.6,11.4,0.016,4.793,11.6,20.3,2.417,16.3,212,-1.7,0,0,0,0,0,5,0,76,4,100,12.06,11.9,311.36,190,1792.3,6517,81,147,67.5,0
692.603,14.8,99.6,11.4,-0.001,4.775,11.4,20.3,2.414,16.3,214,-1.7,0,0,0,0,0,5,0,77.6,4,100,12.02,11.85,312.74,190,1794.8,6546,81,147,67,0
692.689,14.8,99.6,11.4,0.018,4.771,11.3,20.3,2.413,16.3,212,-1.7,0,0,0,0,0,5,0,74.8,4,100,12.1,11.93,314.85,190,1770.5,6571,81,147,67.2,0
692.811,14.8,99.6,11.4,0.011,4.598,11.5,20.3,2.409,16.1,214,-1.3,0,0,0,0,0,5,0,77.1,4,100,12.02,11.86,316.45,190,1777.7,6581,81,147,67.2,0
692.916,14.8,99.6,11.4,0.014,4.62,11.4,20.3,2.407,16.1,214,-1.3,0,0,0,0,0,5,0,76.9,4,100,11.99,11.89,316.24,190,1795,6596,81,147,68.1,0
693.022,14.8,99.6,11.4,-0.007,4.634,11.4,20.3,2.405,16.2,214,-1.3,0,0,0,0,0,5,0,78.9,4,100,11.97,11.86,314.22,190,1757.5,6607,81,147,67.5,0
693.142,14.8,99.6,11.4,0,4.608,11.4,20.3,2.403,16.1,214,-1.3,0,0,0,0,0,5,0,76.2,4,100,12.07,11.86,315.91,190,1796.4,6628,81,147,68.4,0
693.233,14.8,99.6,11.3,-0.006,4.495,11.6,20.3,2.399,15.9,214,-1,0,0,0,0,0,5,0,78.3,4,102,12.06,11.9,318.5,190,1779.1,6655,81,147,68.1,0
693.333,14.8,99.6,11.3,0.015,4.529,11.4,20.3,2.395,15.9,214,-1,0,0,0,0,0,5,0,77.5,4,102,12.02,11.9,319.69,190,1796.6,6678,81,147,68.2,0
693.429,14.8,99.6,11.3,0.003,4.59,11.5,20.3,2.394,16,214,-1,0,0,0,0,0,5,0,79.6,4,102,12.03,11.9,317.12,190,1805.2,6669,81,147,68.5,0
693.522,14.8,99.6,11.3,0.017,4.536,11.4,20.3,2.392,15.9,214,-0.7,0,0,0,0,0,5,0,80.1,4,102,12.07,11.85,318.95,190,1771.9,6700,81,147,67.7,0
693.628,14.8,99.6,11.3,0.016,4.511,11.2,20.3,2.39,15.9,214,-0.7,0,0,0,0,0,5,0,77.1,4,104,12.1,11.89,318.57,190,1767.6,6705,81,147,67.8,0
693.725,14.8,99.6,11.3,-0.012,4.483,11.3,20.3,2.388,15.9,214,-0.7,0,0,0,0,0,5,0,74.6,4,104,12.06,11.95,318.65,190,1774,6733,81,147,68.2,0
693.819,14.8,99.6,11.2,0.017,4.445,11.3,20.3,2.386,15.9,214,-0.3,0,0,0,0,0,5,0,75.9,4,104,12.03,11.9,317.8,190,1753.1,6721,81,147,69,0
693.912,14.8,99.6,11.2,0.031,4.323,11.6,20.3,2.383,15.7,214,-0.3,0,0,0,0,0,5,0,76.6,4,104,12.07,11.86,320.77,190,1739.3,6740,81,147,68,0
694.011,14.8,99.6,11.2,-0.012,4.256,11.8,20.3,2.382,15.8,214,-0.3,0,0,0,0,0,5,0,76.6,4,104,12.06,11.93,320.86,190,1763.2,6773,81,147,68.2,0
694.126,14.8,99.6,11.2,-0.01,4.34,11.3,20.3,2.378,15.6,214,0,0,0,0,0,0,5,0,76.9,4,104,12.02,11.89,323.85,190,1737.2,6803,81,147,68.6,0
694.207,14.8,99.6,11.2,0.004,4.304,11.3,20.3,2.376,15.7,214,0,0,0,0,0,0,5,0,76.9,4,104,12,11.9,323.5,190,1757.3,6823,81,147,68.6,0
694.291,14.8,99.6,11.2,0.026,4.445,11.4,20.3,2.375,15.8,216,0,0,0,0,0,0,5,0,76.4,4,104,12.05,11.89,321.33,190,1719.8,6806,81,147,68.2,0
694.411,14.8,0,11.2,-1.806,-5.945,11.5,21.4,2.167,4.6,216,0,0,0,0,0,0,5,0,76.2,4,104,12.02,11.93,321.96,190,1758.9,6821,79.5,147,46.4,0
694.502,14.8,0,1.1,-1.559,-19.397,21.4,22.2,1.515,0,216,0,0,0,0,0,0,5,0,87,5,106,12.73,12.36,195.05,190,1941.9,6767,15,147,22.7,0
694.620,14.8,0,-7.5,0.111,-21.059,19,22.4,1.206,0,216,0,0,0,0,0,0,5,0,82.4,5,106,15.96,12.94,79.2,190,1262.5,6765,6.8,147,33.3,0
694.722,14.8,0,-11.5,0.801,-2.878,2.5,22.4,1.034,0,216,0,0,0,0,0,0,5,0,82.6,5,106,13.81,12.99,25.54,190,996.8,6677,6.6,147,54.7,0
694.811,14.8,0,-11.5,0.101,-1.542,1.4,22.4,1.01,0,216,0,0,0,0,0,0,5,0,86.8,5,106,12.46,12.43,26.15,190,943.1,6611,8.3,147,54.7,0
694.902,14.8,0,-11.4,0.028,-1.202,1.1,22.4,1.003,0,216,0,0,0,0,0,0,5,0,79,5,106,14.58,13.09,25.91,190,985.1,6434,7.9,147,55.3,0
695.032,14.8,0,-11.5,0.028,-0.914,0.9,22.4,1.001,0,216,0,0,0,0,0,0,5,0,80.6,5,106,39.03,38.17,24.12,190,934.4,6173,7.6,147,55.7,0
695.118,14.8,0,-11.5,0.015,-0.734,0.7,22.4,1,0,216,0,0,0,0,0,0,5,0,81.7,5,104,172.49,189.37,22.74,190,888,5870,7.5,147,56.1,0
695.217,14.8,0,-11.5,0.012,-0.615,0.6,22.4,1,0,216,0,0,0,0,0,0,5,0,80.6,5,104,211.95,234.95,21.99,190,853.1,5640,7.3,147,56.7,0
695.372,14.8,0,-11.5,0.003,-0.497,0.5,22.4,1,0,216,0,0,0,0,0,0,5,0,81.5,5,104,234.95,234.95,19.84,190,825.5,5316,6.7,147,56.6,0
695.461,14.8,0,-11.5,0.008,-0.432,0.4,22.4,1,0,216,0,0,0,0,0,0,5,0,80.1,5,104,234.95,234.95,18.76,190,812.4,5128,6.6,147,57.2,0
695.597,14.8,0,-11.5,0.01,-0.38,0.4,22.4,1,0,216,0,0,0,0,0,0,5,0,82.9,5,104,234.95,234.95,17.75,190,800.8,4940,6.4,147,57,0
695.886,14.8,0,-11.4,0.004,-0.341,0.3,22.4,1,0,216,0,0,0,0,0,0,5,0,81.9,5,104,234.95,234.95,16.85,190,801.7,4783,6.3,147,57.1,0
696.002,14.8,0,-11.4,0,-0.314,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,82.2,5,104,234.95,234.95,17.3,190,780.1,4826,6.4,147,57.1,0
696.100,14.8,0,-11.4,0.004,-0.304,0.3,22.4,1,0,216,0,0,0,0,0,0,5,0,80.6,5,104,234.95,234.95,17.42,190,774.7,4835,6.4,147,56.7,0
696.233,14.8,0,-11.4,0,-0.304,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,80.8,5,104,234.95,234.95,17.2,190,768.6,4813,6.4,147,57.1,0
696.326,14.8,0,-11.4,0,-0.304,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,81.2,5,104,234.95,234.95,17.19,190,766,4799,6.4,147,57.1,0
696.436,14.8,0,-11.4,0.004,-0.29,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,81.5,5,104,234.95,234.95,17.25,190,766,4803,6.5,147,57.1,0
696.528,14.8,0,-11.4,0.01,-0.276,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,82,5,104,234.95,234.95,17.13,190,760.6,4787,6.5,147,57.1,0
696.625,14.8,0,-11.4,-0.004,-0.304,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,82.6,5,104,234.95,234.95,17.13,190,761.7,4777,6.6,147,57.1,0
696.719,14.8,0,-11.4,0.004,-0.276,0.3,22.4,1,0,217,0,0,0,0,0,0,5,0,81.2,5,104,234.95,234.95,17.2,190,757.4,4775,6.5,147,57.1,0
