﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
326.531,14.7,99.6,-0.9,-0.3,1.01,0.7,219,80.6,1,109,14.21,14.73,63.4,79.2,23.84,234,726,1190,2.3,7.1,22.5,6.8,6.8,6.8,6.8,6.8,6.8,33.9,50.2,31.7,0
326.637,14.7,99.6,-0.5,-0.4,1.644,16.2,219,80.1,1,109,14.01,13.67,72,177,36.19,234,748.5,1577,2.3,-0.7,73.7,10.5,10.5,10.5,10.5,10.5,10.5,100,100,100,0
326.729,14.7,99.6,-0.5,-0.5,1.993,14,219,79.2,1,109,13.71,13.08,71.6,177,44.59,234,902.8,1916,-2.2,-7.9,79.4,12.8,12.8,12.8,12.8,12.8,12.8,100,100,100,0
326.848,14.7,99.6,-0.5,-0.3,1.96,12.5,219,80.8,1,109,14.24,14.23,70.8,177,46.87,234,1225.9,2053,-2.5,-3.1,80.9,13.9,13.9,13.9,13.9,13.9,13.9,100,100,97.8,0
326.934,14.7,99.6,-0.1,0,1.927,12.3,219,81.2,1,109,15.36,14.97,76.4,177,53.36,234,1253.8,2157,0.4,0.2,81,14.6,14.6,14.6,14.6,14.6,14.6,100,100,82.2,0
327.048,14.7,99.6,0.3,0.4,1.934,12.6,219,81.5,1,108,15.14,14.44,80.7,177,58.83,234,1205.8,2275,0.1,-2,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,70.4,0
327.153,14.7,99.6,0.8,0.9,1.961,13,219,79.2,1,108,14.48,14.6,87.5,177,68.32,234,1245.6,2426,0.5,-1.1,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,27.2,0
327.239,14.7,99.6,1.2,1.4,1.981,13.2,219,80.6,1,108,14.17,14.51,91.8,177,74.97,234,1482.9,2527,-2.5,-1.5,81,13.1,13.1,13.1,13.1,13.1,13.1,100,100,27.2,0
327.327,14.7,99.6,1.8,2,1.998,13.3,219,80.5,1,108,14.99,14.56,96.5,177,81.54,234,1618,2621,-2,-1.2,81,13.5,13.5,13.5,13.5,13.5,13.5,100,100,26.1,0
327.424,14.7,99.6,2.5,2.6,2.013,13.4,219,80.1,1,108,14.96,14.47,101.3,176.7,89.4,234,1652.5,2744,-0.4,-1.8,81,13.5,13.5,13.5,13.5,13.5,13.5,100,100,24.7,0
327.521,14.7,99.6,3.3,3.5,2.042,14,219,79.4,1,108,14.25,14.24,104,179.9,99.05,234,1862.1,2943,-3.5,-3.4,81,13.9,13.9,13.9,13.9,13.9,13.9,100,100,29.8,0
327.610,14.7,99.6,4.1,4.3,2.128,16.2,219,80.8,1,108,14.68,14.54,109.1,196.2,109.71,234,1935.4,3134,-3.7,-2.6,81,9.8,9.8,9.8,9.8,9.8,9.8,100,100,28.1,0
327.762,14.7,99.6,5.4,5.7,2.271,17.1,219,82.4,1,108,13.15,13.19,117,202.7,129.92,234,2344.1,3449,-8.7,-5.5,81,7.5,7.5,7.5,7.5,7.5,7.5,100,100,24.2,0
327.934,14.7,99.6,7,8,2.349,17.2,219,77.1,1,106,14.73,14.58,121,202.3,151.06,234,2644.4,3858,-0.5,3,81,7.5,7.5,7.5,7.5,7.5,7.5,77.4,95.7,26.4,0
328.035,14.7,99.6,11.4,11.9,2.388,16.7,219,78.2,1,106,13.52,13.06,142.9,195.4,218.29,234,2568.9,4701,3.3,5.9,81,7.5,7.5,7.5,7.5,7.5,7.5,70.1,87.3,29.8,0
328.130,14.7,99.6,14.6,14.9,2.361,15,219,94.6,1,106,12.28,12.23,163.2,188.1,280.96,234,2166,5352,4.3,7.3,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,26.4,42.4,30.3,0
328.229,14.7,99.6,16.6,16.7,2.294,14.2,219,68.8,1,106,11.31,10.83,176.2,181.2,331.03,234,1930.9,5845,-2.6,3,81.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,21.7,36.6,30.1,0
328.332,14.7,99.6,15.3,15.4,2.257,14.2,219,86.5,2,106,11.63,11.3,169.4,176.2,344.27,234,1854.6,6291,1.9,5.7,81.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,32.3,47.4,30.1,0
328.419,14.7,99.6,11.7,16.1,1.86,4.9,219,69.9,2,104,11.39,10.97,149.4,111.2,302.67,234,1903.9,6215,0.5,4.1,33.3,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,13.7,28.4,22.9,0
328.509,14.7,99.6,2.3,21.6,1.497,0,219,82.8,2,104,12.56,12.56,91.9,74.3,181.14,234,2044.3,5914,5,10.4,14.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,17,33.7,15.9,0
328.595,14.7,99.6,-3.9,14.6,1.213,0,219,79.4,2,104,13.21,12.88,55.2,55.4,94.4,234,1430.2,5303,6.4,12.6,12,5.6,5.6,5.6,5.6,5.6,5.6,13.8,30.2,12.9,0
328.744,14.7,99.6,-2.1,7.9,1.046,0,219,79.2,2,104,13.87,13.15,61.5,63.1,83.65,234,897.8,4221,-11.5,-1.9,14.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,11.4,27.7,10.7,0
328.829,14.7,99.6,-0.9,6.7,1.024,0,219,81.4,2,104,16.89,14.11,67.2,69.5,76.11,234,763.9,3525,0,0,15.7,-15.8,-14.2,-14.2,-14.2,-14.2,-14.2,11,27.3,10.3,0
328.924,14.7,99.6,0.9,5.5,1.072,1.9,219,77.1,2,104,27.92,16.66,74.4,83.3,68.24,234,779.1,2895,0,0,17.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,8.9,22.2,12.5,0
329.010,14.7,99.6,3.8,5,1.207,4.1,219,81,2,104,17.54,15.56,92.9,98.7,89.16,234,1382.5,3007,0,0,30.5,-3,-3,-3,-3,-3,-3,17.1,29.8,16,0
329.158,14.7,99.6,4.9,5.1,1.411,6.8,219,81.9,2,102,14.79,14.28,110.3,131.5,115.96,234,1896.8,3264,2.3,2.5,76.6,8.2,8.2,8.2,8.2,8.2,8.2,36.2,51.7,21.4,0
329.262,14.7,99.6,6.5,6.8,1.598,9.8,219,81.7,2,102,13.58,13.26,123,154.9,127.98,234,2149.9,3244,-3.4,-2.4,80.1,7.5,7.5,7.5,7.5,7.5,7.5,82.7,100,21.5,0
329.359,14.7,99.6,7,8.3,1.802,12.8,219,81,2,102,13.34,13.16,126.8,177.2,139,234,2487.3,3391,-4.8,-2.3,81.1,6.8,6.8,6.8,6.8,6.8,6.8,100,100,26,0
329.457,14.7,99.6,9.7,10.1,2.015,15.4,219,80.5,2,102,13.21,13.02,144.3,196.1,163.75,234,2656.5,3524,-2.7,-0.3,81.1,6,6,6,6,6,6,99.7,100,27.8,0
329.546,14.7,99.6,10.8,12,2.18,16.8,219,75.5,2,102,12.19,12.38,149.9,203.2,175.35,234,2598.5,3615,-5.7,1.6,81,3.8,3.8,3.8,3.8,3.8,3.8,92.7,100,25.7,0
329.641,14.7,99.6,13.8,14.2,2.257,16.9,219,78.9,2,102,11.99,11.3,166.7,203.4,200.46,234,2513.8,3712,-3.9,-3.2,81,3.4,3.4,3.4,3.4,3.4,3.4,50.4,67.6,23.9,0
329.729,14.7,99.6,15.4,16.3,2.302,17.1,219,83.8,2,102,11.67,11.44,172.8,202.2,216.49,234,2302.6,3874,-6,-0.8,81,3.4,3.4,3.4,3.4,3.4,3.4,26,42.8,25.1,0
329.829,14.7,99.6,16.8,17.6,2.337,17.5,219,84.4,2,102,11.96,11.54,179.6,200.8,233.15,234,2090.8,4012,-2.4,0.1,81,3.4,3.4,3.4,3.4,3.4,3.4,28.3,44,28.2,0
329.958,14.7,99.6,18.2,18.6,2.395,18.2,219,71.6,2,102,11.5,11.26,185.6,197.6,261.51,234,1585.7,4359,-3.6,-0.1,81,3.4,3.4,3.4,3.4,3.4,3.4,33.9,49.8,32.4,0
330.049,14.7,99.6,18.8,18.8,2.45,18.8,219,76.2,2,102,11.72,11.27,187,195.1,279.52,234,1546.3,4708,-1.7,0.5,81,3.8,3.8,3.8,3.8,3.8,3.8,35.3,52.2,32.3,0
330.140,14.7,99.6,18.4,18.5,2.505,19.2,219,94.8,2,100,11.44,11.1,184.5,192.3,302.41,234,1531.4,5055,-2.3,0.5,81,4.9,4.9,4.9,4.9,4.9,4.9,38.6,55.5,31.1,0
330.230,14.7,99.6,18.3,18.5,2.519,18.4,219,64.5,2,100,11.29,11.03,186,188.4,320.38,234,1576,5357,-3.5,-1,81,5.2,5.2,5.2,5.2,5.2,5.2,31.3,48.1,30.7,0
330.319,14.7,99.6,17.6,17.6,2.49,17.3,219,69.2,2,100,11.62,11.21,182.9,183,338.54,234,1650.1,5721,-1.7,1.1,81,6,6,6,6,6,6,32.3,48.2,31,0
330.411,14.7,99.6,16.4,16.7,2.449,16.9,219,72.3,3,100,11.4,11.09,177.1,181.7,331.67,234,1732.7,5808,-1.2,1.8,81.1,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,36.3,50.5,31,0
330.581,14.7,99.6,17.2,17.5,2.441,17.4,219,77.6,3,100,11.77,11.4,181.4,184.3,327.18,234,1789.3,5600,1.9,3.8,81,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,29.7,44.1,28.4,0
330.670,14.7,99.6,18.4,19,2.497,19.4,219,71.6,3,100,11.46,11.19,185.1,193.3,298.73,234,1352.9,4961,1.5,4.7,80.9,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,34.5,49.3,30.4,0
330.765,14.7,99.6,19.8,20.2,2.545,19.8,219,75.7,3,100,11.1,10.88,192,194.1,301.91,234,1317,4843,-2.3,1.8,81,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,28.6,43.6,28.8,0
330.869,14.7,99.6,20.9,21.3,2.582,20.2,219,73.2,3,100,11.52,11.26,197.3,196.9,285.92,234,1300.6,4445,-0.2,3.2,80,-21,-21,-21,-21,-21,-21,27.9,42.9,28.1,0
331.001,14.7,99.6,20.9,21.6,2.601,20.7,219,77.1,3,100,11.54,11.24,201.5,200.6,259.51,234,1187.5,4010,-0.3,3.7,68.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,26.6,41.9,26.1,0
331.089,14.7,99.6,20.3,21.6,2.544,19,219,69.9,3,100,11.9,11.63,209.3,203,238.63,234,1153.7,3514,2.2,3.6,38.2,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,18,33.4,25.3,0
331.180,14.7,99.6,18.8,21.6,2.484,19,219,78.2,3,100,11.99,11.34,199.3,203.3,240.7,234,1115.2,3727,2.6,3.5,32.7,0,0,0,0,0,0,20.5,35.9,26.8,0
331.292,14.7,99.6,18.5,18.6,2.503,19.7,219,77.6,3,100,11.47,11.09,193.6,202.2,240.8,234,1117.9,3850,-1.5,3.7,59.5,3,3,3,3,3,3,37.6,54.6,28.3,0
331.399,14.7,99.6,18.9,19.3,2.506,19.6,219,69,3,100,11.54,11.09,195.6,202.3,243.89,234,1227.6,3855,-3.4,-0.6,79.2,3,3,3,3,3,3,27.6,43.4,25.5,0
331.492,14.7,99.6,18.9,19.6,2.513,19.7,219,71.6,3,100,11.72,11.4,195.9,202.2,242.42,234,1275.6,3842,-5.2,-0.7,81,3,3,3,3,3,3,28.9,44.7,26.3,0
331.599,14.7,99.6,18.9,19.4,2.523,19.7,219,87.5,3,100,11.52,11.37,194.6,201.6,247.68,234,1309.6,3937,-3.8,0.7,81.1,3,3,3,3,3,3,30.4,47.2,26.1,0
331.689,14.7,99.6,18.9,19.4,2.529,19.7,219,85.9,3,100,11.46,11.24,194.5,201.6,248.48,234,1344.3,3952,-3.3,-1.6,81.1,3,3,3,3,3,3,30,46.8,26.3,0
331.779,14.7,99.6,18.9,19.4,2.531,19.5,221,84.9,3,100,11.49,11.2,193.8,200.8,254.33,234,1372.9,4026,-4,-1,81,3.4,3.4,3.4,3.4,3.4,3.4,29.5,46.2,26.7,0
331.901,14.7,99.6,19.5,19.6,2.534,19.8,221,85.9,3,100,11.47,11.09,196.6,200.5,259.58,234,1372.9,4065,-3.5,-1.9,81.1,3.4,3.4,3.4,3.4,3.4,3.4,32,48.8,29,0
332.000,14.7,99.6,19.5,19.7,2.544,19.8,221,75,3,100,11.4,11.14,195.8,199.4,262.57,234,1357.3,4156,-5.3,-2.4,80.9,3.4,3.4,3.4,3.4,3.4,3.4,29.7,46.5,27.1,0
332.089,14.7,99.6,19.5,19.4,2.548,19.9,221,77.6,3,100,11.53,12.86,194.8,199,265.46,234,1346.4,4222,-5,7.5,81,3.4,3.4,3.4,3.4,3.4,3.4,34,49.8,27.7,0
332.179,14.7,99.6,19.4,19.5,2.558,19.8,221,76.7,3,100,11.57,10.86,194.2,197.7,270.09,234,1349.5,4322,-4.8,-2.9,81,3.4,3.4,3.4,3.4,3.4,3.4,31.5,47.3,28.1,0
332.299,14.7,99.6,19.4,20.1,2.562,19.9,221,67.9,3,100,11.69,11.39,192.7,197.5,273.76,234,1407.3,4374,-3.7,0.5,81,3.4,3.4,3.4,3.4,3.4,3.4,30.2,47,28.6,0
332.395,14.7,99.6,19.8,19.9,2.573,19.9,221,79.9,3,100,11.4,11.14,194.5,196.7,280.49,234,1375.7,4470,-3.8,0,81,3.4,3.4,3.4,3.4,3.4,3.4,30.3,47,28,0
332.480,14.7,99.6,19.6,19.4,2.581,19.9,223,82.8,3,100,11.42,11.13,192.5,196.4,280.76,234,1387.8,4519,-4.6,-0.4,81,3.8,3.8,3.8,3.8,3.8,3.8,35.4,51.2,28.6,0
332.569,14.7,99.6,18.8,18.9,2.587,19.9,223,78.9,3,100,11.49,11.1,187.4,195.9,278.35,234,1467.1,4607,-4.9,-1,81,3.8,3.8,3.8,3.8,3.8,3.8,36.1,52.9,28.3,0
332.659,14.7,99.6,18.8,19,2.596,19.9,223,67,3,100,11.53,11.33,187,195.3,281.48,234,1539.4,4668,-4,0.7,81,3.8,3.8,3.8,3.8,3.8,3.8,33.5,50.6,28.6,0
332.772,14.7,99.6,18.8,19.2,2.598,19.8,223,85.4,3,100,11.49,11.14,186.6,194.9,287.22,234,1567.3,4748,-3.7,-0.5,80.9,3.8,3.8,3.8,3.8,3.8,3.8,33.1,49.9,28.6,0
332.859,14.7,99.6,18.7,18.9,2.598,19.7,223,70.4,3,100,11.42,11.09,186.4,193.9,293.81,234,1587.4,4878,-4.4,-0.9,80.9,4.5,4.5,4.5,4.5,4.5,4.5,34.3,49.9,29.1,0
332.959,14.7,99.6,18.5,18.8,2.594,19.6,223,79.7,3,100,11.4,11.09,185.8,193.7,292.89,234,1626.1,4890,-5.4,-1.5,81,4.5,4.5,4.5,4.5,4.5,4.5,34.6,51.7,28.9,0
333.050,14.7,99.6,18.5,18.8,2.59,19.6,223,78.5,3,100,11.34,11.09,185.3,193.4,295.59,234,1651.2,4943,-6.2,-2.6,81,4.5,4.5,4.5,4.5,4.5,4.5,33.7,49.8,28.4,0
333.193,14.7,99.6,18.3,18.6,2.584,19.3,223,96.8,3,100,11.29,11.04,184.3,192.9,300.78,234,1675.2,5022,-7.5,-4.1,81,4.9,4.9,4.9,4.9,4.9,4.9,34.5,50.6,28.7,0
333.290,14.7,99.6,18,18.3,2.564,19,223,67.2,3,100,11.4,11.14,183.9,191.6,302.87,234,1760.6,5104,-8.3,-4.3,81,4.9,4.9,4.9,4.9,4.9,4.9,34.5,51.6,28.7,0
333.381,14.7,99.6,17.9,18,2.554,18.9,223,67.2,3,100,11.42,11.06,183.3,190.8,305.78,234,1805.7,5159,-8.4,-5,81,4.9,4.9,4.9,4.9,4.9,4.9,34.6,50.1,28.6,0
333.479,14.7,99.6,17.9,18,2.541,18.6,223,90.9,3,102,11.44,11.17,183.5,189.6,309.77,234,1852.5,5230,-8.5,-4.5,81,4.9,4.9,4.9,4.9,4.9,4.9,34.8,50.9,29.1,0
333.589,14.7,99.6,17.5,17.8,2.522,18.3,223,84.5,3,102,11.46,11.19,181.3,188.5,314.43,234,1887.3,5334,-8.1,-4.9,81,5.2,5.2,5.2,5.2,5.2,5.2,34.9,50.6,29.1,0
333.694,14.7,99.6,17.4,17.7,2.51,18.1,225,69.9,3,102,11.53,11.27,180.8,187.7,316.65,234,1926.7,5395,-7,-2.9,81,5.2,5.2,5.2,5.2,5.2,5.2,34.8,50.6,29,0
333.785,14.7,99.6,17.2,17.5,2.496,18,225,84.7,3,102,11.54,11.19,180.3,186.4,318.14,234,1950.6,5464,-6.1,-2.8,80.9,5.2,5.2,5.2,5.2,5.2,5.2,34.8,51.3,29.3,0
333.919,14.7,99.6,16.9,17.2,2.478,17.6,225,82,3,102,11.52,11.2,178.6,185.4,322.89,234,1994,5557,-5,-1.1,81,6.4,6.4,6.4,6.4,6.4,6.4,35.1,51.2,29.1,0
334.043,14.7,99.6,16.8,17,2.468,17.5,225,69.7,3,102,11.49,11.14,178.4,184.3,322.74,234,1996.2,5608,-4.5,-1.8,80.9,6.4,6.4,6.4,6.4,6.4,6.4,35.1,51.9,29.2,0
334.141,14.7,99.6,16.6,16.7,2.459,17.4,225,84.2,3,102,11.44,11.1,177.2,183.9,323.63,234,2017.9,5652,-4.5,-0.5,81.1,6.4,6.4,6.4,6.4,6.4,6.4,35.6,52.7,28.9,0
334.273,14.7,99.6,16.4,16.8,2.446,17.1,226,62.6,3,104,11.42,11.06,175.8,182.5,329.02,234,2024.6,5768,-4.5,-0.9,81,6.4,6.4,6.4,6.4,6.4,6.4,35.8,51.9,29.4,0
334.361,14.7,99.6,16.2,16.3,2.43,16.9,225,80.8,3,104,11.47,11.07,175.1,181.1,330.07,234,2078,5842,-4,-0.9,81.1,6.8,6.8,6.8,6.8,6.8,6.8,35.8,52.5,29.5,0
334.449,14.7,99.6,16,16.4,2.422,16.8,226,79.2,3,104,11.4,11.26,174.8,180.7,330.49,234,2084.4,5864,-3.7,-1,81,6.8,6.8,6.8,6.8,6.8,6.8,35.3,52,29,0
334.540,14.7,99.6,15.9,16.1,2.414,16.7,226,81.9,3,104,11.46,11.07,174,180.3,332.84,235,2084.1,5919,-3.3,-1,81.1,6.8,6.8,6.8,6.8,6.8,6.8,34.9,51.6,29,0
334.653,14.7,99.6,15.9,16.1,2.403,16.5,226,83.3,3,104,11.42,11.13,173.5,179.2,334.7,235,2091.3,5976,-3.5,-0.8,81,6.8,6.8,6.8,6.8,6.8,6.8,35.7,52.5,29.4,0
334.760,14.7,99.6,15.7,15.9,2.393,16.4,226,80.3,3,104,11.46,11.14,172.7,178.6,337.11,235,2118.1,6048,-3.3,-0.3,81.1,7.5,7.5,7.5,7.5,7.5,7.5,36,52.1,29.4,0
334.850,14.7,99.6,15.6,16.1,2.387,16.2,226,64.9,3,104,11.34,11.16,172.6,178,339.62,235,2133.4,6099,-3.4,-0.6,81,7.5,7.5,7.5,7.5,7.5,7.5,35.6,51.7,29.3,0
334.939,14.7,71.9,15.5,15.9,2.382,16.3,226,69.7,3,104,11.44,11.07,171.2,177.5,341.63,235,2132.4,6164,-3.1,-0.5,81,7.5,7.5,7.5,7.5,7.5,7.5,36,52.1,29.4,0
335.029,14.7,56.7,15.4,15.6,2.378,16.2,226,80.3,3,104,11.34,11.27,170.8,177.1,343.07,235,2160.9,6218,-3.2,-0.4,80.9,7.5,7.5,7.5,7.5,7.5,7.5,37,53.1,29.4,0
335.139,14.7,3.8,15.3,15.7,2.348,13,226,70,3,104,11.33,11.07,170.1,155.8,344.64,235,2129.2,6256,-3.9,0.1,81,7.5,7.5,7.5,7.5,7.5,7.5,24.5,41,28.2,0
335.229,14.7,0,8.6,18.8,1.866,1.7,228,81.4,3,104,11.39,11,130.5,86.3,271.55,235,2184,6305,-4.2,1.2,22.2,0.8,0.8,0.8,0.8,0.8,0.8,9.8,25.8,18.4,0
335.319,14.7,0,-4.5,19.4,1.391,0,228,85.4,3,106,12.85,12.88,53.1,34.6,109.34,235,1487.5,6150,-3.5,4.8,7.8,4.9,4.9,4.9,4.9,4.9,4.9,15.3,31.8,14.3,0
335.425,14.7,0,-10.3,7.3,1.126,0,228,76.2,3,106,12.46,12,19,17.4,38.75,235,1136.2,6160,-3.4,-12,5.5,34.9,34.9,34.9,34.9,34.9,34.9,27.9,43.3,26.1,0
335.579,14.7,0,-11.5,1.6,1.012,0,228,82.8,4,106,11.7,12.28,11.9,12.2,23.96,235,1098.1,6160,-12,-12,7.1,9.8,9.8,9.8,9.8,9.8,9.8,45.2,61.1,42.2,0
335.669,14.7,0,-11.4,1.2,1.004,0,228,80.3,4,106,13.02,12.99,12,12,23.59,235,1028.7,6118,-12,-12,8.1,7.9,7.9,7.9,7.9,7.9,7.9,45.3,61.2,42.3,0
335.769,14.7,0,-11.4,1,1.001,0,228,77.5,4,106,14.61,18.21,11.9,12,23.61,235,1055.6,6057,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,45.4,62.1,42.4,0
335.878,14.7,0,-11.4,0.9,1,0,228,79.9,4,106,42.05,39.57,12.1,11.9,22.94,235,928.5,5871,0,0,7.9,7.5,7.5,7.5,7.5,7.5,7.5,45.6,61.1,42.5,0
336.091,14.7,0,-11.4,0.8,1,0,228,79,4,106,171.87,188.75,11.8,11.7,21.52,235,732.8,5643,0,0,7.4,7.1,7.1,7.1,7.1,7.1,7.1,45.8,61.3,42.8,0
336.281,14.7,0,-11.4,0.6,1,0,228,76.2,4,106,234.95,234.95,11.6,11.5,19.34,235,687.6,5167,0,0,6.8,6,6,6,6,6,6,46.3,62.2,43.2,0
336.536,14.7,0,-11.4,0.5,1,0,228,77.6,4,106,234.95,234.95,11.1,11.2,17.34,235,735.5,4820,0,0,6.3,5.6,5.6,5.6,5.6,5.6,5.6,46.7,62.6,43.6,0
