﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S v10.0 Stage 2+ E50AT_xHP
702.199,14.9,84.3,6.1,-0.39,7.3,2.465,18.6,190,77.3,5,90,14.37,14.1,158.87,207,2349.4,4140,8.2,10.5,81,16.5,16.5,16.5,16.5,16.5,16.5,80,95.8,27.3,0
702.301,14.9,84.3,8.9,-0.411,9.8,2.49,18.6,192,80.5,5,90,13.77,13.41,182.39,207,2608.1,4156,8.4,10.4,81.1,12,12,12,12,12,12,79.8,95.9,28.6,0
702.386,14.9,86.7,12.1,-0.468,12.8,2.494,18.6,192,79.7,5,90,13.35,12.46,208.62,207,2647.2,4173,6.5,7.5,81,12.8,12.8,12.8,12.8,12.8,12.8,79.1,94.7,29.4,0
702.486,14.9,86.7,15.3,-0.542,15.7,2.491,18.6,192,80.8,5,90,12.45,12.53,236.61,207,2429.6,4212,5.6,6.5,81.1,12.4,12.4,12.4,12.4,12.4,12.4,55.6,72.1,30.3,0
702.582,14.9,88,18.1,-0.468,18.9,2.482,18.6,192,89,5,90,13.29,12.48,260.61,207,868.7,4258,1.8,6.2,81,12,12,12,12,12,12,30.7,45.5,30.8,0
702.686,14.9,88.4,18.4,0.145,18.5,2.479,18.6,192,70.2,5,90,13.02,12.45,265.17,207,936.8,4285,5.2,8.6,62.4,12,12,12,12,12,12,33.6,48,31.2,0
702.778,14.9,88.1,16.9,0.259,17,2.481,18.6,192,85.2,5,90,12.53,12.3,252.92,207,1028.6,4309,4.1,6.2,78.5,12,12,12,12,12,12,40,54.1,30.9,0
702.907,14.9,91,16.7,-0.025,16.9,2.485,18.6,192,71.4,5,90,13.16,12.71,253.68,207,1333.8,4330,5.4,6.6,81.2,12,12,12,12,12,12,36.1,50.2,31.3,0
703.006,14.9,91.3,16.7,-0.031,17.1,2.487,18.6,192,70.5,5,90,12.95,12.83,254.41,207,1486.2,4358,6.7,7.6,81.1,12,12,12,12,12,12,35.7,49.4,31.6,0
703.104,14.9,88.1,16.7,0.035,16.9,2.489,18.6,192,91.2,5,90,13.25,12.95,253.81,207,1552.4,4366,6.9,9.4,81.1,12,12,12,12,12,12,36.9,51,31.4,0
703.200,14.9,87.6,16.5,0.031,16.6,2.491,18.6,192,86.1,5,90,12.82,12.43,253.71,207,1578.6,4388,5.9,8,81.2,12.4,12.4,12.4,12.4,12.4,12.4,37.6,52.7,31.6,0
703.288,14.9,87.6,16.4,0.004,16.6,2.494,18.6,192,82,5,90,12.98,12.53,253.6,207,1609.2,4411,6.9,7.7,81,12.4,12.4,12.4,12.4,12.4,12.4,37.1,51.9,31.8,0
703.377,14.9,85.1,16.4,-0.004,16.6,2.496,18.6,192,78.7,5,90,12.65,12.61,256.15,207,1646.6,4444,5.9,7.3,80.9,12.4,12.4,12.4,12.4,12.4,12.4,37.6,51.3,32.5,0
703.467,14.9,81.6,16.4,0.025,16.5,2.497,18.6,192,80.1,5,90,12.69,12.48,256.55,207,1646.6,4469,5,7.4,81,12.4,12.4,12.4,12.4,12.4,12.4,38.5,52.7,32.9,0
703.588,14.9,73.7,16.3,0,16.5,2.499,18.6,192,85.1,5,90,12.85,12.48,259.09,207,1675.3,4495,5.4,7.3,81,12,12,12,12,12,12,38.3,53.4,33.1,0
703.672,14.9,74.7,16.4,-0.025,16.7,2.499,18.6,192,75.9,5,90,12.59,12.48,258.5,207,1685.1,4521,5.1,7.6,81,12,12,12,12,12,12,38.4,53.2,33.1,0
703.767,14.9,76.6,16.4,-0.02,16.7,2.5,18.6,192,87.4,5,90,12.86,12.36,260.11,207,1709.1,4536,5,6.8,81,12,12,12,12,12,12,38.9,52.7,33.6,0
703.853,14.9,75.6,16.4,0.01,16.7,2.5,18.6,192,83.8,5,90,12.71,12.59,261.26,207,1734.9,4558,5,6.9,81.1,12,12,12,12,12,12,39.2,53.3,33.7,0
703.946,14.9,75.5,16.4,-0.004,16.8,2.5,18.6,192,69.7,5,90,12.83,12.45,261.89,207,1716.5,4583,4.8,7.2,81,12,12,12,12,12,12,39.5,53.3,34,0
704.053,14.9,76.3,16.4,0,16.8,2.5,18.6,192,89.3,5,91,12.86,12.63,261.96,207,1731,4600,4.6,7.6,81,12,12,12,12,12,12,39.7,53.9,34.2,0
704.147,14.9,76.8,16.4,-0.02,17,2.5,18.6,192,88.8,5,91,12.71,12.53,264.58,207,1746.9,4636,4.2,8.2,81,12,12,12,12,12,12,40.2,54.3,34.6,0
704.239,14.9,76.8,16.4,-0.02,17.1,2.501,18.6,192,68.4,5,91,12.99,12.43,264.53,207,1736.2,4643,4.8,8.4,81,12,12,12,12,12,12,40,55.2,34.5,0
704.334,14.9,75.9,16.9,-0.02,17.2,2.501,18.6,192,84,5,91,12.73,12.59,272.6,207,1709.3,4695,5,9.2,81,12,12,12,12,12,12,40.7,54.8,35,0
704.422,14.9,75.6,16.9,0.004,17.1,2.501,18.6,192,78.2,5,91,12.62,12.4,272.16,207,1703.2,4693,4.1,8.2,81,12,12,12,12,12,12,40.6,56.2,34.8,0
704.512,14.9,76.6,16.9,-0.015,17.4,2.501,18.6,192,71.4,5,91,12.85,12.3,274.34,207,1672.7,4723,4.6,8.5,81,12,12,12,12,12,12,41.1,55.7,35.3,0
704.606,14.9,76.3,16.9,0.004,17.5,2.501,18.6,192,67.7,5,91,12.62,12.52,275.96,207,1684.9,4752,4.2,8.9,81,12,12,12,12,12,12,41.4,55.6,35.4,0
704.713,14.9,76.3,16.9,-0.015,17.5,2.501,18.6,192,78.3,5,91,12.98,12.35,274.15,207,1664,4751,4.7,8.5,81,12,12,12,12,12,12,41.6,56.2,35.6,0
704.802,14.9,77.6,17.5,0,17.5,2.501,18.6,192,65.8,5,91,12.69,12.49,282.09,207,1664.2,4786,5.1,9.3,81,11.2,11.2,11.2,11.2,11.2,11.2,42,57.6,35.9,0
704.917,14.9,77.6,17.4,-0.031,17.8,2.501,18.6,194,70.2,5,91,12.46,12.23,281.94,207,1621.6,4809,5.8,8.3,81,11.2,11.2,11.2,11.2,11.2,11.2,41.9,57.5,35.9,0
705.002,14.9,77.9,17.4,0.004,17.8,2.501,18.6,194,85.9,5,91,12.96,12.49,284.11,207,1615.2,4831,4.6,9.3,81,11.2,11.2,11.2,11.2,11.2,11.2,42.5,57.3,36.3,0
705.092,14.9,79.5,17.4,0,17.9,2.5,18.6,194,78.9,5,93,13.04,12.35,284.54,207,1588.1,4853,5.3,8.8,81,11.2,11.2,11.2,11.2,11.2,11.2,42.4,57.6,36.3,0
705.189,14.9,80.9,17.7,-0.004,18,2.501,18.6,194,76.2,5,93,12.72,12.36,291.14,207,1568.4,4886,6.2,9.1,81,11.2,11.2,11.2,11.2,11.2,11.2,42.6,57.8,36.5,0
705.272,14.9,80.9,17.7,0.015,17.9,2.501,18.6,194,64.2,5,93,12.59,12.4,291.58,207,1569.4,4899,4.8,8.3,80.9,11.2,11.2,11.2,11.2,11.2,11.2,42.9,58.1,36.7,0
705.377,14.9,81.7,17.7,0.004,18,2.501,18.6,194,65.8,5,93,12.59,12.45,293.76,207,1550.1,4930,6.8,8.2,81.1,11.2,11.2,11.2,11.2,11.2,11.2,43.5,57.3,37.2,0
705.466,14.9,82,17.7,0.004,17.8,2.502,18.6,194,65.4,5,93,12.76,12.35,294.58,207,1556.8,4946,5.6,8.3,81.1,11.2,11.2,11.2,11.2,11.2,11.2,43.9,59.1,37.3,0
705.576,14.9,82,17.7,-0.026,18,2.502,18.6,194,80.1,5,93,12.48,12.36,296.99,207,1558.6,4981,4.7,8.5,80.9,11.2,11.2,11.2,11.2,11.2,11.2,44,58.8,37.5,0
705.667,14.9,82,17.7,0.01,18.1,2.503,18.6,194,75,5,93,12.55,12.3,298.14,207,1562,5006,3.8,7.5,80.9,11.2,11.2,11.2,11.2,11.2,11.2,44.1,59.4,37.7,0
705.756,14.9,81.7,17.7,0.02,17.8,2.503,18.6,194,65.1,5,93,12.78,12.3,300.26,207,1578.2,5020,4,7,81.1,12,12,12,12,12,12,44.9,60,38,0
705.859,14.9,81.7,17.7,-0.009,17.9,2.503,18.6,194,78.2,5,93,12.81,12.26,299.49,207,1595.6,5030,4.8,6.9,81.1,12,12,12,12,12,12,44.7,60,37.9,0
705.956,14.9,84,17.7,-0.024,18.1,2.504,18.6,194,61.7,5,93,12.53,12.3,301.63,207,1607.5,5050,3.9,6.9,80.9,12,12,12,12,12,12,45,59.7,38.4,0
706.061,14.9,84.9,17.7,-0.024,18.2,2.504,18.6,194,72.9,5,93,12.62,12.43,303.11,207,1634.7,5073,3.3,7.4,80.9,12,12,12,12,12,12,44.9,60.6,38.5,0
706.157,14.9,84.9,17.7,0,18.3,2.504,18.6,194,65.8,5,93,12.76,12.32,305.53,207,1624.9,5119,3.1,6.8,81.2,12,12,12,12,12,12,45.3,60,38.9,0
706.260,14.9,83.6,17.7,0,18.1,2.504,18.6,194,60.3,5,93,12.85,12.39,306.08,207,1638.6,5128,5.1,7.2,81.1,12,12,12,12,12,12,45.1,60.4,38.8,0
706.356,14.9,84.6,17.7,0.042,18.3,2.505,18.6,196,69.3,5,93,12.52,12.39,307.28,207,1632.6,5142,4.4,7.6,81.1,12,12,12,12,12,12,46.8,60.7,39,0
706.453,14.9,84.3,17.7,0.018,18.3,2.505,18.6,196,68.4,5,93,12.58,12.39,311.07,207,1634.8,5187,4.1,7.8,81,12,12,12,12,12,12,46.2,61.6,39.6,0
706.542,14.9,84.3,17.7,0.026,18.2,2.505,18.6,196,69.7,5,93,12.63,12.3,311.57,207,1617.4,5199,5.1,7.6,81,12,12,12,12,12,12,46.9,61.7,39.5,0
706.636,14.9,84.3,17.7,0,18.3,2.506,18.6,196,66.8,5,95,12.61,12.32,312.58,207,1610.9,5210,5.6,8,81,12,12,12,12,12,12,46.3,61.6,39.5,0
706.726,14.9,84.3,17.7,0.012,18.3,2.506,18.6,196,68.1,5,95,12.48,12.32,313.76,207,1621.6,5245,4.6,7.8,80.9,12,12,12,12,12,12,46.8,61.1,40.1,0
706.817,14.9,84,18.1,-0.008,18.4,2.507,18.6,196,71.3,5,95,12.66,12.43,318.23,207,1609.8,5257,6.8,8.7,81.1,12,12,12,12,12,12,46.6,61.9,40.2,0
706.951,14.9,84.3,18.1,-0.016,18.4,2.507,18.6,196,63.3,5,95,12.38,12.32,319.64,207,1576.1,5281,4.2,8,81.1,12,12,12,12,12,12,46.5,61.8,40.4,0
707.037,14.9,84.3,18.1,-0.012,18.4,2.507,18.6,196,67,5,95,12.94,12.35,321.33,207,1585.8,5302,6.6,8,81,12,12,12,12,12,12,46.5,61.8,40.4,0
707.137,14.9,84.3,18.1,0.019,18.5,2.507,18.6,196,64,5,97,12.48,12.35,324.17,207,1552.1,5336,7.2,9.2,81,12,12,12,12,12,12,47.3,61.7,40.7,0
707.227,14.9,84.3,18.1,0.023,18.4,2.508,18.6,196,58.2,5,97,12.48,12.28,325.99,207,1541.2,5366,6,8.5,80.9,12,12,12,12,12,12,47.9,62.6,40.8,0
707.319,14.9,83.6,18.1,0.003,18.4,2.509,18.6,196,67.9,5,97,12.62,12.36,326.09,207,1548.4,5379,5.3,10,80.9,12,12,12,12,12,12,47.4,63.2,40.9,0
707.432,14.9,82.4,18.1,0,18.3,2.509,18.6,196,63.3,5,97,13.04,12.28,326.47,207,1553.2,5392,6.5,9.3,80.9,12,12,12,12,12,12,47.8,62.6,41.3,0
707.517,14.9,82.7,18.1,0.007,18.6,2.509,18.6,198,62.6,5,97,12.62,12.35,328.79,207,1532.6,5416,8.9,10.6,81.1,12,12,12,12,12,12,47.1,62.9,41.2,0
707.602,14.9,82,18.1,0.017,18.6,2.509,18.6,198,66.8,5,99,12.58,12.28,330.02,207,1516.3,5436,8.1,9.7,81.1,12,12,12,12,12,12,47.3,63.1,41.5,0
707.708,14.9,82,18.1,0.003,18.5,2.509,18.6,198,61.3,5,99,12.71,12.35,329.87,207,1496.6,5448,7.3,11.8,81.1,12,12,12,12,12,12,48.2,63,42,0
707.792,14.9,78.8,18.1,0.006,18.4,2.51,18.6,198,62.4,5,99,12.99,12.32,334.31,207,1467.2,5495,11,10.2,81,12,12,12,12,12,12,48.4,64.2,42,0
707.872,14.9,79.6,18.1,-0.019,18.3,2.511,18.6,198,59.2,5,99,12.39,12.28,332.26,207,1427.9,5491,11,11.6,81.1,12,12,12,12,12,12,48.3,64.1,41.9,0
707.960,14.9,79.1,18.1,0.019,18.6,2.511,18.6,198,58.3,5,99,12.36,12.16,334.79,207,1361.6,5519,9.4,11.4,80.9,12,12,12,12,12,12,48.8,63.6,42.3,0
708.048,14.9,78.3,18.1,-0.003,18.5,2.511,18.6,198,63,5,100,12.71,12.13,334.03,207,1336.5,5525,10.3,9.8,80.9,12,12,12,12,12,12,48.8,63.6,42.5,0
708.145,14.9,77.6,18.1,-0.032,18.5,2.511,18.6,198,57.1,5,100,12.78,12.2,336.38,207,1300.6,5547,8.2,11,80.9,12,12,12,12,12,12,48.3,63.6,42.3,0
708.237,14.9,78.2,18.1,0.003,18.7,2.512,18.6,198,63.5,5,100,12.5,12.22,338.45,207,1262.4,5566,11,10.3,81,12,12,12,12,12,12,48.4,62.8,42.5,0
708.335,14.9,78.2,18.4,0.019,18.6,2.512,18.6,198,61.7,5,100,12.36,12.07,340.09,207,1182.6,5574,8.8,8.8,80.9,12,12,12,12,12,12,48.8,63.2,42.7,0
708.427,14.9,77.6,18.4,-0.009,18.7,2.512,18.6,198,60.3,5,100,12.46,12.32,343.93,207,1128.8,5620,7.3,9.8,81.1,12,12,12,12,12,12,49.5,63.4,43.6,0
708.513,14.9,76.9,18.4,0.002,18.7,2.513,18.6,198,67.5,5,100,12.48,12.18,344,207,1088.3,5622,9.2,9.2,81,12,12,12,12,12,12,48.8,63.7,42.9,0
708.607,14.9,76.8,18.4,-0.025,18.7,2.513,18.6,198,61,5,100,12.59,12.18,343.08,207,1054.5,5620,8.7,8.4,81,12,12,12,12,12,12,48.7,63.1,43,0
708.698,14.9,76.3,18.4,-0.003,18.6,2.513,18.6,198,61.5,5,100,12.81,12.3,344.87,207,1041.7,5641,7.1,9.5,81,12,12,12,12,12,12,49.3,63.6,43.4,0
708.782,14.9,68.7,18.4,-0.009,18.9,2.513,18.6,198,61.5,5,100,12.69,12.32,347.9,207,1024.1,5673,8.2,9.8,80.9,12,12,12,12,12,12,49.1,64.4,43.5,0
708.887,14.9,60.5,18.4,0.003,18.7,2.513,18.6,198,65.4,5,102,12.46,12.35,348.95,207,986.7,5687,10.2,10,80.9,12,12,12,12,12,12,49.1,63.4,43.4,0
708.977,14.9,54.1,18.4,-0.016,18.9,2.513,18.6,198,63,5,102,12.66,12.56,349.57,207,999.7,5704,10.6,11.5,81,12,12,12,12,12,12,49,64.4,43.5,0
709.072,14.9,39.7,18.6,-0.032,19.1,2.5,18.6,198,62.4,5,102,12.55,12.45,350.38,207,982.6,5675,9.5,12.4,80.1,1.9,1.9,1.9,1.9,1.9,1.9,40.4,54.2,35.1,0
709.152,14.9,39.7,18.6,-0.032,19.3,2.486,18.6,198,62.6,5,102,12.88,12.61,350.9,207,1009.9,5710,10.4,15.1,52.5,1.5,1.5,1.5,1.5,1.5,1.5,32.8,46.7,32.7,0
709.247,14.9,40,17.9,0.215,17.8,2.49,18.6,198,60,5,104,12.94,12.43,343.08,207,1006.7,5711,11.8,16.5,68.6,2.2,2.2,2.2,2.2,2.2,2.2,42.5,56.1,34.5,0
709.332,14.9,36.8,16.5,0.134,16.7,2.499,18.6,198,61.2,5,104,12.46,12.68,328.73,207,1022.9,5726,11.8,17.5,79.5,4.1,4.1,4.1,4.1,4.1,4.1,45.2,59.6,34.7,0
709.417,14.9,28.4,16,0.052,16.4,2.5,18.6,198,62.8,5,104,12.53,12,324.89,207,1038.3,5743,9,13.3,81.3,2.6,2.6,2.6,2.6,2.6,2.6,41.1,55.3,32.5,0
709.511,14.9,0,15.9,-0.002,16.3,2.438,18.6,198,64,5,104,12.59,12.28,322.81,207,1185.4,5733,9.1,13.8,81.1,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,34.9,47.7,28.8,0
709.595,14.9,0,9.6,-3.607,19.9,1.822,0,198,60.8,5,104,12.99,12.22,260.94,207,1386.4,5732,9.7,14.8,22.4,-9,-9,-9,-9,-9,-9,22.7,37.4,22.4,0
709.687,14.9,0,-6.8,0.141,20.1,1.282,0,198,75.5,5,104,14.76,12.94,78.29,207,2529.9,5610,18,16.1,4.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,41.8,55.6,41.1,0
709.789,14.9,0,-11.9,1.282,5.8,1.07,0,199,78.9,5,104,14.04,13.98,19.65,207,2041.9,5687,10.8,15.5,3.9,7.1,7.1,7.1,7.1,7.1,7.1,43.4,58.1,42.7,0
709.897,14.9,0,-11.9,0.231,1.5,1.018,0,199,76.7,5,104,12.43,12.86,19.13,207,1924.4,5641,0,0,6.3,10.5,10.5,10.5,10.5,10.5,10.5,43.6,58.4,42.8,0
709.986,14.9,0,-11.7,0.035,0.8,1.005,0,199,75.3,5,104,13.11,18.11,20.63,207,1843.8,5649,0,0,8.2,10.5,10.5,10.5,10.5,10.5,10.5,43.5,57.8,42.8,0
710.072,14.9,0,-11.6,0.023,0.6,1.001,0,199,81,5,104,37.7,39.87,21.24,207,1750.2,5622,0,0,8.2,10.5,10.5,10.5,10.5,10.5,10.5,43.6,57.4,42.9,0
710.152,14.9,0,-11.6,0.019,0.5,1.001,0,199,81.7,5,104,103.94,104.79,21.5,207,1444.5,5618,0,0,8.1,10.5,10.5,10.5,10.5,10.5,10.5,43.6,57.8,42.9,0
710.232,14.9,0,-11.6,0.009,0.4,1,0,199,79.2,5,104,142.13,119.96,21.35,207,1145,5600,0,0,8,10.5,10.5,10.5,10.5,10.5,10.5,43.6,57.5,42.9,0
710.371,14.9,0,-11.6,0.012,0.3,1,0,199,80.3,5,104,154.88,145.04,21.04,207,818.3,5587,0,0,7.8,10.5,10.5,10.5,10.5,10.5,10.5,43.6,58.3,42.9,0
710.452,14.9,0,-11.6,0,0.2,1,0,199,77.1,5,104,168.44,139.65,21.07,207,645.2,5571,0,0,7.7,10.5,10.5,10.5,10.5,10.5,10.5,43.6,58.3,42.9,0
710.542,14.9,0,-11.6,0,0.2,1,0,199,78.3,5,104,234.95,234.02,20.85,207,666.9,5557,0,0,7.7,10.1,10.1,10.1,10.1,10.1,10.1,43.6,57.5,42.9,0
710.642,14.9,0,-11.6,0.002,0.2,1,0,199,78.2,5,104,234.95,221.07,20.78,207,696.3,5539,0,0,7.6,10.1,10.1,10.1,10.1,10.1,10.1,43.6,57.5,42.9,0
710.728,14.9,0,-11.5,0.002,0.2,1,0,199,77.5,5,104,234.95,228.11,20.84,207,722.5,5535,0,0,7.6,10.5,10.5,10.5,10.5,10.5,10.5,43.6,57.5,42.9,0
710.852,14.9,0,-11.5,-0.002,0.2,1,0,199,78.5,5,104,234.95,228.33,20.55,207,757.4,5513,0,0,7.5,10.5,10.5,10.5,10.5,10.5,10.5,43.7,57.6,43,0
710.934,14.9,0,-11.5,0.006,0.1,1,0,201,75.3,5,104,234.95,228.74,20.49,207,764.9,5505,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.7,57.6,43,0
711.032,14.9,0,-11.5,0,0.1,1,0,201,74.8,5,104,234.95,234.95,20.51,207,794.3,5491,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.7,57.6,43,0
711.116,14.9,0,-11.5,0.003,0.1,1,0,201,77.6,5,104,234.95,234.95,20.51,207,811.8,5477,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.7,57.6,43,0
711.215,14.9,0,-11.5,0,0.1,1,0,201,74.5,5,104,234.95,234.95,20.47,207,827,5469,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.7,57.6,43,0
711.306,14.9,0,-11.5,0.003,0.1,1,0,201,76.9,5,104,234.95,234.95,20.39,207,818.2,5458,0,0,7.4,10.1,10.1,10.1,10.1,10.1,10.1,43.7,57.6,43,0
711.405,14.9,0,-11.5,0,0.1,1,0,201,74.5,5,104,234.95,234.95,20.22,207,829.9,5440,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.8,58,43,0
711.492,14.9,0,-11.5,0,0.1,1,0,201,75.9,5,104,234.95,234.95,20.28,208,835.7,5431,0,0,7.5,10.1,10.1,10.1,10.1,10.1,10.1,43.8,57.6,43,0
711.578,14.9,0,-11.5,0,0.1,1,0,201,79.2,5,104,234.95,234.95,20.24,208,844.4,5414,0,0,7.4,10.1,10.1,10.1,10.1,10.1,10.1,43.8,57.7,43.1,0
711.662,14.9,0,-11.5,0,0.1,1,0,201,76.9,5,104,234.95,234.95,20.15,208,841.2,5406,0,0,7.4,10.1,10.1,10.1,10.1,10.1,10.1,43.8,58.1,43.1,0
711.742,14.9,0,-11.5,0,0.1,1,0,201,77.5,5,104,234.95,234.95,20.06,208,831.3,5397,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,43.8,58.5,43.1,0
711.822,14.9,0,-11.5,0,0.1,1,0,201,75.5,5,104,234.95,234.95,19.98,208,825.3,5386,0,0,7.4,9.8,9.8,9.8,9.8,9.8,9.8,43.8,58.5,43.1,0
