﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.mhd
196.572,14.8,99.6,0.6,0.7,2.021,14.4,82.8,3,97,12.79,12.58,84.6,180.1,183.3,1736.3,3157,-13.3,-8,79.8,14.2,14.2,14.2,14.2,14.2,14.2,307,0,100,100,12.6,0
196.680,14.8,99.6,1.3,1.6,2.099,14.3,80.3,3,97,13.58,12.83,90.4,180.7,194.9,1761.9,3200,-11,-10.8,81,15,15,15,15,15,15,330.3,0,100,100,12.7,0
196.787,14.8,99.6,2.3,2.6,2.112,14.2,81.4,3,97,12.86,12.86,97,181.2,200.4,1899.6,3234,-15.1,-13.8,81.1,14.2,14.2,14.2,14.2,14.2,14.2,354.8,0,100,100,12.8,0
196.891,14.8,99.6,3.6,3.8,2.108,14,79.4,3,97,13.31,13.15,106.3,182.1,205.3,2057,3282,-19.3,-14.3,81,13.9,13.9,13.9,13.9,13.9,13.9,376.8,0,100,100,13.1,0
196.990,14.8,99.6,4.9,5.2,2.096,13.8,79.4,3,97,13.64,13.19,115.6,182.8,208.9,2236.4,3325,-21,-16.9,81,12,12,12,12,12,12,393.3,0,100,100,13.1,0
197.118,14.8,99.6,6.5,6.8,2.082,13.7,85.1,3,97,14.1,13.68,125.9,183.6,213,2532.8,3371,-20.1,-16,81,10.5,10.5,10.5,10.5,10.5,10.5,410.8,0,100,100,13.4,0
197.215,14.8,99.6,7.6,8.7,2.072,13.7,79.2,3,97,14.71,14.05,133.5,184.7,217.9,2634.3,3430,-18.2,-13.7,81,9.4,9.4,9.4,9.4,9.4,9.4,429.6,0,100,100,13.6,0
197.323,14.8,99.6,9.9,10.7,2.067,13.7,80.8,3,97,13.94,13.26,148.1,185.9,222.7,2661.3,3501,-19.7,-15.4,81,9,9,9,9,9,9,470,0,60,76.5,14.1,0
197.415,14.8,99.6,11.9,12.6,2.066,13.8,81.2,3,97,13.71,13.04,160.1,187,227.9,2676.8,3558,-21.7,-16.4,81,9,9,9,9,9,9,497.1,0,19.2,33.6,14.3,0
197.514,14.8,99.6,12.7,12.7,2.073,14,82.2,3,97,13.28,13.14,164.5,187.9,233.2,2592.4,3605,-21.8,-16,81.1,9,9,9,9,9,9,508.3,0,20.5,33.9,14.7,0
197.620,14.8,99.6,11.4,11.5,2.092,14.4,84.5,3,97,13.9,13.24,154.5,189.1,239.1,2577.6,3674,-19.8,-15.4,81,9.4,9.4,9.4,9.4,9.4,9.4,485.7,0,49.7,63.7,16.2,0
197.718,14.8,99.6,11.4,11.7,2.116,14.5,82.2,3,97,13.81,13.18,153.2,189.5,244.3,2459.1,3712,-19.7,-15.2,81,9.4,9.4,9.4,9.4,9.4,9.4,483.7,0,46.7,62.2,14.6,0
197.850,14.8,99.6,13,13.4,2.142,14.8,75.5,3,97,13.94,13.19,160.7,189.5,251.7,2437.1,3842,-17.4,-15,81,9.4,9.4,9.4,9.4,9.4,9.4,503.9,0,20.6,35,15.4,0
197.970,14.8,99.6,12.7,12.6,2.157,14.9,77.6,3,97,13.8,13.18,158.4,189.5,257.2,2509.2,3875,-18.2,-15.5,81,9.4,9.4,9.4,9.4,9.4,9.4,499.2,0,26,39.5,14.7,0
198.094,14.8,99.6,11.5,11.6,2.17,14.9,77.3,3,97,13.85,13.49,150.1,189.5,261.6,2448.5,3950,-18.2,-13.9,81,9.8,9.8,9.8,9.8,9.8,9.8,482.6,0,50.1,64.2,14.8,0
198.224,14.8,99.6,11.6,12.4,2.177,14.8,77.8,3,97,13.64,13.24,150.2,189.5,267.2,2461.7,4037,-16.8,-14.2,81,10.5,10.5,10.5,10.5,10.5,10.5,485,0,29.1,44.1,14.9,0
198.411,14.8,99.6,13,13,2.176,14.7,76.9,3,97,13.75,13.12,159.4,189.5,273.8,2450,4114,-17.5,-15,81,9.8,9.8,9.8,9.8,9.8,9.8,506.3,0,21.8,35.4,14.9,0
198.510,14.8,99.6,10.9,11,2.175,14.4,79.2,3,97,14.08,13.45,144.8,189.3,281.6,2346,4214,-15.8,-12.7,81,10.9,10.9,10.9,10.9,10.9,10.9,473.4,0,50.2,65.9,14.9,0
198.640,14.8,99.6,10.8,11.9,2.172,14.3,76.6,3,95,13.59,13.44,143.5,187.8,286.5,2285,4332,-16.2,-12,81,11.2,11.2,11.2,11.2,11.2,11.2,472.7,0,29.9,44.5,15.4,0
198.742,14.8,99.6,12.7,12.9,2.17,14.4,74.5,3,95,13.8,13.24,154.2,187.4,290.8,2233.6,4366,-15.8,-11.1,80.9,7.1,7.1,10.5,6.4,6.4,10.5,486.3,0,22.1,35.4,16.1,0
198.871,14.8,99.6,11.5,11.5,2.193,15,78.7,3,95,13.65,13.26,146.6,186.5,293.8,2332.7,4431,-15.6,-10.5,81,7.1,7.1,7.1,6.8,6.8,10.5,466.7,0,56.3,69.6,16.6,0
198.977,14.8,99.6,11.2,11.5,2.237,15.8,77.1,3,95,13.39,13.09,144.5,185.6,297.6,2250.9,4504,-15.6,-10.1,81,7.9,7.9,7.5,7.1,7.1,10.9,466.3,0,68.9,83.4,18,0
199.091,14.8,99.6,12.7,13.2,2.287,16.7,80.1,3,95,13.64,12.95,153.4,184.1,300.7,2221.4,4581,-14.6,-9.3,81,7.9,7.9,7.9,7.5,7.5,10.9,486,0,50.6,65.2,18.3,0
199.185,14.8,99.6,15.2,15.5,2.338,17.2,76,3,95,13.18,12.66,167.2,182.7,303.6,2199.9,4653,-16.2,-12.2,81,7.9,7.9,7.9,7.1,7.1,7.1,515.8,0,20.9,35.1,16,0
199.295,14.8,99.6,14.8,14.6,2.343,14.1,77.1,3,95,13.44,12.83,165.1,181.4,306.5,2225.8,4718,-15.8,-11.9,81,4.5,7.9,7.9,7.5,3.8,7.1,504.7,0,19,33.1,15.6,0
199.409,14.8,99.6,11.2,11.2,2.228,13.8,78.5,3,95,13.19,12.86,143.8,180.3,309.1,2168.3,4791,-16.7,-11.6,81,6,9.4,9.4,8.6,5.2,8.6,463.8,0,28,41.1,15.2,0
199.531,14.8,99.6,9.3,9.3,2.187,13.6,82,3,95,13.47,12.91,133.1,179.5,311,2017.9,4832,-14.9,-10.8,81,6,9.8,9.4,9,5.6,8.6,440.3,0,35.2,49.6,15.2,0
199.630,14.8,99.6,8.7,8.8,2.166,13.4,81.2,3,95,13.47,13.15,129.6,177.9,313.3,1946.1,4892,-15.3,-10.6,81,6.8,10.1,10.1,9.4,6,9.4,433.2,0,35.4,49.4,15.4,0
199.730,14.8,99.6,8.7,9.5,2.157,13.4,79.9,3,95,13.58,13.15,129.6,176.9,315.1,1976.6,4964,-14.9,-10.8,81,7.1,10.9,10.5,10.1,6.8,10.1,434.7,0,35.4,49.9,15.4,0
199.825,14.8,99.6,9.7,10.7,2.142,13.2,79,3,95,13.38,12.89,135.4,175.8,317,2003.8,5017,-14.7,-11,81,7.5,10.9,10.9,10.1,6.8,10.1,447.8,0,30.1,44.2,15.6,0
199.931,14.8,99.6,10.7,11.1,2.128,13,75.5,3,95,13.35,12.72,141.7,175.6,319.5,2026.3,5074,-13.5,-10.4,81,7.5,10.9,10.9,10.5,6.8,10.1,467.6,0,21.6,34.8,15.5,0
200.032,14.8,99.6,9.8,9.8,2.122,12.9,82.8,3,95,13.01,12.62,137,175.3,322.4,2096.8,5113,-15,-10.8,81,8.2,11.6,11.2,10.9,7.5,10.9,455.8,0,35.4,49,15.4,0
200.130,14.8,99.6,9.1,9.3,2.121,12.8,78.3,3,95,13.09,12.82,132.3,174.9,325.3,2024.6,5164,-16.4,-11.7,81,8.2,11.6,11.6,11.2,7.5,10.9,445.9,0,35.4,49.1,15.4,0
200.236,14.8,99.6,9.1,9.7,2.118,12.7,79.2,3,95,13.26,12.81,132.9,174.6,328.2,2004.8,5219,-16.1,-12.3,81.1,8.6,12,11.6,11.2,7.9,11.2,447.1,0,35.6,49.3,15.6,0
200.341,14.8,99.6,10.1,10.6,2.109,12.5,72.9,3,95,13.55,13.15,138.7,174.3,331.9,2008.1,5306,-13.7,-10.3,81,9,12.4,12.4,11.6,8.2,11.6,462.3,0,23,37.4,15.9,0
200.441,14.8,99.6,9.7,9.8,2.101,12.4,76.6,3,95,13.09,12.63,136.8,174,335.3,2127.8,5336,-16.3,-12.3,81,9.4,12.8,12.4,12,8.6,12,463.9,0,30.6,44.2,15.7,0
200.544,14.8,99.6,8.8,9,2.1,12.3,78.2,3,95,13.09,12.75,131.6,173.8,337.8,2057.2,5372,-15.5,-12,81,9.4,12.8,12.8,12,8.6,12,446.9,0,35.3,50.1,15.3,0
200.670,14.8,99.6,8.8,9.4,2.095,12.1,81.2,3,95,13.19,12.83,131.4,173.3,341.5,1997.2,5452,-17.1,-12.8,81,9.8,13.1,12.8,12.4,9,12.4,447.2,0,29.7,44.3,15.9,0
200.770,14.8,99.6,9.6,9.7,2.086,12,76.6,3,95,13.54,12.98,136.7,173.1,344.4,1956.9,5510,-14,-11.5,81,9.8,13.1,13.1,8.6,9,12.4,456.5,0,24.2,38.7,15.6,0
200.880,14.8,99.6,9,8.9,2.079,11.8,80.1,3,95,13.02,12.52,133.6,172.9,347.9,2040.9,5557,-18.2,-14,81,10.1,13.5,13.5,9.4,9.8,12.8,453,0,33.2,46.9,15.6,0
200.990,14.8,99.6,8.4,8.6,2.078,11.8,77.8,3,95,13.28,12.73,130.2,172.7,350.4,1936,5603,-15.9,-12.9,81,10.5,13.5,13.5,9.4,9.8,13.1,442.1,0,33.1,48.1,15.4,0
201.099,14.8,99.6,8.4,9.1,2.073,11.7,76.6,3,95,13.08,12.68,130.4,172.6,353.1,1918.9,5651,-17,-14.1,81,10.5,13.5,13.5,9.8,9.8,13.1,443.5,0,27.1,41.7,15.7,0
201.201,14.8,99.6,8.4,9,2.074,12.1,78.9,3,95,13.38,12.81,130.7,172.4,356.2,1908.3,5714,-16,-12.1,81,10.9,13.5,13.5,9.8,10.1,13.5,443.5,0,34.5,48.6,15.8,0
201.324,14.8,99.6,8.4,9,2.113,13,74.1,3,95,12.99,12.5,130.6,172.2,359,1922.3,5763,-15.6,-11.9,81,10.9,13.5,13.5,9.8,10.1,13.5,441.6,0,43.6,57.6,15.8,0
201.420,14.8,99.6,9.3,10.2,2.181,14.3,78,3,95,12.88,12.52,136.2,172.1,362.1,1927.7,5820,-15.6,-12.2,81,10.9,13.5,13.5,10.1,10.5,13.5,457.4,0,37.8,53.1,15.8,0
201.547,14.8,99.6,11.1,11.7,2.25,15,76.9,3,95,12.72,12.48,146.6,171.8,365.8,2098.4,5884,-17.4,-14.4,81,11.2,9.8,13.5,10.1,10.5,13.5,484.7,0,32.5,47.6,16.1,0
201.650,14.8,99.6,11.6,11.8,2.275,15,75.2,3,97,12.62,12.26,150.2,171.7,368.8,2134.5,5947,-18.6,-15,81,7.5,9.8,9.8,10.1,10.5,13.5,489.2,0,29.9,44.7,16.1,0
201.756,14.8,99.6,11,11,2.285,14.9,81.5,3,97,12.83,12.3,146.1,171.5,371.8,1957.6,6000,-17.7,-15.1,81,7.5,9.8,9.8,10.5,10.9,13.5,481,0,38.5,52.5,16.4,0
201.883,14.8,99.6,10.6,11,2.295,14.9,73.6,3,97,12.85,12.36,143.5,171.4,375.5,1877.5,6064,-18.3,-15.2,81,8.6,10.9,10.5,11.2,11.6,14.2,475.4,0,34.8,49.8,16.5,0
201.980,14.8,99.6,10.6,11.2,2.298,14.9,73.7,3,97,12.88,12.53,144.1,171.4,379,1934.4,6111,-17.8,-14.6,81,8.6,10.9,10.9,11.6,11.6,14.2,476.2,0,33.9,48.8,16.5,0
202.080,14.8,99.6,10.6,10.8,2.299,14.8,77.3,4,97,12.78,12.4,143.8,171.4,382,1936,6168,-17.3,-14.7,81,8.6,10.9,10.9,11.6,12,14.2,476.8,0,36.8,51.8,16.7,0
202.180,14.8,0,10.6,10.7,2.149,2.8,76.7,4,97,12.5,12.28,143.9,96.7,356.4,1940.3,6227,-17.4,-14.7,81,9,11.2,10.9,11.6,12,14.2,476.8,0,7.5,21.5,15,0
202.280,14.8,0,4,14.7,1.56,0,79.2,4,97,12.79,12.22,104.3,56.4,231,1793.7,6153,-19.1,-14.8,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,290.2,0,12.7,27.5,12.6,0
202.375,14.8,0,-9,11,1.18,0,77.8,4,97,14.46,13.01,27.2,15.2,94.6,1607.9,5995,-12.8,-16.1,3.2,2.6,2.6,2.6,2.6,2.6,2.6,39.9,0,38.7,52.6,38.5,0
202.500,14.8,0,-11.7,1.6,1.034,0,76,4,97,12.36,12.29,11.3,12,37.8,1407.6,5777,-34,-34,6.1,7.5,7.5,7.5,7.5,7.5,7.5,21.3,0,42.8,56.8,42.6,0
202.595,14.8,0,-11.6,0.8,1.009,0,74.1,4,99,13.04,13.01,11.3,11.6,25.9,1411.6,5420,0,0,7.4,13.5,10.1,13.5,10.1,13.5,10.1,0,0,43.2,57.2,43,0
202.713,14.8,0,-11.6,0.6,1.002,0,75.2,4,99,19.89,22.83,11.4,11.4,21.5,1428,5061,0,0,7.3,9.4,9.4,9.4,9.4,9.4,9.4,0,0,43.5,58,43.3,0
202.810,14.8,0,-11.5,0.4,1.001,0,80.1,4,97,37.11,68.88,11.3,11.2,19.2,1298.5,4750,0,0,6.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.8,58.3,43.6,0
202.929,14.8,0,-11.5,0.3,1,0,80.5,4,97,147.62,144.92,11.1,11.2,17.8,1059.4,4517,0,0,6.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.6,60.7,43.4,0
203.025,14.8,0,-11.4,0.2,1,0,79.2,4,97,212.78,210.72,11.1,11.3,17.2,823.5,4486,0,0,6.5,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.5,58,43.3,0
203.136,14.8,0,-11.4,0.1,1,0,75.7,4,97,233.09,234.95,11.1,11.3,17.2,678.9,4495,0,0,6.4,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.8,57.8,43.6,0
203.240,14.8,0,-11.4,0.1,1,0,78.2,4,97,234.95,234.95,11.1,11.3,17.1,722.5,4455,0,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.5,57.9,43.3,0
203.350,14.8,0,-11.4,0.1,1,0,77.5,4,99,234.95,234.95,11.3,11.4,17.1,757.4,4407,0,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.4,57.9,43.2,0
203.453,14.8,0,-11.4,0,1,0,76.4,4,99,234.95,234.95,11.3,11.4,17,784.3,4379,0,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.3,57.8,43.1,0
203.572,14.8,0,-11.3,0,1,0,76,4,99,234.95,234.95,11.4,11.5,16.9,806.8,4326,0,0,6.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.2,58.7,43.1,0
203.680,14.8,0,-11.3,0,1,0,77.1,4,99,234.95,234.95,11.5,11.6,16.8,825.3,4247,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.1,58.6,42.9,0
203.781,14.8,0,-11.3,0,1,0,75.3,4,99,234.95,234.95,11.6,11.7,16.7,842.6,4216,0,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43,57.4,42.8,0
203.886,14.8,0,-11.3,0,1,0,76.4,4,99,234.95,234.95,11.6,11.8,16.6,864.4,4159,0,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0,42.9,58.3,42.7,0
203.985,14.8,0,-11.3,0,1,0,76.9,4,99,234.95,234.95,11.8,11.8,16.5,873.1,4111,0,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.8,57.2,42.6,0
204.104,14.8,0,-11.3,0,1,0,75.2,4,99,234.95,234.95,11.8,11.9,16.4,872.2,4049,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.6,58.1,42.4,0
204.200,14.8,0,-11.3,0,1,0,75.5,4,99,234.95,234.95,11.8,12,16.3,874.9,4024,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.6,57,42.4,0
204.325,14.8,0,-11.3,0,1,0,76.2,4,99,234.95,234.95,11.8,11.9,16.2,870.6,3979,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.3,57.8,42.1,0
204.448,14.8,0,-11.3,0,1,0,75.5,4,99,234.95,234.95,11.9,11.8,15.9,875.6,3923,0,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,41.8,57.3,41.7,0
204.550,14.8,0,-11.3,0,1,0,76.7,4,99,234.95,234.95,11.7,11.7,15.5,866.9,3883,0,0,5.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,41.5,55.5,41.3,0
204.652,14.8,0,-11.3,0,1,0,75.7,4,99,234.95,234.95,11.7,11.6,15.3,880.9,3832,0,0,5.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,41.1,56.5,40.9,0
204.755,14.8,0,-11.4,0,1,0,75.5,4,99,234.95,234.95,11.5,11.5,14.9,904.5,3793,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0,0,40.8,55.8,40.6,0
204.867,14.8,0,-11.4,0,1,0,75,4,99,234.95,234.95,11.5,11.4,14.7,926.2,3764,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,40.5,55.5,40.3,0
204.969,14.8,0,-11.4,0,1,0,74.6,4,99,234.95,234.95,11.5,11.3,14.4,949.8,3718,0,0,5.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,40.1,55.1,40,0
205.065,14.8,0,-11.4,0,1,0,73.4,4,99,234.95,234.95,11.3,11.2,14.2,965.6,3693,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,39.9,54.9,39.8,0
205.170,14.8,0,-11.5,0,1,0,74.3,4,99,234.95,234.95,11.2,11.2,14,986,3671,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,39.8,54.8,39.6,0
205.270,14.8,0,-11.5,0,1,0,73.7,4,99,234.95,234.95,11.1,11.1,13.8,1010.6,3641,0,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,0,0,39.5,54.5,39.3,0
