﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
307.712,14.8,13.9,-10.7,0,-0.124,0.1,22.3,1,0,212,0,0,0,0,0,0,5,0,73.2,4,102,13.68,13.14,9.98,203,792.6,2076,4.3,163,51,0
307.798,14.8,14.2,-10.5,-0.006,-0.136,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,73.4,4,102,13.42,13.01,10.43,203,779.9,2074,4.6,163,51.7,0
307.883,14.8,14.2,-10.1,-0.012,-0.176,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,73,4,102,13.52,13.26,10.66,203,773.7,2080,5,163,52.8,0
308.004,14.8,19.7,-9.3,0.006,-0.189,0.2,22.3,1,0,212,0,0,0,0,0,0,5,0,73,4,102,13.92,13.71,11.81,203,764.7,2062,5.5,163,54.6,0
308.088,14.8,28.8,-8.1,0.019,-0.11,0.1,22.3,1,0,212,0,0,0,0,0,0,5,0,71.8,4,102,14.41,14.48,15.92,203,760.1,2083,7.8,163,48.9,0
308.173,14.8,36.4,-5.3,0.058,0.122,-0.1,22.3,1.001,0,212,0,0,0,0,0,0,5,0,71.1,4,102,14.99,15.13,22.26,203,782.5,2114,14.1,163,47.7,0
308.294,14.8,44,-0.6,0.21,0.897,-0.5,22.2,1.015,0.7,212,0,-2.7,0,0,0,0,5,0,68.3,4,102,15.06,14.83,47.9,203,808.4,2197,53.8,163,45.7,0
308.398,14.8,51,-0.4,0.137,6.181,0,22,1.337,6.1,212,0,-2.7,0,0,0,0,5,0,68.3,4,102,12.94,12.46,50.85,203,1072.8,2077,78.5,163,95.5,0
308.487,14.8,64.9,0.4,0.111,5.888,0.5,21.9,1.425,6.5,212,0,-2.7,0,0,0,0,5,0,73,4,102,12.46,13.12,56.35,203,1275.9,2150,80.6,163,95.6,0
308.580,14.8,71.2,0.8,-0.099,5.72,0.9,22,1.469,6.6,212,0,-2.7,0,0,0,0,5,0,75.3,3,102,13.77,13.77,60.02,203,1297.6,2145,81.2,163,95.8,0
308.694,14.8,79.9,1.5,0.499,7.09,1.7,21.7,1.565,9.1,212,0,-2.7,0,0,0,0,5,0,71.1,3,102,14.38,14.3,73.6,203,1489.3,2457,81.1,163,94.6,0
308.788,14.8,92.7,2.1,0.997,10.928,2.4,21.4,1.78,13.8,212,0,-2.7,0,0,0,0,5,0,71.4,3,102,13.55,13.34,86.86,203,1745.2,2697,81.1,163,94.6,0
308.873,14.8,93.8,3,0.011,12.834,3.2,21.1,2.046,16,212,0,-2.7,0,0,0,0,5,0,73.4,3,102,13.34,13.28,95.98,203,1894.3,2873,81,163,85.1,0
308.960,14.8,99.6,3.7,-0.299,11.62,4.5,21.1,2.155,16,212,0,-2.7,0,0,0,0,5,0,73.4,3,102,13.75,13.72,103.97,203,2073.7,3011,81,163,85.1,0
309.047,14.8,99.3,5.2,-0.313,10.189,6.4,21.3,2.215,16.4,212,0,-2.7,0,0,0,0,5,0,71.6,2,104,14.81,15.37,116.05,203,2253.8,3053,81,163,86.9,0
309.141,14.8,98.7,7.7,-0.474,8.277,8.5,21.3,2.248,16.5,212,0,-2.7,0,0,0,0,5,0,72.3,2,104,13.77,13.59,143.25,203,2478.7,3276,81,163,95.8,0
309.257,14.8,99.6,10.9,-0.636,4.802,11.5,21.3,2.262,15.8,212,0,-2.7,0,0,0,0,5,0,76.4,2,104,13.42,13.24,181.16,203,2962,3769,81,163,91.1,0
309.348,14.8,99.6,13.6,-0.563,1.126,14.4,21.3,2.255,15.2,212,0,-2.7,0,0,0,0,5,0,75,2,104,13.57,13.29,224.17,203,2574.2,4348,81,163,44.5,0
309.433,14.8,99.6,16,-0.304,-0.867,16.7,21.2,2.271,15.6,212,0,-2.7,0,0,0,0,5,0,68.6,2,104,12.95,12.79,271.39,203,2507.8,4910,80.9,163,48.2,0
309.516,14.8,98.7,17.6,-0.24,-2.1,18.5,21.3,2.297,16.2,210,0,-2.7,0,0,0,0,5,0,61,2,104,13.04,12.59,293.44,203,2416.6,5033,81.1,163,49,0
309.608,14.8,70.2,18.9,-0.037,-2.535,19.5,21.3,2.336,17,210,0,-2.7,0,0,0,0,5,0,63.8,2,104,12.45,12.03,310.74,203,2247.8,5105,81,163,50.1,0
309.693,14.8,67.1,19.4,0.11,-1.94,19.8,21.3,2.387,17.9,212,0,-2.3,0,0,0,0,5,0,51.8,2,104,12.2,12.07,324.58,203,2164.9,5227,81,163,55.4,0
309.778,14.8,68.4,19.3,0.092,-1.234,19.4,21.3,2.434,18.2,210,0,-2.3,0,0,0,0,5,0,45.6,2,104,12.33,12.09,331.38,203,2049.5,5349,81,163,59.2,0
309.867,14.8,70.4,18.9,0.05,-0.92,19.2,21.2,2.463,18.2,212,-3,-2.3,0,0,0,0,5,0,45.8,2,104,12.5,12.15,334.21,203,1913.6,5434,81,163,57.1,0
309.953,14.8,78,18.6,0.039,-0.553,18.7,21.2,2.479,18.2,210,-3,-2,0,0,0,0,5,0,43.1,2,106,12.39,12,336.45,203,1856.8,5548,81,163,59.9,0
310.060,14.8,82.2,18,0.058,-0.043,18.2,21.1,2.488,18.2,210,-2.7,-2,0,0,0,0,5,0,42.1,2,106,12.29,12.06,334.66,203,1786.4,5603,80.9,163,61.8,0
310.147,14.8,86.5,17.4,0.049,0.364,17.9,21.1,2.493,18.1,212,-2.7,-2,0,0,0,0,5,0,42.8,2,106,12.22,11.92,337.17,203,1736,5733,80.9,163,64.3,0
310.254,14.8,85.9,17.2,-0.004,0.509,17,21,2.485,17.7,210,-2.7,-1.7,0,0,0,0,5,0,45.3,2,106,12.07,11.96,343.35,203,1687.7,5869,81,163,64.7,0
310.357,14.8,85.5,16.2,0.057,0.9,16.2,20.9,2.467,17.4,212,-5.7,-1.7,0,0,0,0,5,0,42.5,2,106,12.1,12.06,339.05,203,1651.3,6002,80.9,163,68.3,0
310.448,14.8,83.6,15.6,0.029,1.287,15.8,20.8,2.458,17.2,212,-5.7,-1.7,0,0,0,0,5,0,41.6,2,108,12.07,12.05,340.72,203,1640.3,6115,81,165,68.7,0
310.553,14.8,84.1,15.2,0.067,1.668,15.4,20.7,2.449,17.1,210,-5.7,-1.3,0,0,0,0,5,0,43,2,108,12.02,11.99,339.67,203,1644.6,6184,81,165,73.3,0
310.646,14.8,83.4,14.9,-0.031,1.687,15,20.7,2.442,16.9,210,-5.7,-1.3,0,0,0,0,5,0,42.1,2,108,12.07,11.99,342.01,203,1653,6303,81.1,165,67.9,0
310.738,14.8,96.6,14.4,0.042,1.977,14.7,20.6,2.436,16.7,212,-5.3,-1.3,0,0,0,0,5,0,41.2,2,108,11.86,11.79,342.78,203,1670.2,6420,81.1,165,73.8,0
310.863,14.8,95,14.2,0.02,2.225,14.4,20.5,2.43,16.7,212,-5.3,-1,0,0,0,0,5,0,41,2,108,12.02,11.96,343.14,203,1741.4,6499,81,165,71.6,0
310.964,14.8,95,13.8,0.01,2.305,14.1,20.5,2.422,16.4,212,-5.3,-1,0,0,0,0,5,0,40.8,3,108,11.86,11.83,346.18,203,1757.3,6633,81.1,165,72.8,0
311.057,14.8,93.8,13.8,0.027,2.181,13.9,20.4,2.415,16.3,212,-5,-1,0,0,0,0,5,0,44.8,3,109,11.99,11.77,348.05,203,1785.1,6685,80.9,165,75.1,0
311.147,14.8,93.8,13.7,-0.033,2.237,14.5,20.5,2.416,16.7,212,-5,-1,0,0,0,0,5,0,45.3,3,109,12.07,11.95,328.97,203,1874.2,6297,81,165,66.4,0
311.236,14.8,93.7,15.4,0.01,2.367,16.1,20.9,2.447,18.2,212,-5,-0.7,0,0,0,0,5,0,45.1,3,109,12.15,12.05,301.37,203,2015.9,5476,81.1,165,63.2,0
311.394,14.8,84.6,20.1,-0.427,-1.951,20.4,21.5,2.472,18.2,212,-6.3,-0.7,0,-3.7,-3,-3,5,0,49.3,3,111,11.59,11.52,294.1,203,2078.9,4737,81,165,45,0
311.484,14.8,84,18.9,-0.083,-3.25,21.5,21.5,2.471,18.2,212,-6.3,-0.3,0,-3.7,-3,-3,5,0,51.1,3,111,11.79,11.69,289.95,203,1992,4824,36,165,44.6,0
311.573,14.8,95.2,18.9,0,-3.25,21.5,21.5,2.472,18.2,212,-6,-4,-3.7,-3.3,-2.7,-3,5,0,46.9,3,111,12.73,12.3,295.47,203,2003.7,4927,36.5,165,47.1,0
311.669,14.8,88.8,18.9,0,-3.25,21.5,21.5,2.472,18.2,212,-6,-3.7,-3.7,-3.3,-2.7,-2.7,5,0,45.3,3,111,12.43,12.26,293.18,203,1985.5,4895,36.6,165,46.8,0
311.757,14.8,99.6,18.9,0,-3.25,21.5,21.5,2.472,18.2,212,-6,-3.7,-3.7,-3,-2.3,-2.7,5,0,46.1,3,111,12.3,12.09,296.36,203,1992.9,4937,36.7,165,46.7,0
311.847,14.8,99.6,18.9,0,-3.25,21.5,21.5,2.473,18.2,212,-5.7,-3.3,-3.3,-3,-2.3,-2.3,5,0,46.5,3,111,12.26,11.99,299.02,203,1934.8,4988,36.9,165,46.8,0
311.939,14.8,99.6,18.9,0,-3.25,21.5,21.4,2.474,18.2,212,-5.7,-3.3,-3.3,-3,-2.3,-2.3,5,0,46.7,3,111,12.1,11.82,305.72,203,1918.9,5073,37.2,165,47.3,0
312.028,14.8,99.6,18.9,0,-3.25,21.5,21.4,2.475,18.2,212,-5.3,-3.3,-3,-2.7,-2,-2.3,5,0,46.3,3,113,11.93,11.87,306.62,203,1896,5082,37.3,165,47.6,0
312.113,14.8,99.6,18.9,0,-3.25,21.5,21.4,2.476,18.2,212,-5.3,-3,-3,-2.7,-2,-2,5,0,44.2,3,113,11.93,11.9,309.11,203,1881.5,5129,37.4,165,46.8,0
312.197,14.8,99.6,18.9,0,-3.25,21.5,21.4,2.477,18.2,212,-5,-3,-3,-2.3,-1.7,-2,5,0,45.5,3,113,12.02,11.85,309.24,203,1888.5,5135,37.6,165,46.4,0
312.287,14.8,99.6,18.9,0.014,-3.21,21.4,21.4,2.477,18.2,212,-5,-2.7,-2.7,-2.3,-1.7,-1.7,5,0,43.5,3,113,11.93,11.77,313.84,203,1900.5,5195,37.9,165,46.3,0
312.386,14.8,99.6,18.9,0.048,-2.974,21.1,21.4,2.478,18.2,212,-5,-2.7,-2.7,-2.3,-1.7,-1.7,5,0,44.4,3,113,11.93,11.8,315.77,203,1927.7,5232,39.1,165,47.4,0
312.494,14.8,99.6,18.9,0.069,-2.4,20.6,21.3,2.481,18.2,212,-4.7,-2.7,-2.3,-2,-1.3,-1.7,5,0,43.7,3,115,12.03,11.95,319.83,203,1934.3,5302,42.3,165,50,0
312.652,14.8,92.3,18.7,0.082,-1.653,19.9,21.3,2.484,18.2,212,-4.7,-2.3,-2.3,-2,-1.3,-1.3,5,0,41.6,3,115,12.03,11.9,322.93,203,1928.7,5361,47,165,53.8,0
312.773,14.8,81.7,18.4,0.061,-0.436,18.6,21.2,2.491,18.2,212,-4.3,-2.3,-2,-1.7,-1,-1,5,0,46,3,115,12.16,11.9,324.21,203,1927,5434,80.1,165,56.7,0
312.858,14.8,81.5,18,0.033,-0.057,18.2,21.1,2.494,18.2,212,-4.3,-2,-2,-1.7,-1,-1,5,0,43.5,3,115,12.23,11.99,325.01,203,1970.7,5506,81.1,165,58.4,0
312.947,14.8,75.7,17.7,0.045,0.296,18,21.1,2.497,18.2,212,-4,-2,-2,-1.3,-0.7,-1,5,0,43.5,3,115,12.16,11.93,325.86,203,1965,5564,81,165,59.9,0
313.038,14.8,67.1,17.5,0.019,0.466,17.8,21.1,2.5,18.2,212,-4,-1.7,-1.7,-1.3,-0.7,-0.7,5,0,43.9,3,115,12.07,11.93,325.82,203,1973.3,5604,81,165,60.6,0
313.158,14.8,50.3,17.3,0.019,0.767,17.4,21,2.503,18.2,212,-4,-1.7,-1.7,-1,-0.7,-0.7,5,0,43.1,3,115,12.1,11.93,326.57,203,1986.6,5665,81,165,61.7,0
313.261,14.8,30.9,17.1,-0.385,-0.773,17.5,21.2,2.474,14.8,214,-3.7,-1.7,-1.3,-1,-0.3,-0.3,5,0,43.3,3,117,12.03,11.93,327.87,203,1982,5710,81.1,165,46.6,0
313.353,14.8,0,10.3,-1.905,-18.292,21.5,22.1,1.911,1.8,214,-3.7,-1.3,-1.3,-1,-0.3,-0.3,5,0,45.6,3,117,12.06,11.8,257.77,203,2093.1,5668,19.3,165,25.9,0
313.465,14.8,0,-3.3,-0.048,-21.488,21.5,22.3,1.441,0,214,-3.3,-1.3,-1.3,-0.7,0,-0.3,5,0,66.7,3,117,13.06,12.96,112.58,203,2401.3,5593,6.5,165,31.8,0
313.558,14.8,0,-11.4,2.241,-7.978,5.4,22.3,1.089,0,214,0,0,0,0,0,0,5,0,79.4,3,118,14.1,13.34,23.38,203,1963.6,5624,3.9,165,56.8,0
313.647,14.8,0,-12,0.297,-2.31,2.1,22.3,1.025,0,214,0,0,0,0,0,0,5,0,79.9,3,118,13.97,12.75,16.99,203,2030.3,5615,6.7,165,57.3,0
313.733,14.8,0,-11.7,0.035,-1.552,1.5,22.3,1.007,0,214,0,0,0,0,0,0,5,0,78.5,3,118,12.18,12.58,20.06,203,2014.3,5627,6.6,165,57,0
313.818,14.8,0,-11.6,0.025,-1.277,1.3,22.3,1.003,0,214,0,0,0,0,0,0,5,0,80.3,3,118,13.25,15.6,20.44,203,1889.6,5583,6.7,165,58.2,0
313.913,14.8,0,-11.5,0.019,-1.081,1,22.3,1.001,0,214,0,0,0,0,0,0,5,0,78.5,3,118,35.95,42.62,20.64,203,1655.4,5505,6.9,165,56.8,0
314.001,14.8,0,-11.5,0.02,-0.871,0.9,22.3,1,0,216,0,0,0,0,0,0,5,0,81,3,118,100.96,112.39,20.13,203,1471.5,5384,6.8,165,57.2,0
314.083,14.8,0,-11.5,0.026,-0.728,0.7,22.3,1,0,216,0,0,0,0,0,0,5,0,83.1,3,117,179.84,196.84,19.72,203,1217.9,5340,6.8,165,57,0
314.184,14.8,0,-11.5,0.012,-0.662,0.6,22.3,1,0,216,0,0,0,0,0,0,5,0,83.5,3,117,231.33,234.95,19.09,203,971.6,5189,6.6,165,57.4,0
314.278,14.8,0,-11.5,0.009,-0.558,0.6,22.3,1,0,216,0,0,0,0,0,0,5,0,82.9,3,117,234.95,234.95,18.44,203,795.4,5088,6.6,165,57.9,0
314.406,14.8,0,-11.4,0.02,-0.478,0.5,22.3,1,0,216,0,0,0,0,0,0,5,0,80.8,3,117,234.95,234.95,18.08,203,645.2,4977,6.5,165,57.6,0
314.498,14.8,0,-11.4,0.01,-0.44,0.4,22.3,1,0,216,0,0,0,0,0,0,5,0,78.2,3,117,234.95,234.95,17.37,203,648.5,4828,6.4,165,58.1,0
314.599,14.8,0,-11.4,0,-0.401,0.4,22.3,1,0,216,0,0,0,0,0,0,5,0,78.3,3,117,234.95,234.95,16.79,203,684.3,4719,6.4,165,58.2,0
314.708,14.8,0,-11.4,0,-0.401,0.4,22.3,1,0,216,0,0,0,0,0,0,5,0,77.5,3,117,234.95,234.95,16.52,203,705.1,4672,6.4,165,57.9,0
314.814,14.8,0,-11.4,0,-0.361,0.4,22.3,1,0,216,0,0,0,0,0,0,5,0,78,3,117,234.95,234.95,16.46,203,730.2,4588,6.4,165,58.7,0
314.911,14.8,0,-11.4,0,-0.361,0.4,22.3,1,0,216,0,0,0,0,0,0,5,0,77.5,3,117,234.95,234.95,16.25,203,754.4,4509,6.3,165,58.6,0
315.029,14.8,0,-11.3,-0.004,-0.388,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.7,3,115,234.95,234.95,16.06,203,770.4,4392,6.3,165,58.3,0
315.132,14.8,0,-11.3,0,-0.401,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.9,3,115,234.95,234.95,15.87,203,779.1,4308,6.2,165,58.2,0
315.237,14.8,0,-11.3,0,-0.401,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76,3,115,234.95,234.95,15.64,203,793.8,4208,6.2,165,58.4,0
315.337,14.8,0,-11.3,0,-0.401,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,77.3,3,115,234.95,234.95,15.65,203,800.8,4159,6.1,165,56.9,0
315.428,14.8,0,-11.3,0,-0.401,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.6,3,115,234.95,234.95,15.7,203,806.8,4135,6.1,165,58.2,0
315.518,14.8,0,-11.3,0,-0.402,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.7,3,115,234.95,234.95,15.28,203,817.3,3985,6,165,57.8,0
315.656,14.8,0,-11.3,0,-0.402,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.9,3,115,234.95,234.95,15,203,816.5,3874,5.7,165,56.8,0
315.743,14.8,0,-11.3,0,-0.402,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.9,3,115,234.95,234.95,14.41,203,818.2,3837,5.7,165,56.5,0
315.827,14.8,0,-11.4,0.006,-0.375,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,76.4,3,115,234.95,234.95,14.06,203,837.9,3757,5.6,165,55.8,0
315.918,14.8,0,-11.4,0,-0.363,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,72.2,3,115,234.95,234.95,13.78,203,954.5,3698,5.4,165,55.4,0
316.008,14.8,0,-11.5,0,-0.363,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,72,3,115,234.95,234.95,13.35,203,1144,3640,5.3,165,54.9,0
316.100,14.8,0,-11.5,0,-0.363,0.4,22.3,1,0,217,0,0,0,0,0,0,5,0,72.7,3,115,234.95,234.95,12.95,203,1175.4,3546,5.1,165,54.4,0
