﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.27th.mhd
681.235,14.8,90.1,1.7,1.9,1.889,12.8,198,68.3,5,93,14.07,14.21,84.39,205,1279.8,2764,6.4,11.7,81.1,14.2,14.2,14.2,14.2,14.2,14.2,100,100,32,0
681.319,14.8,89.7,2.3,2.5,1.972,13.8,198,81,5,93,12.79,12.28,93.04,205,1892.5,2982,-0.8,1.2,81.1,14.2,14.2,14.2,14.2,14.2,14.2,100,100,36.4,0
681.409,14.8,89.6,3.2,3.4,2.018,13.4,198,74.6,4,93,13.67,13.15,107.94,205,1966.6,3231,2.5,1.3,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,26.5,0
681.509,14.8,89.7,4.5,4.7,2.061,14,198,73.2,4,93,14.08,14.23,126.08,205,2039.8,3487,1.3,7.2,81,12.4,12.4,12.4,12.4,12.4,12.4,100,100,33.6,0
681.599,14.8,89.7,5.8,6.1,2.105,14.5,198,81.2,4,93,14.05,13.57,140.64,205,2582.6,3674,-1.5,4.3,81,11.2,11.2,11.2,11.2,11.2,11.2,90.4,100,34.5,0
681.690,14.8,90.4,7.7,8,2.145,14.7,198,80.6,4,93,14.28,13.95,157.32,205,2783.3,3814,0.9,5.7,81,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,82.5,90.8,31.9,0
681.780,14.8,90.7,9.8,10.7,2.164,14.8,198,80.6,4,93,14.17,13.85,176.38,205,2548.3,3873,4.8,9.3,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,77,87.8,31.2,0
681.870,14.8,90.7,12.9,13.8,2.169,14.9,198,75.3,4,93,12.72,12.63,201.51,205,2423.3,3927,-2.5,2.3,81,3,3,3,3,3,3,31.6,45.6,30.8,0
681.961,14.8,87.6,15.4,15.9,2.175,15.2,198,81.5,4,93,13.08,13.15,221.52,205,1984.8,3930,-1.5,2.2,81,4.5,4.5,4.5,4.5,4.5,4.5,31.2,44.7,32.5,0
682.045,14.8,88,15.4,16.1,2.194,15.7,198,63.5,4,93,13.24,13.09,224.08,205,1362.7,3978,-2.4,4.6,81,7.5,7.5,7.5,7.5,7.5,7.5,34.9,49.2,33,0
682.129,14.8,88.3,16.1,16.3,2.218,16.1,198,79.6,4,93,13.38,12.82,228.41,205,1422.9,3961,-2.4,2.7,81,9.4,9.4,9.4,9.4,9.4,9.4,35.7,50.2,33.3,0
682.220,14.8,89.1,16.1,16.8,2.25,16.7,198,80.5,4,93,13.52,12.88,229.72,205,1466.2,3985,-3.8,-0.2,81,6,9.4,9.4,9.4,9.4,9.4,35.6,50.9,33.6,0
682.313,14.8,92.6,16.7,17.2,2.285,17.2,198,88.8,4,93,13.65,13.04,234.87,205,1472.2,3990,-2.7,1.1,81,5.6,9,9,9,9,9,36.2,50.5,33.7,0
682.400,14.8,96.1,17.3,17.6,2.319,17.5,198,78.5,4,93,13.72,13.08,239.66,205,1442.5,3982,-3.6,-0.5,81,6,9,9,9,9,9,33.2,48.8,31.2,0
682.490,14.8,97.8,17.3,17.8,2.338,17.5,198,76.2,4,93,13.7,13.12,242.99,205,1407.7,4031,-2.8,0.2,80.7,6.4,9.4,9.4,9.4,9.4,9.4,32.2,46.5,30.7,0
682.575,14.8,99.3,17.3,17.4,2.35,17.6,198,81.5,4,93,13.58,13.06,243.6,205,1397.5,4053,-4.4,-0.9,80.4,6.8,9.4,9.4,9.4,9.4,9.4,35.3,49.6,31.2,0
682.665,14.8,99.3,17.1,17.2,2.361,17.7,198,73.2,4,93,13.57,12.81,243.56,205,1422.5,4096,-3.9,-1.8,81,6.8,9.4,9.4,9.4,9.4,9.4,35.4,50.7,31,0
682.752,14.8,98.7,17,17.3,2.368,17.7,198,77.6,4,93,13.57,12.99,245.4,205,1438.4,4148,-4.2,-1.1,81,7.1,9.4,9.4,9.4,9.4,9.4,35.6,49.9,31.7,0
682.840,14.8,98.4,17,17.3,2.373,17.6,198,61.3,4,93,13.81,13.15,247.04,205,1472.3,4185,-4.6,0.7,81,7.1,9.4,9.4,9.4,9.4,9.4,35.5,49.8,31.8,0
682.929,14.8,96.3,17,17.2,2.375,17.6,198,76.4,4,93,13.72,13.09,251.59,205,1499.3,4275,-2.5,0.1,81,7.9,9.8,9.8,9.8,9.4,9.8,36,50.3,32.2,0
683.020,14.8,96.6,16.8,17,2.376,17.5,198,64,4,93,13.75,13.55,247.89,205,1578.5,4263,-0.7,2.6,81,7.9,9.8,9.8,9.8,9.8,9.8,36.5,50.8,31.8,0
683.110,14.8,96.9,16.8,16.8,2.377,17.5,198,84.4,4,93,13.42,13.22,251.47,205,1591.6,4325,-1.1,3.5,81,8.6,10.5,10.5,10.5,10.5,10.5,36.4,51.8,31.7,0
683.200,14.8,99.2,16.7,16.7,2.377,17.4,198,86.7,4,93,13.39,13.04,252.09,205,1591.3,4366,0.1,2.8,81,9,10.5,10.5,10.5,10.5,10.5,38.5,52.9,32.6,0
683.291,14.8,98.4,16.5,16.5,2.377,17.4,198,76.4,4,93,13.19,13.01,252.99,205,1590.8,4401,-1.5,3.5,81,9,10.5,10.5,10.5,10.5,10.5,38.3,53.7,32.3,0
683.377,14.8,98.1,16.4,16.5,2.377,17.4,198,70.7,4,93,13.35,13.04,253.05,205,1624.9,4445,-0.2,3.2,81,9.4,10.5,10.5,10.5,10.5,10.5,38,52.4,32.6,0
683.469,14.8,98.7,16.4,16.5,2.377,17.3,198,67.7,4,93,13.26,12.85,255.85,205,1631.7,4479,-0.9,3.1,81,9.4,10.5,10.5,10.5,10.5,10.5,38.1,53.5,32.5,0
683.560,14.8,98.4,16.3,16.4,2.377,17.3,198,66,4,93,13.47,12.89,258.59,205,1631.6,4560,-0.8,3.8,81,10.1,10.9,10.9,10.9,10.9,10.9,39,53.4,33.2,0
683.645,14.8,98.1,16.1,16.2,2.377,17.2,198,60.7,4,93,13.12,12.91,259.04,205,1662.2,4598,-1.1,3.7,81,10.1,10.9,10.9,10.9,10.9,10.9,39.5,53.9,33.4,0
683.741,14.8,98.4,16.1,16.3,2.377,17.2,198,73.2,4,93,13.28,12.75,258.24,205,1687.4,4622,-1.2,3.8,81,10.5,10.9,10.9,10.9,10.9,10.9,39.1,53.5,32.9,0
683.850,14.8,99,16.2,16.3,2.377,17.2,198,67.7,4,93,13.19,12.91,261.63,205,1673,4666,-0.5,4.7,81,10.5,10.9,10.9,10.9,10.9,10.9,39.5,53.9,33.3,0
683.940,14.8,99.6,16.1,16.2,2.377,17.1,198,77.1,4,93,13.06,12.63,265.46,205,1690.1,4725,-1,4.6,81,10.9,10.9,10.9,10.9,10.9,10.9,39.9,54.3,33.5,0
684.049,14.8,99.6,16.1,16.1,2.375,17.1,198,70.4,4,93,13.22,12.71,266.06,205,1668.4,4759,0,4.2,81,10.9,10.9,10.9,10.9,10.9,10.9,39.7,54.1,33.2,0
684.149,14.8,99.6,16.1,16.1,2.371,17,198,65.8,4,93,13.11,12.62,267.84,205,1681.6,4798,-0.2,3.8,81,11.2,11.2,11.2,11.2,11.2,11.2,40.1,54.5,33.6,0
684.240,14.8,99.6,16,16,2.368,16.8,198,80.6,4,93,12.79,12.68,268.85,203,1693.6,4816,-0.7,3.6,81,11.2,11.2,11.2,11.2,11.2,11.2,39.8,55.6,33.3,0
684.330,14.8,99.6,16,16.1,2.361,16.8,198,67.5,4,93,13.01,12.75,269.85,203,1685,4852,-0.6,4.6,81,11.2,11.2,11.2,11.2,11.2,11.2,39.4,54.8,33.4,0
684.420,14.8,99.6,16,16.2,2.353,16.5,198,65.1,4,93,13.01,12.46,273.1,203,1688.3,4897,-1.5,4.1,81,11.2,11.2,11.2,11.2,11.2,11.2,39.1,54.5,33.5,0
684.509,14.8,99.6,15.9,16,2.343,16.3,198,72.5,4,93,12.76,12.45,278.4,203,1664.3,4989,-1.5,3.5,81,11.2,11.2,11.2,11.2,11.2,11.2,40.2,56,34,0
684.600,14.8,99.6,15.6,15.9,2.334,16.4,198,64.9,4,93,12.92,12.52,274.23,203,1683.8,4984,-0.5,3.3,81,11.2,11.2,11.2,11.2,11.2,11.2,39.8,55.3,33.7,0
684.690,14.8,99.6,15.6,15.8,2.326,16.1,198,63.3,4,93,12.95,12.48,278.76,203,1698.8,5043,-0.3,3.9,81,11.6,11.6,11.6,11.6,11.6,11.6,40.1,54.5,34,0
684.780,14.8,99.6,15.5,15.8,2.319,16,198,61.3,4,93,12.68,12.36,278.1,203,1693.6,5049,-2.3,3,81,11.6,11.6,11.6,11.6,11.6,11.6,40,55.7,33.9,0
684.870,14.8,99.6,15.3,15.7,2.315,15.9,198,74.8,4,93,12.68,12.4,282.21,203,1738.2,5130,-2,2.8,81,11.6,11.6,11.6,11.6,11.6,11.6,40.5,56,34.2,0
684.965,14.8,99.6,15.1,15.2,2.31,15.7,198,64.4,4,93,12.71,12.35,284.05,203,1770.9,5202,-1.3,2.5,81,11.6,11.6,11.6,11.6,11.6,11.6,41.6,57.1,35,0
685.049,14.8,99.6,15,15.4,2.309,15.9,198,79,4,93,12.63,12.48,279.33,203,1786,5141,-2.6,2.9,81,11.6,11.6,11.6,11.6,11.6,11.6,41,56.4,34.3,0
685.141,14.8,99.6,15,15.4,2.308,15.8,198,59.4,4,93,12.85,12.43,282.12,203,1797,5189,-0.8,2.3,81,11.6,11.6,11.6,11.6,11.6,11.6,40.3,56.1,34,0
685.229,14.8,99.6,15,15.4,2.306,15.7,198,61.9,4,93,12.85,12.43,285.5,203,1779.8,5245,-1,3.1,81,12,12,12,12,12,12,41.1,57,34.7,0
685.321,14.8,99.6,15,15.3,2.304,15.7,198,59.6,4,93,12.72,12.36,287.85,203,1774.2,5284,-2.4,2,81,12.4,12.4,12.4,12.4,12.4,12.4,41.6,57,34.9,0
685.409,14.8,99.6,14.9,15.2,2.302,15.6,198,66,4,93,12.86,12.32,288.67,203,1800.2,5325,-1.1,2.2,81,12.4,12.4,12.4,12.4,12.4,12.4,42.1,56.9,35.2,0
685.503,14.8,99.6,14.8,15.2,2.3,15.6,198,70.9,4,93,12.73,12.36,289.33,203,1791.6,5349,-2.3,1.7,81,12.4,12.4,12.4,12.4,12.4,12.4,41.7,57.2,34.9,0
685.589,14.8,99.6,14.8,15.1,2.298,15.5,198,66,4,93,12.85,12.43,290.55,203,1812.4,5372,-3.4,2.8,81,12.4,12.4,12.4,12.4,12.4,12.4,41.8,56.6,34.8,0
685.699,14.8,99.6,14.8,15,2.294,15.4,198,68.1,4,95,12.73,12.3,295.4,203,1795.1,5437,-0.4,0.9,81,12.4,12.4,12.4,12.4,12.4,12.4,42,57.9,35.1,0
685.789,14.8,99.6,14.8,15,2.291,15.4,198,64.9,4,95,12.59,12.36,295.55,203,1796.5,5448,-1.9,2.3,81,12.4,12.4,12.4,12.4,12.4,12.4,42,57.5,35,0
685.881,14.8,99.6,14.8,15,2.289,15.4,198,66,4,95,12.59,12.29,297.27,203,1785,5484,-1.6,1.4,81,12.4,12.4,12.4,12.4,12.4,12.4,42,57.4,34.8,0
685.969,14.8,99.6,14.8,14.8,2.287,15.3,198,59.6,4,95,12.58,12.35,302.23,203,1805.6,5557,-2.6,2.1,81,12.8,12.8,12.8,12.8,12.8,12.8,43,57.4,35.7,0
686.061,14.8,99.6,14.5,14.8,2.283,15.2,199,61.5,4,95,12.55,12.2,301.72,203,1781.8,5576,-1.2,1.7,81,12.8,12.8,12.8,12.8,12.8,12.8,43.1,57.9,35.7,0
686.150,14.8,99.6,14.5,15,2.282,15.2,199,61,4,95,12.46,12.16,301.27,203,1778.6,5590,-2.1,0.7,81,12.8,12.8,12.8,12.8,12.8,12.8,42.3,57.8,35.1,0
686.250,14.8,99.6,14.5,14.8,2.282,15.2,199,67.4,4,95,12.58,12.35,303.26,203,1814.4,5626,-2.2,1.9,81,12.8,12.8,12.8,12.8,12.8,12.8,42.9,57.4,35.6,0
686.340,14.8,73.7,14.5,14.9,2.281,15.2,199,67,4,95,12.63,12.2,306.23,203,1779.3,5677,-1,2.7,81,12.8,12.8,12.8,12.8,12.8,12.8,43.6,58.4,36.1,0
686.430,14.8,0,14.1,15,1.983,3.1,199,60,4,95,12.62,12.13,309.36,203,1748,5767,-1,1.1,52.7,13.1,13.1,13.1,13.1,13.1,13.1,14.9,30.6,26.8,0
686.521,14.8,0,1.8,20.7,1.5,0,199,60,4,95,13.05,12.72,171.69,203,2469.8,5576,1.4,1.3,13.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,17.9,33.2,16.5,0
686.610,14.8,0,-7.6,12.7,1.178,0,199,73.7,5,95,15.83,15.47,68.26,203,2405.7,5682,7.7,3.9,5.3,27,27,27,27,27,27,17.2,31.3,15.9,0
686.695,14.8,0,-11.3,4.1,1.051,0,199,74.3,5,97,13.12,12.5,24.49,203,1985.3,5543,-14.2,-20,6,24.8,24.8,24.8,24.8,24.8,24.8,46.1,60.2,42.6,0
686.790,14.8,0,-11.8,1.5,1.015,0,199,74.8,5,97,12.91,12.62,19.46,203,1809.7,5570,-22.5,-23.9,7.4,7.1,7.1,7.1,7.1,7.1,7.1,46.3,62.3,42.8,0
686.876,14.8,0,-11.7,1,1.004,0,199,74.5,5,97,14.53,14.54,19.52,203,1751,5501,0,0,8,10.1,10.1,10.1,10.1,10.1,10.1,46.5,60.5,42.9,0
686.970,14.8,0,-11.6,0.8,1.001,0,199,77.8,5,97,26.57,27.18,19.88,203,1582.6,5362,0,0,7.8,9.8,9.8,9.8,9.8,9.8,9.8,46.6,62,43.1,0
687.063,14.8,0,-11.5,0.6,1,0,199,78.5,5,97,41.19,38.15,18.94,203,1253.7,5155,0,0,7.4,9.4,9.4,9.4,9.4,9.4,9.4,46.8,61.3,43.3,0
687.194,14.8,0,-11.5,0.5,1,0,199,74.3,5,97,112.26,111.47,18.26,203,959.9,4948,0,0,6.7,9,9,9,9,9,9,47,61.5,43.4,0
687.281,14.8,0,-11.5,0.4,1,0,199,76.6,5,97,234.95,234.95,16.27,205,667.5,4666,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,47.3,61.8,43.7,0
687.370,14.8,0,-11.5,0.3,1,0,199,75.9,5,97,234.95,234.95,15.88,205,639.7,4515,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,46.9,62.4,43.4,0
687.461,14.8,0,-11.4,0.3,1,0,199,76,5,97,234.95,234.95,15.83,205,663.2,4351,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,47,61.1,43.5,0
687.550,14.8,0,-11.3,0.2,1,0,199,71.3,5,97,229.05,234.95,16.22,205,663.2,4221,0,0,6.7,17.2,17.2,17.2,17.2,17.2,17.2,47.3,61.9,43.7,0
687.664,14.8,0,-11.3,0.2,1,0,199,68.6,5,97,29.91,28.12,16.04,205,675.4,4086,0,0,6.6,12.4,12.4,12.4,12.4,12.4,12.4,46.3,61.4,42.8,0
687.751,14.8,0,-11.3,0.2,1,0,199,67.2,5,97,20.94,19.47,15.86,205,656.3,4035,0,0,6.5,3.8,3.8,3.8,3.8,3.8,3.8,46.2,61.7,42.7,0
687.835,14.8,0,-11.4,0.1,1,0,201,66.3,5,97,19.09,17.68,15.71,205,644.9,4068,0,0,6.6,3.8,3.8,3.8,3.8,3.8,3.8,46.3,60.8,42.8,0
687.915,14.8,0,-11.4,0.1,1,0,201,70.4,5,97,17.5,17.14,15.79,205,648.5,4057,0,0,6.6,3.8,3.8,3.8,3.8,3.8,3.8,46.3,60.8,42.8,0
688.010,14.8,0,-11.4,0.1,1,0,201,73.2,5,97,16.92,16.85,15.81,205,671.1,4036,0,0,6.6,3.8,3.8,3.8,3.8,3.8,3.8,46.3,60.8,42.7,0
688.101,14.8,0,-11.4,0.1,1,0,201,74.6,5,97,16.59,16.52,15.63,205,712.8,3998,0,0,6.5,7.9,7.5,7.9,7.5,7.9,7.5,45.8,61.3,42.3,0
688.190,14.8,0,-11.4,0.1,1,0,201,73.6,5,97,18.69,19.5,15.32,205,740.7,3987,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,45.7,59.8,42.2,0
688.281,14.8,0,-11.4,0.1,1,0,201,73.2,5,97,36.74,39.77,15.16,205,760.7,3956,0,0,6.3,7.5,7.5,7.5,7.5,7.5,7.5,45.4,60.9,42,0
688.366,14.8,0,-11.4,0.1,1,0,201,73,5,97,96.15,114.19,15.11,205,776.4,3945,0,0,6.2,7.1,7.1,7.1,7.1,7.1,7.1,45.3,60.8,41.8,0
688.464,14.8,0,-11.4,0.1,1,0,201,72.2,5,97,234.64,234.95,14.95,205,784.8,3890,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,44.8,58.9,41.4,0
688.564,14.8,0,-11.4,0.1,1,0,201,72.3,5,97,234.95,234.95,14.65,205,793.8,3875,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,44.6,60.1,41.3,0
688.651,14.8,0,-11.4,0.1,1,0,201,72.2,5,97,234.95,234.95,14.32,205,808.1,3839,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,44.3,58.8,40.9,0
688.741,14.8,0,-11.4,0.1,1,0,201,71.6,5,97,234.95,234.95,14.21,205,818.2,3827,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,44.2,58.7,40.9,0
688.830,14.8,0,-11.4,0.1,1,0,201,73,5,97,234.95,234.95,14.02,205,823.3,3791,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,43.9,59.3,40.5,0
688.949,14.8,0,-11.4,0.1,1,0,201,72.9,4,97,234.95,234.95,13.81,205,818.2,3715,0,0,5.5,6.8,6.8,6.8,6.8,6.8,6.8,43.3,58.8,40,0
689.035,14.8,0,-11.5,0.1,1,0,201,72.7,4,97,234.95,234.95,13.46,205,818.2,3654,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,42.7,58.1,39.4,0
689.131,14.8,0,-11.5,0.1,1,0,201,71.3,4,97,234.95,234.95,13.27,205,769.6,3658,0,0,5.3,15.8,15.8,15.8,15.8,15.8,15.8,46.3,60.8,42.8,0
689.216,14.8,0,-10.9,0,1,0,201,73.4,4,97,43.12,33.27,16.78,205,779.8,3679,0,0,7.4,19.5,19.5,19.5,19.5,19.5,19.5,42.9,57.4,39.7,0
689.300,14.8,0,-10.8,0,1,0,201,73.2,4,97,21.08,18.47,17.64,205,757.4,3670,0,0,6.7,22.9,22.9,22.9,22.9,22.9,22.9,43.3,58.8,40,0
689.389,14.8,0,-10.6,0.1,1,0,201,73.6,4,97,18.92,15.98,18.73,205,739,3737,0,0,7.3,21.8,21.8,21.8,21.8,21.8,21.8,46.4,61.9,42.8,0
689.499,14.8,0,-11.1,0.1,1,0,201,73.2,4,97,16.03,15.76,17.35,205,705.9,3945,0,0,7,18.4,18.4,18.4,18.4,18.4,18.4,48.9,63.4,45.2,0
