﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
29525.386,14.8,0,17.2,2.227,201,71.4,90,11.36,10.78,212,4946,0
29525.448,14.8,0,9.7,1.847,201,75.9,90,11.27,10.7,212,4853,0
29525.514,14.8,0,-4.2,1.367,201,101.5,90,12.73,12.32,212,4622,0
29525.584,14.8,0,-9.8,1.139,201,80.3,90,12.94,12.63,212,4679,0
29525.614,14.8,0,-10.9,1.091,201,79.7,90,12.95,12.28,212,4667,0
29525.645,14.8,0,-11.4,1.06,201,79.9,90,12.79,12.05,212,4641,0
29525.700,14.8,0,-11.6,1.035,201,81,90,12.88,12,212,4634,0
29525.746,14.8,0,-11.6,1.017,201,81.4,90,13.06,12.25,212,4621,0
29525.784,14.8,0,-11.6,1.009,201,80.8,90,13.72,13.02,212,4613,0
29525.814,14.8,0,-11.6,1.006,201,81.5,90,14.05,13.02,212,4611,0
29525.841,14.8,0,-11.6,1.004,201,83.3,90,14.54,13.9,212,4597,0
29525.887,14.8,0,-11.6,1.002,201,81.9,90,16.62,15.27,212,4563,0
29525.924,14.8,0,-11.5,1.001,201,80.5,90,21.41,20.23,212,4508,0
29525.965,14.8,0,-11.5,1.001,201,81.4,90,32.97,31.31,212,4446,0
29526.005,14.8,0,-11.5,1.001,201,81.7,90,43.71,44.25,212,4388,0
29526.072,14.8,0,-11.5,1,201,84.5,90,43.71,44.25,212,4325,0
29526.105,14.8,0,-11.4,1,201,81.4,90,89.5,118.61,212,4228,0
29526.160,14.8,0,-11.4,1,201,81.5,90,140.9,234.95,212,4139,0
29526.203,14.8,0,-11.4,1,201,80.5,90,167.31,234.95,212,4095,0
29526.266,14.8,0,-11.4,1,201,78.5,90,206.88,234.95,212,4021,0
29526.341,14.8,0,-11.4,1,201,79.4,90,174.35,234.95,212,3927,0
29526.374,14.8,0,-11.4,1,201,79,90,175.18,234.95,212,3847,0
29526.416,14.8,0,-11.4,1,201,79.6,90,175.18,234.95,212,3809,0
29526.450,14.8,0,-11.4,1,201,79.4,90,142.54,234.95,212,3747,0
29526.491,14.8,0,-11.5,1,201,78,90,162.33,234.95,212,3704,0
29526.528,14.8,0,-11.5,1,201,78.2,90,129.29,234.95,212,3655,0
29526.578,14.8,0,-11.5,1,201,78.5,90,114.94,234.95,212,3592,0
29526.631,14.8,0,-11.6,1,201,77.5,90,162.33,234.95,212,3564,0
29526.664,14.8,0,-11.6,1,201,74.3,90,75.4,213.2,212,3521,0
29526.720,14.8,0,-11.6,1,201,73.6,90,35.26,49.23,212,3487,0
29526.757,14.8,0,-11.6,1,201,75.9,90,18.66,21.04,212,3467,0
29526.796,14.8,0,-11.7,1,201,72.9,90,18.66,18.47,212,3438,0
29526.830,14.8,0,-11.7,1,201,72.9,90,15.11,18.47,212,3419,0
29526.877,14.8,0,-11.7,1,201,72.3,90,14.27,15.06,212,3414,0
29527.006,14.8,0,-11.7,1,201,70.2,90,13.44,14.53,212,3470,0
29527.093,14.8,0,-11.7,1,201,70.4,90,13.41,14.86,212,3465,0
29527.156,14.8,0,-11.7,1,201,70.4,90,13.48,14.25,212,3457,0
29527.208,14.8,0,-11.7,1,201,70.7,90,13.26,14.1,212,3457,0
29527.297,14.8,0,-11.8,1,201,69.3,90,13.14,14.21,212,3453,0
29527.337,14.8,0,-11.7,1,201,69.2,90,16.84,20.84,212,3465,0
29527.385,14.8,0,-11.7,1,201,69,90,21.81,30.29,212,3459,0
29527.418,14.8,0,-11.7,1,201,68.1,90,25.34,37.8,212,3454,0
29527.454,14.8,0,-11.7,1,201,68.8,90,31.69,37.8,212,3450,0
29527.494,14.8,0,-11.7,1,201,68.8,90,38.15,62.78,212,3452,0
29527.530,14.8,0,-11.7,1,201,67.9,90,38.15,83.26,212,3447,0
29527.628,14.8,0,-11.7,1,201,68.4,90,42.68,154.05,212,3439,0
29527.687,14.8,0,-11.7,1,201,68.8,90,54.39,160.99,212,3434,0
29527.764,14.8,0,-11.7,1,201,68.8,90,55.66,194.04,212,3429,0
29527.794,14.8,0,-11.7,1,201,68.3,90,56.92,234.95,212,3429,0
29527.845,14.8,0,-11.7,1,201,69,90,58.18,234.95,212,3426,0
29527.888,14.8,0,-11.7,1,201,68.8,90,53.78,234.95,212,3420,0
29527.920,14.8,0,-11.7,1,201,69.3,90,56.3,234.95,212,3419,0
29528.019,14.8,0,-11.6,1,201,68.8,90,55.71,234.95,212,3414,0
29528.050,14.8,0,-11.6,1,201,68.6,90,51.34,234.95,212,3414,0
29528.112,14.8,0,-11.6,1,201,69.3,90,53.85,234.95,212,3407,0
29528.146,14.8,0,-11.6,1,201,68.8,90,54.48,234.95,212,3399,0
29528.185,14.8,0,-11.6,1,201,69.2,90,52,234.95,212,3394,0
29528.287,14.8,0,-11.6,1,201,69,90,51.37,234.95,212,3400,0
29528.320,14.8,0,-11.6,1,201,69.3,90,52.01,234.95,212,3392,0
29528.388,14.8,0,-11.6,1,201,70,90,47.61,234.95,212,3388,0
