﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),Transmission temp (*F),MHD 2.2.2 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
600.364,14.7,0,-11.2,0.222,2.9,22.4,0,223,0,68.6,115,14.07,13.45,217,2214.3,160,0
600.424,14.7,0,-11.2,0.177,2.3,22.4,0,223,0,68.3,115,13.8,13.45,217,2219.4,160,0
600.487,14.7,0,-11.2,0.124,1.9,22.4,0,223,0,67.9,115,13.98,13.61,217,2236.8,160,0
600.547,14.7,0,-11.2,0.104,1.7,22.4,0,223,0,68.3,115,14.48,13.92,217,2236.5,160,0
600.603,14.7,0,-11.2,0.071,1.4,22.4,0,223,0,68.1,115,15.46,14.37,217,2233.8,160,0
600.658,14.7,0,-11.1,0.071,1.3,22.4,0,223,0,68.1,115,17.47,15.49,217,2225.5,160,0
600.716,14.7,0,-11,0.052,1.1,22.4,0,223,0,68.3,115,19.63,17.83,217,2215.4,160,0
600.774,14.7,0,-11,0.045,1,22.4,0,223,0,68.8,115,22.73,23,217,2204.3,160,0
600.837,14.7,0,-10.9,0.032,0.9,22.4,0,223,0,69.7,115,24.29,26.46,217,2179.6,160,0
600.894,14.7,0,-10.9,0.032,0.8,22.4,0,223,0,69.9,115,28.77,33.61,217,2148.8,160,0
600.957,14.7,0,-10.8,0.026,0.7,22.4,0,223,0,69.9,115,33.66,38.75,217,2107.3,160,0
601.014,14.7,0,-9.8,0.026,0.6,22.4,0,223,0,70.4,115,34.32,38.43,217,2067.9,160,0
601.086,14.7,0,-9.4,0.012,0.6,22.4,0,223,0,70.5,115,35.48,39.21,217,2004.8,160,0
601.144,14.7,0,-9.3,0.026,0.5,22.4,0,223,0,70.9,115,35.68,37.26,217,1942.3,160,0
601.198,14.7,0,-9.2,0.006,0.5,22.4,0,223,0,71.6,115,34.93,36.11,217,1862.5,160,0
601.253,14.7,0,-9.1,0.026,0.4,22.4,0,223,0,72.5,115,34.13,34.16,217,1811.7,160,0
601.328,14.7,0,-8.8,0,0.4,22.4,0,223,0,73.4,115,32.15,32.31,217,1739.6,160,0
601.384,14.7,0,-8.5,0.019,0.3,22.4,0,223,0,74.6,115,29.77,29.93,217,1648.9,160,0
601.443,14.7,1.1,-8.3,0,0.3,22.4,0,223,0,75.9,115,28.37,28.59,217,1547.4,160,0
601.504,14.7,11.3,-8.2,0.012,0.3,22.4,0,223,0,76.7,115,26.57,27.39,217,1479.5,160,0
601.557,14.7,0,-8.2,0.012,0.2,22.4,0,223,0,78.5,115,24.87,25,217,1378.6,160,0
601.614,14.7,0,-8.2,0,0.2,22.4,0,223,0,79.7,115,23.65,22.3,217,1307,160,0
601.674,14.7,0,-8.2,0.012,0.2,22.4,0,223,0,83.5,115,22.89,20.13,217,1109.1,160,0
601.739,14.7,0,-8.2,0,0.2,22.4,0,223,0,82.9,115,21.75,19,217,925.2,160,0
601.794,14.7,0,-8.2,0.012,0.2,22.4,0,223,0,81.4,115,20.69,17.11,217,914.1,160,0
601.847,14.7,0,-8.3,0,0.2,22.4,0,223,0,79,115,19.98,16.02,217,904.1,160,0
601.903,14.7,0,-8.3,0,0.2,22.4,0,223,0,78.9,115,19.35,15.53,217,903.2,160,0
601.964,14.7,0,-8.3,0.012,0.1,22.4,0,223,0,78.9,115,18.61,15.11,217,885.1,160,0
602.023,14.7,0,-8.3,0,0.1,22.4,0,223,0,79,115,18.18,14.86,217,854.3,160,0
602.087,14.7,0,-8.4,0,0.1,22.4,0,223,0,78.9,115,17.77,14.7,217,825.6,160,0
602.144,14.7,0,-8.4,0,0.1,22.4,0,223,0,78.5,115,17.29,14.57,217,814.2,160,0
602.204,14.7,0,-8.4,0,0.1,22.4,0,223,0,77.8,115,16.92,14.51,217,799.4,160,0
602.264,14.7,0,-8.4,0.012,0.1,22.4,0,223,0,76.9,115,16.42,14.47,217,795.9,160,0
602.323,14.7,0,-8.5,0,0.1,22.4,0,223,0,76.2,115,16.18,14.47,217,788.1,160,0
602.384,14.7,0,-8.5,0,0.1,22.4,0,223,0,75.9,115,15.96,14.38,217,789.2,160,0
602.444,14.7,0,-8.6,0,0.1,22.4,0,223,0,75.2,115,15.75,14.37,217,787.9,160,0
602.504,14.7,0,-8.7,0,0.1,22.4,0,223,0,74.5,115,15.57,14.31,217,784,160,0
602.564,14.7,0,-8.7,0,0.1,22.4,0,223,0,73.9,115,15.26,14.3,217,779.2,160,0
602.627,14.7,0,-8.8,0,0.1,22.4,0,223,0,73.2,115,15.09,14.3,217,774.7,160,0
602.683,14.7,0,-8.8,0,0.1,22.4,0,223,0,73,115,14.9,14.3,217,771.6,160,0
602.747,14.7,0,-8.8,0,0.1,22.4,0,223,0,72.5,115,14.79,14.3,217,771.8,160,0
602.804,14.7,0,-8.8,0,0.1,22.4,0,223,0,72.3,115,14.71,14.31,217,766.1,160,0
