﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Transmission temp (*F),WGDC Bank 1 (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
425.812,14.8,70.1,19.2,-0.015,-1.495,19.8,21.6,2.428,18.2,203,0,0,0,-3,0,0,5,0,56.1,5,95,12.05,12.18,260.36,214,2131.6,4123,81,181,37.1,0
425.912,14.8,68.8,19.2,0,-1.56,19.9,21.6,2.43,18.2,203,0,0,0,-3,0,0,5,0,67,5,95,12.02,12.13,263.2,214,2086.4,4182,81,181,36.3,0
426.002,14.8,69.4,19.2,0,-1.573,19.8,21.6,2.431,18.2,203,0,0,0,-2.7,0,0,5,0,51.1,5,97,12.39,12.13,263.92,214,2106.3,4190,81,181,37.2,0
426.102,14.8,70.3,19.2,0.02,-1.523,19.7,21.6,2.433,18.2,203,0,0,0,-2.7,0,0,5,0,63.1,5,97,12.42,12.25,265.52,214,2082.1,4213,81,181,36.6,0
426.202,14.8,69.9,19.2,0.026,-1.43,19.6,21.6,2.435,18.2,203,0,0,0,-2.3,0,0,5,0,64,5,97,12.43,12.07,265.14,214,2115,4228,81,181,37.8,0
426.287,14.8,70.5,19.2,0,-1.365,19.6,21.6,2.437,18.2,203,0,0,0,-2.3,0,0,5,0,59.8,5,97,12.33,12.05,267.83,214,2073.9,4259,81,181,37.3,0
426.373,14.8,70.2,19.2,0.031,-1.222,19.4,21.6,2.439,18.2,203,0,-3,0,-2,0,-3,5,0,52.3,5,97,12.28,12.2,266.9,214,2082.6,4266,81,181,37.4,0
426.482,14.8,70.5,19.1,0.041,-1.052,19.2,21.6,2.441,18.2,203,0,-3,0,-2,0,-3,5,0,64,5,97,12.28,12.07,267.42,214,2091.4,4294,81,181,37.7,0
426.572,14.8,69.3,19,0.01,-0.947,19.2,21.6,2.443,18.2,203,-3,-2.7,0,-1.7,0,-2.7,5,0,52.5,5,99,12.19,12.09,269.52,214,2088.4,4326,81,181,38.5,0
426.662,14.8,70,18.9,0.02,-0.842,19,21.6,2.445,18.2,203,-3,-2.7,0,-1.7,0,-2.7,5,0,50.2,5,99,12.25,12.05,268.47,214,2090.8,4344,81,181,37.6,0
426.802,14.8,70.9,18.9,0.015,-0.776,19,21.5,2.448,18.2,203,-2.7,-2.3,-3,-1.3,0,-2.3,5,0,64.9,5,99,12.28,12.03,269.24,214,2097.7,4356,81,181,37.2,0
426.891,14.8,72,18.9,-0.004,-0.75,19,21.5,2.449,18.2,203,-2.7,-2.3,-2.7,-1,0,-2.3,5,0,61.5,5,99,12.25,11.99,270.49,214,2086.7,4383,81,181,38.4,0
427.002,14.8,71.5,18.7,0.025,-0.632,18.8,21.5,2.451,18.2,205,-2.3,-2,-2.7,-1,0,-2,5,0,49.7,5,99,12.12,11.86,268.39,214,2112.4,4388,81,181,37.7,0
427.132,14.8,72.5,18.6,0.025,-0.502,18.7,21.5,2.454,18.2,205,-2.3,-2,-2.3,-0.7,0,-2,5,0,51.6,5,99,12.19,11.95,268.81,214,2126.3,4421,81,181,37.9,0
427.223,14.8,72.7,18.6,0.004,-0.45,18.7,21.5,2.457,18.2,205,-2,-1.7,-2.3,-0.7,0,-1.7,5,0,66.5,5,100,12.05,11.9,270.98,214,2127.2,4458,81,181,38.4,0
427.309,14.8,73.2,18.5,0,-0.385,18.6,21.5,2.458,18.2,205,-2,-1.3,-2,-0.3,0,-1.7,5,0,66.2,5,100,12.03,11.85,271.01,214,2138.8,4467,80.9,181,38.4,0
427.402,14.8,72.2,18.4,0.02,-0.307,18.5,21.5,2.46,18.2,205,-1.7,-1.3,-2,-0.3,0,-1.3,5,0,48.3,5,100,12.12,11.93,269.54,214,2152.5,4483,81,181,38.7,0
427.491,14.8,73.5,18.4,0.015,-0.255,18.5,21.5,2.462,18.2,205,-1.7,-1,-1.7,0,0,-1.3,5,0,54.3,5,100,12.03,11.9,271.21,214,2177.9,4500,81,181,40.3,0
427.607,14.8,73.4,18.3,-0.004,-0.228,18.5,21.5,2.464,18.2,205,-1.3,-1,-1.7,0,0,-1,5,0,49.5,5,100,12.06,11.77,269.54,214,2183.8,4505,81,181,40.2,0
427.712,14.8,74.2,18.3,-0.004,-0.163,18.4,21.5,2.466,18.2,205,-1.3,-0.7,-1.3,-3,0,-1,5,0,57.8,5,100,12.06,11.86,271.86,214,2184.7,4545,81,181,39.6,0
427.802,14.8,74.4,18.2,0.02,-0.071,18.3,21.4,2.469,18.2,205,-1,-0.7,-1.3,-3,0,-0.7,5,0,58.3,5,100,12.07,12.03,277.42,214,2242.2,4626,81,181,40.6,0
427.893,14.8,74.6,18.2,0,-0.058,18.3,21.4,2.471,18.2,205,-1,-0.3,-1,-3,0,-0.7,5,0,66.8,5,100,12.02,11.89,272.64,214,2259.6,4579,81,181,41,0
428.011,14.8,76.1,18.2,-0.01,-0.228,18.5,21.4,2.471,18.2,205,-3.7,-0.3,-1,-2.7,-3,-0.3,5,0,52,5,100,12.19,11.97,275.03,214,2256.2,4606,81,181,40.3,0
428.102,14.8,75.7,18.2,0,-0.282,18.5,21.4,2.473,18.2,205,-3.7,0,-0.7,-2.7,-3,-0.3,5,0,49.9,5,100,12.12,11.82,275.23,216,2258.7,4627,81,181,39.8,0
428.219,14.8,74.5,18.2,0.015,-0.27,18.5,21.4,2.474,18.2,205,-3.3,0,-0.7,-2.3,-2.7,0,5,0,50.2,5,100,12.15,11.99,278.46,216,2277,4668,81,181,41,0
428.323,14.8,71.6,18.2,0.02,-0.178,18.4,21.4,2.475,18.2,205,-3.3,0,-0.3,-2.3,-2.3,0,5,0,68.1,5,100,12.15,11.99,279.77,216,2257.6,4698,81,181,41.5,0
428.415,14.8,70.9,18.2,0.025,-0.113,18.4,21.4,2.476,18.2,205,-3,0,-0.3,-2,-2.3,0,5,0,51.6,5,100,12.06,11.77,277.68,216,2288.3,4692,81,181,40.5,0
428.502,14.8,71.7,18.2,-0.004,-0.126,18.4,21.4,2.477,18.2,205,-3,0,0,-2,-2.3,0,5,0,49,5,100,12.03,11.93,278.91,216,2272.8,4702,81,181,41.6,0
428.609,14.8,71.5,18.2,0.01,-0.1,18.3,21.4,2.477,18.2,207,-2.7,0,0,-1.7,-2,-3,5,0,63.7,5,102,12.07,11.89,278.38,216,2281.5,4705,81.1,181,41.6,0
428.702,14.8,70.5,18.1,0.041,0.043,18.1,21.4,2.478,18.2,207,-2.7,0,0,-1.7,-2,-3,5,0,50.9,5,102,12.06,11.99,279.78,216,2272.8,4742,81,181,42.2,0
428.823,14.8,63.6,18.1,0,0.07,18.1,21.3,2.479,18.2,207,-2.3,0,0,-1.3,-1.7,-2.7,5,0,56.2,5,102,12.1,11.85,283.21,216,2284.1,4806,81,181,42.2,0
428.912,14.8,54.2,18.1,-0.025,0.031,18.3,21.3,2.479,18.2,207,-2.3,0,0,-1.3,-1.7,-2.7,5,0,52,5,102,12.06,11.86,281.03,216,2308.4,4785,81,181,42.7,0
429.031,14.8,53.7,18.1,-0.004,-0.086,18.3,21.3,2.48,18.2,207,-2.3,0,0,-1,-1.3,-2.3,5,0,56.8,5,102,12.1,11.99,281.74,216,2306.6,4795,81,181,42.2,0
429.122,14.8,39.3,18.1,-0.02,-0.154,18.4,21.3,2.48,18.2,207,-2,0,0,-4,-1.3,-2.3,5,0,58.3,5,104,12.1,11.82,283.95,216,2295.7,4828,81,181,41.5,0
429.207,14.8,5.2,17.8,-2.662,-11.423,18.8,22,2.155,5.9,207,-1.7,0,0,-3.7,-1,-2,5,0,59.8,5,104,12.12,11.86,281.39,216,2332.5,4809,43.5,181,26.6,0
429.292,14.8,0,6.9,-1.573,-21.479,21.5,22.3,1.621,0,207,-1.7,0,0,-3.7,-1,-2,5,0,56.8,5,104,11.96,11.62,186.96,216,2591.4,4750,12.9,181,32.6,0
429.396,14.8,0,-6.8,0.167,-21.06,20.2,22.3,1.205,0,207,-1.7,0,0,-3.7,-0.7,-2,5,0,83.8,5,104,13.54,13.44,61.47,216,2439.4,4709,3.2,181,53.2,0
429.516,14.8,0,-11.7,1.782,-4.044,3.4,22.3,1.034,0,207,0,0,0,0,0,0,5,0,80.6,5,104,13.7,13.49,16.11,216,2206.5,4743,3.3,181,53.6,0
429.602,14.8,0,-11.7,0.228,-1.845,1.8,22.3,1.01,0,207,0,0,0,0,0,0,5,0,81.7,5,104,13.65,13.47,15.9,216,2197.8,4739,5.8,181,53.6,0
429.687,14.8,0,-11.6,0.051,-1.622,1.6,22.3,1.003,0,207,0,0,0,0,0,0,5,0,82,5,104,21.63,18.84,16.39,216,2094.2,4742,6.1,181,53.6,0
429.789,14.8,0,-11.5,0.045,-1.346,1.3,22.3,1.001,0,207,0,0,0,0,0,0,5,0,82.9,5,104,38.32,39.05,16.74,216,1984.4,4736,6.3,181,53.6,0
429.877,14.8,0,-11.5,0.041,-1.084,1.1,22.3,1,0,207,0,0,0,0,0,0,5,0,85.1,5,104,96.8,89.91,16.69,216,1863.5,4726,6.2,181,53.6,0
429.972,14.8,0,-11.5,0.025,-0.942,0.9,22.3,1,0,207,0,0,0,0,0,0,5,0,84.7,5,104,125.87,117.28,16.66,216,1534.7,4716,6.3,181,53.6,0
430.113,14.8,0,-11.5,0.02,-0.76,0.8,22.3,1,0,208,0,0,0,0,0,0,5,0,83.3,5,104,234.95,234.95,16.84,216,1134,4707,6.3,181,53.7,0
430.202,14.8,0,-11.5,0.01,-0.695,0.7,22.3,1,0,208,0,0,0,0,0,0,5,0,83.5,5,104,234.95,234.95,16.73,216,913.2,4688,6.3,181,53.7,0
430.300,14.8,0,-11.5,0.01,-0.63,0.6,22.3,1,0,208,0,0,0,0,0,0,5,0,81.9,5,102,234.95,234.95,16.62,216,735.5,4681,6.3,181,53.7,0
430.421,14.8,0,-11.4,0,-0.577,0.6,22.3,1,0,208,0,0,0,0,0,0,5,0,78.9,5,102,234.95,234.95,16.78,216,611.4,4676,6.3,181,53.7,0
430.514,14.8,0,-11.4,0,-0.552,0.6,22.3,1,0,208,0,0,0,0,0,0,5,0,81.4,5,102,234.95,234.95,16.67,216,639.7,4663,6.3,181,53.7,0
430.617,14.8,0,-11.4,0.004,-0.538,0.5,22.3,1,0,208,0,0,0,0,0,0,5,0,80.3,5,102,234.95,234.95,16.68,216,663.2,4653,6.3,181,53.7,0
430.712,14.8,0,-11.4,0,-0.473,0.5,22.3,1,0,208,0,0,0,0,0,0,5,0,81,5,102,234.95,234.95,16.62,216,689.3,4641,6.3,181,53.7,0
430.802,14.8,0,-11.4,0,-0.473,0.5,22.3,1,0,208,0,0,0,0,0,0,5,0,79.7,5,102,234.95,234.95,16.57,216,710.5,4626,6.3,181,53.7,0
430.923,14.8,0,-11.4,0,-0.473,0.5,22.3,1,0,208,0,0,0,0,0,0,5,0,81.9,5,102,234.95,234.95,16.65,216,726.9,4631,6.3,181,53.7,0
431.012,14.8,0,-11.4,0.01,-0.433,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.4,5,102,234.95,234.95,16.44,216,739.9,4612,6.2,181,54.6,0
431.131,14.8,0,-11.4,0,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.9,5,102,234.95,234.95,16.44,216,750.2,4607,6.3,181,53.6,0
431.217,14.8,0,-11.4,0,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,82.6,5,102,234.95,234.95,16.34,216,759.5,4596,6.2,181,54.5,0
431.303,14.8,0,-11.4,0,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.7,5,102,234.95,234.95,16.35,216,766,4591,6.2,181,53.5,0
431.387,14.8,0,-11.4,0,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,80.6,5,102,234.95,234.95,16.33,216,772.6,4562,6.3,181,53.5,0
431.472,14.8,0,-11.4,0.004,-0.409,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,80.8,5,102,234.95,234.95,16.3,216,779.1,4548,6.3,181,53.5,0
431.612,14.8,0,-11.4,-0.004,-0.409,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.2,5,102,234.95,234.95,16.36,216,782.4,4560,6.3,181,53.5,0
431.702,14.8,0,-11.4,-0.004,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.4,5,102,234.95,234.95,16.29,216,781.7,4544,6.2,181,54.4,0
431.788,14.8,0,-11.4,-0.004,-0.435,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,80.8,5,102,234.95,234.95,16.19,216,790,4519,6.3,181,53.4,0
431.922,14.8,0,-11.4,-0.004,-0.409,0.4,22.3,1,0,208,0,0,0,0,0,0,5,0,81.7,5,102,234.95,234.95,16.27,216,788.9,4519,6.3,181,53.4,0
