﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),RPM (RPM),MHD 3.0.5 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
994.471,14.8,99.6,18,2.484,192,86.8,93,11.57,10.87,208,4059,0
994.515,14.8,99.6,18,2.495,192,70.2,93,11.16,13.02,208,4264,0
994.564,14.8,99.6,17.8,2.503,192,68.8,93,11.24,10.84,208,4376,0
994.599,14.8,99.6,17.7,2.512,192,68.8,93,11.39,10.84,208,4437,0
994.639,14.8,99.6,17.6,2.521,192,71.8,93,11.24,10.48,208,4417,0
994.682,14.8,99.6,17.6,2.53,192,85.8,93,11.14,10.67,208,4381,0
994.751,14.8,99.6,17.6,2.537,194,69.7,93,11.36,10.91,208,4395,0
994.802,14.8,99.6,17.6,2.539,194,86.3,93,11.52,11,208,4457,0
994.848,14.8,99.6,17.6,2.543,194,86.3,93,11.36,10.93,208,4468,0
994.908,14.8,99.6,17.6,2.546,194,89.3,93,11.34,10.77,208,4529,0
994.966,14.8,99.6,17,2.55,194,70.5,93,11.13,10.76,208,4555,0
995.002,14.8,99.6,16.9,2.552,194,69.9,93,11.29,10.74,208,4578,0
995.112,14.8,99.6,17.5,2.558,194,71.6,93,11.36,10.93,208,4619,0
995.271,14.8,99.6,17.5,2.563,194,84,93,11.39,10.65,208,4730,0
995.309,14.8,99.6,17.1,2.567,194,85.6,93,11.14,10.76,208,4785,0
995.368,14.8,99.6,17.1,2.568,194,66.8,93,11.14,10.77,208,4798,0
995.473,14.8,99.6,17.1,2.565,194,68.1,93,11.21,10.74,208,4897,0
995.508,14.8,99.6,16.9,2.563,194,72.3,93,11.09,10.71,208,4926,0
995.558,14.8,99.6,16.9,2.56,194,69.2,93,11.14,10.76,208,4935,0
995.651,14.8,99.6,16.7,2.557,194,83.7,93,11.16,10.71,208,4970,0
995.714,14.8,99.6,16.5,2.55,194,92.1,93,11.11,10.65,208,5036,0
995.748,14.8,99.6,16.5,2.546,194,71.6,93,11.11,10.65,208,5030,0
995.788,14.8,99.6,16.5,2.543,194,92,93,11.23,10.67,208,5066,0
995.821,14.8,99.6,16.5,2.538,194,64.2,93,11.17,10.74,208,5100,0
995.878,14.8,99.6,16.5,2.528,194,85.6,93,11.36,10.68,208,5174,0
995.926,14.8,99.6,16.5,2.522,194,95,93,11.34,10.76,208,5223,0
996.051,14.8,99.6,16.1,2.503,194,70.7,93,11.27,10.77,208,5340,0
996.097,14.8,99.6,15.9,2.495,194,65.3,93,11.3,10.73,208,5246,0
996.143,14.8,99.6,15.9,2.492,194,79.9,95,11.3,10.65,208,5311,0
996.180,14.8,99.6,15.9,2.486,194,83.3,95,11.46,10.74,208,5343,0
996.762,14.8,99.6,15.9,2.481,194,82,95,11.47,10.78,208,5385,0
996.773,14.8,99.6,15.5,2.421,196,78.7,95,11.21,10.8,208,5686,0
996.822,14.8,99.6,15.5,2.412,196,66.5,95,11.29,10.76,208,5744,0
996.882,14.8,99.6,15.5,2.407,196,87.2,95,11.29,10.73,208,5782,0
996.958,14.8,99.6,15.2,2.395,196,82,97,11.23,10.76,208,5877,0
997.021,14.8,99.6,15.2,2.392,196,73,97,11.46,10.7,208,5895,0
997.053,14.8,99.6,15.1,2.384,196,84.7,97,11.3,10.78,208,5914,0
997.088,14.8,99.6,15.1,2.381,196,79.9,97,11.42,10.74,208,5929,0
997.127,14.8,99.6,15.1,2.378,196,79.6,97,11.3,10.76,208,5946,0
997.180,14.8,99.6,15.1,2.371,196,86.5,97,11.4,10.7,208,5995,0
997.228,14.8,99.6,15.1,2.366,196,81.4,97,11.39,10.64,208,5988,0
997.269,14.8,99.6,15,2.365,196,84.4,97,11.34,10.78,208,5982,0
997.369,14.8,99.6,14.9,2.362,196,66.8,97,11.4,10.67,208,6034,0
997.426,14.8,99.6,14.7,2.356,196,78,97,11.47,10.68,208,6112,0
997.482,14.8,99.6,14.7,2.353,196,67.7,97,11.36,10.7,208,6130,0
997.520,14.8,99.6,14.6,2.35,196,71.6,97,11.29,10.68,208,6169,0
997.553,14.8,99.6,14.6,2.348,196,70.5,99,11.29,10.7,208,6185,0
997.588,14.8,99.6,14.6,2.347,196,70.7,99,11.4,10.74,208,6195,0
997.647,14.8,99.6,14.6,2.345,196,74.3,99,11.39,10.7,208,6213,0
997.738,14.8,99.6,14.4,2.338,198,82.2,99,11.36,10.63,208,6305,0
997.783,14.8,99.6,14.3,2.337,198,64.7,99,11.16,10.7,208,6323,0
997.818,14.8,99.6,14.3,2.336,198,67,99,11.29,10.74,208,6321,0
997.862,14.8,99.6,14.3,2.334,198,70,99,11.29,10.7,208,6337,0
997.954,14.8,99.6,14.3,2.33,198,67.5,99,11.17,10.71,208,6400,0
997.989,14.8,99.6,14.2,2.329,198,67.4,99,11.33,10.68,208,6415,0
998.030,14.8,99.6,14.2,2.327,198,70.5,99,11.24,10.64,208,6442,0
998.071,14.8,99.6,14.1,2.325,198,70.2,99,11.17,10.71,208,6459,0
998.137,14.8,99.6,14.1,2.324,198,66.8,99,11.1,10.65,208,6482,0
998.196,14.8,99.6,14.1,2.322,198,65.3,99,11.21,10.7,208,6496,0
998.228,14.8,99.6,14.1,2.32,198,69.2,100,11.29,10.64,208,6503,0
998.258,14.8,99.6,14.1,2.319,198,69.3,100,11.27,10.65,208,6441,0
998.288,14.8,99.6,14.7,2.32,198,69.2,100,11.21,10.68,208,6302,0
998.321,14.8,99.6,14.6,2.322,198,71.1,100,11.52,10.77,208,6164,0
998.487,14.8,99.6,17.5,2.396,198,64.4,100,11.33,10.68,210,5216,0
998.518,14.8,99.6,18.1,2.437,198,66.7,100,11.27,11,210,5108,0
998.549,14.8,99.6,18.1,2.457,198,72.7,100,10.67,10.65,210,5121,0
998.609,14.8,99.6,17.2,2.484,198,65.1,100,10.77,10.28,210,5148,0
998.672,14.8,99.6,16.5,2.418,198,60.8,100,11.06,10.28,210,5101,0
998.709,14.8,99.6,16.2,2.387,198,72,100,11.42,10.7,210,5121,0
998.748,14.8,99.6,15.2,2.379,198,76.4,100,11.56,10.8,210,5130,0
998.805,14.8,99.6,15.1,2.38,198,66.3,100,11.29,10.84,210,5109,0
998.879,14.8,99.6,15.3,2.41,198,87.4,100,11.17,10.65,210,5137,0
998.927,14.8,99.6,16,2.428,198,70.2,100,11.3,10.78,210,5137,0
998.959,14.8,99.6,16,2.448,198,93.4,100,11.53,10.74,210,5155,0
998.988,14.8,99.6,16.7,2.465,198,74.8,100,11.3,10.7,210,5155,0
999.100,14.8,99.6,16.7,2.494,198,73.7,100,11.17,10.68,210,5161,0
999.138,14.8,99.6,16.7,2.51,198,79,100,11.59,10.9,210,5188,0
999.180,14.8,99.6,16.6,2.514,198,64.4,100,11.39,10.9,210,5183,0
999.272,14.8,99.6,16.6,2.517,198,72.2,100,11.3,10.74,210,5200,0
999.329,14.8,99.6,16.4,2.519,198,85.4,100,11.34,10.7,210,5206,0
999.368,14.8,99.6,16.3,2.52,198,86.1,100,11.23,10.76,210,5238,0
999.547,14.8,99.6,16.2,2.516,198,70.2,102,11.42,10.71,210,5253,0
999.581,14.8,99.6,16.2,2.515,198,69.3,102,11.44,10.68,210,5297,0
999.629,14.8,99.6,16.1,2.513,198,78.7,102,11.4,10.77,210,5302,0
999.675,14.8,99.6,16.1,2.512,198,80.5,102,11.36,10.8,210,5325,0
999.726,14.8,99.6,16.1,2.51,198,74.6,102,11.34,10.81,210,5331,0
999.778,14.8,99.6,16.1,2.507,199,84.5,102,11.47,10.78,210,5354,0
999.829,14.8,99.6,16.1,2.504,199,91.8,102,11.4,10.84,210,5378,0
999.889,14.8,99.6,16.1,2.501,199,73.4,102,11.39,10.81,210,5388,0
999.932,14.8,99.6,16.1,2.498,199,82.4,102,11.56,10.71,210,5399,0
999.988,14.8,99.6,16,2.494,199,72.7,102,11.33,10.86,210,5437,0
1000.023,14.8,99.6,16,2.491,199,80.1,102,11.19,10.9,210,5452,0
1000.060,14.8,99.6,16,2.488,199,80.3,102,11.23,10.87,210,5437,0
1000.099,14.8,54.4,16,2.486,199,88.1,102,11.5,10.86,210,5461,0
1000.144,14.8,0,16,2.471,199,79.9,104,11.53,10.74,210,5465,0
1000.241,14.8,0,15.3,2.181,199,76.2,104,11.33,10.77,210,5484,0
1000.282,14.8,0,6.4,1.747,199,85.9,104,11.34,10.88,210,5400,0
1000.339,14.8,0,-3.4,1.415,199,86.3,104,12.89,12.25,210,5378,0
1000.383,14.8,0,-7.6,1.255,199,79.2,104,13.05,12.4,210,5410,0
1000.549,14.8,0,-11.8,1.024,199,75.7,104,12.43,11.73,210,5350,0
1000.589,14.8,0,-11.7,1.014,199,76.7,104,12.69,12.63,210,5338,0
1000.663,14.8,0,-11.6,1.006,199,75.3,104,13.08,13.12,210,5299,0
1000.705,14.8,0,-11.6,1.003,199,76.2,104,14.64,15.1,210,5236,0
1000.753,14.8,0,-11.5,1.001,199,74.1,104,20.29,26.97,210,5138,0
1000.793,14.8,0,-11.5,1.001,199,74.5,104,25.94,34.09,210,5077,0
1000.839,14.8,0,-11.5,1.001,199,74.6,104,38.45,42.22,210,4970,0
1000.889,14.8,0,-11.5,1,199,74.1,104,73.65,104,210,4872,0
1000.937,14.8,0,-11.5,1,199,75.2,104,96.34,133.64,210,4814,0
1000.963,14.8,0,-11.5,1,201,79.9,104,122.75,212.78,210,4716,0
1001.018,14.8,0,-11.5,1,201,81.9,104,168.76,234.95,210,4616,0
1001.068,14.8,0,-11.5,1,201,81.7,104,188.85,234.95,210,4558,0
1001.113,14.8,0,-11.5,1,201,81,104,188.85,234.95,210,4473,0
1001.148,14.8,0,-11.4,1,201,80.5,104,169.79,234.95,210,4416,0
1001.190,14.8,0,-11.4,1,201,77.1,104,130.33,234.95,210,4351,0
1001.240,14.8,0,-11.4,1,201,77.5,104,107.05,234.95,210,4298,0
1001.295,14.8,0,-11.4,1,201,77.6,104,105.1,234.95,210,4221,0
1001.323,14.8,0,-11.3,1,201,77.3,104,88.61,234.95,210,4155,0
1001.362,14.8,0,-11.3,1,201,77.8,104,91.02,234.95,210,4106,0
1001.409,14.8,0,-11.3,1,201,77.8,104,78.61,234.95,210,4054,0
1001.564,14.8,0,-11.3,1,201,77.1,104,42.32,42.19,210,3985,0
1001.594,14.8,0,-11.4,1,201,75.5,104,19.09,18.63,210,3886,0
1001.648,14.8,0,-11.4,1,201,75.9,104,19.09,18.63,210,3849,0
1001.723,14.8,0,-11.4,1,201,74.1,104,14,14.41,210,3822,0
1001.789,14.8,0,-11.5,1,201,73.2,104,13.44,14.01,210,3822,0
1001.824,14.8,0,-11.5,1,201,72.2,104,12.95,13.51,210,3846,0
1001.909,14.8,0,-11.5,1,201,72.2,104,12.52,12.96,210,3819,0
1001.940,14.8,0,-11.5,1,201,70.9,104,12.48,12.91,210,3811,0
1002.020,14.8,0,-11.5,1,201,70.7,104,12.5,12.88,210,3776,0
1002.070,14.8,0,-11.5,1,201,71.1,104,12.61,12.94,210,3744,0
1002.109,14.8,0,-11.5,1,201,71.1,104,13.02,14,210,3756,0
1002.163,14.8,0,-11.6,1,201,70.9,104,14.3,19.82,210,3770,0
1002.199,14.8,0,-11.5,1,201,71.1,104,19.16,30.66,210,3743,0
1002.244,14.8,0,-11.5,1,201,70,104,24.22,41.47,210,3729,0
1002.350,14.8,0,-11.5,1,201,68.8,104,31.02,67.7,210,3727,0
1002.424,14.8,0,-11.5,1,201,69.5,104,36.34,184.29,210,3712,0
1002.471,14.8,0,-11.5,1,201,67.5,104,36.74,234.95,210,3681,0
1002.516,14.8,0,-11.5,1,201,67.4,104,38.72,234.95,210,3656,0
1002.673,14.8,0,-11.6,1,201,67,104,41.46,234.95,210,3627,0
1002.714,14.8,0,-11.6,1,201,67.2,104,40.67,234.95,210,3621,0
1002.764,14.8,0,-11.6,1,201,67.4,104,43.02,234.95,210,3623,0
1002.813,14.8,0,-11.6,1,201,67.5,104,44.28,234.95,210,3601,0
1002.889,14.8,0,-11.6,1,201,68.4,104,44.3,234.95,210,3597,0
1002.929,14.8,0,-11.6,1,201,68.1,104,44.93,234.95,210,3600,0
1002.964,14.8,0,-11.6,1,201,66.5,104,43.84,234.95,210,3584,0
1003.000,14.8,0,-11.6,1,201,67.2,104,41.5,234.95,210,3584,0
1003.039,14.8,0,-11.6,1,201,67.9,104,40.74,234.95,210,3579,0
1003.113,14.8,0,-11.6,1,201,67.5,104,43.48,234.95,210,3563,0
