﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
106.279,14.8,40.2,-0.1,1.2,1.129,7,76.7,3,95,14.68,14.48,72.9,142.9,83,710.4,3119,6.2,2.6,29.5,16.5,15.8,16.5,16.5,15,16.5,271.9,0,72.2,88.6,14.8,0
108.042,14.8,99.6,16.8,17,2.368,17.6,75.2,3,93,13.54,13.05,179.9,188.9,282.4,2332.6,4247,-20.1,-16,81,6,9.4,9.4,6.4,6.4,9.4,592.9,0,34.7,49.7,32.1,0
108.148,14.8,99.6,16.3,16.5,2.373,17.5,76.7,3,93,13.64,13.15,176.6,188,288.1,2297,4333,-19.1,-15.7,81,7.5,2.2,7.1,4.1,7.5,7.1,565.8,0,37.2,53.5,33,0
108.247,14.8,99.6,16.3,16.5,2.375,17.4,76.7,3,93,13.59,13.51,175.6,187.2,292.6,2266.5,4389,-18.7,-12.4,81,7.1,1.9,6.8,4.1,3.8,6.8,548.9,0,35.4,49.9,32.6,0
108.347,14.8,99.6,16.3,16.4,2.377,17.4,76.2,3,93,13.58,13.22,175.5,186.2,296.2,2252.6,4469,-17.6,-12.6,81,7.1,1.9,6.4,3.8,3.8,6.8,547.2,0,35.2,51.1,32.8,0
108.442,14.8,99.6,16.3,16.2,2.377,17.3,75.2,3,93,13.65,13.06,175,184.6,299.8,2241.4,4553,-16.6,-12.7,81,7.5,2.2,7.1,4.5,4.1,7.1,549.8,0,37.8,52.3,33.2,0
108.542,14.8,99.6,15.8,16,2.377,17.3,77.3,3,93,13.22,12.89,171,183.7,303.2,2225.7,4602,-18.4,-13.4,81,7.5,2.2,6.8,4.1,4.1,7.1,518.8,0,38.4,54,33.4,0
108.632,14.8,99.6,15.6,15.9,2.377,17.2,77.3,3,93,13.24,13.01,170.2,181.9,306.1,2184.6,4692,-18.5,-12.2,81,4.1,2.2,7.1,4.5,4.1,7.1,515,0,37.5,53.3,33.7,0
108.727,14.8,99.6,15.7,16,2.377,17.2,74.6,3,93,13.38,12.86,170.4,181.4,308.7,2144.4,4718,-16.9,-12.5,81,3.8,2.2,6.8,4.1,4.1,7.1,517.2,0,37.1,52.8,33.3,0
108.841,14.8,99.6,15.5,15.8,2.373,16.9,76.7,3,93,13.32,12.66,169.8,179.7,311.1,2152,4808,-16.6,-12.8,81,4.5,2.6,7.5,4.9,4.5,7.5,521.8,0,37.6,53.3,33.7,0
109.034,14.8,99.6,15.3,15.5,2.362,16.6,76.9,3,93,13.02,12.79,168.5,177.9,313.9,2145.5,4907,-17.3,-12.5,81,4.9,3.4,7.9,5.2,5.2,8.2,517,0,38.2,54,34.3,0
109.137,14.8,99.6,15.1,15.2,2.33,16,77.8,3,93,12.76,12.39,168.2,175.5,318.8,2090,5043,-19.6,-13.9,81,6.4,4.5,9.4,6.8,6.8,9.8,533.1,0,37.9,52.7,34.3,0
109.237,14.8,99.6,14.9,15.2,2.317,15.8,75.9,3,93,12.86,12.39,167.9,175.1,321.9,2112.6,5100,-20.7,-15.1,81,6.8,4.9,9.8,7.1,6.8,9.8,532.1,0,38.1,53,34.4,0
109.337,14.8,99.6,14.6,14.9,2.309,15.8,76.7,3,93,12.83,12.3,166.6,174.5,326,2051.7,5173,-21.6,-16.5,81,6.8,4.9,9.8,7.1,7.1,6.4,519.5,0,38.8,54.9,34.9,0
109.437,14.8,99.6,14.5,14.7,2.304,15.7,77.3,3,93,13.01,12.49,165.6,174.2,329.2,2019.4,5235,-19.7,-15.6,81,7.1,5.2,10.1,7.5,7.1,6.8,518,0,39.2,54.6,34.9,0
109.533,14.8,99.6,14.4,14.7,2.297,15.5,75.7,3,93,12.81,12.45,165.3,173.7,333.8,2154,5305,-22.2,-16,80.9,7.5,5.6,10.5,7.9,7.9,7.1,522.9,0,39.7,54.8,35.3,0
109.637,14.8,99.6,14.3,14.5,2.293,15.4,76.9,3,93,12.83,12.4,164.9,173.2,336.8,2079.9,5379,-20.4,-16.1,81,7.5,6,10.5,7.9,7.9,7.5,519.9,0,39.5,55.5,35,0
109.737,14.8,99.6,14.1,14.4,2.288,15.3,78.9,3,93,12.92,12.48,163.9,172.8,340.4,2076.8,5431,-21,-15.4,81,7.5,5.6,10.5,7.9,7.5,7.1,513.5,0,40.7,55.4,35.6,0
109.837,14.8,99.6,14,14.2,2.281,15.2,76.6,3,93,12.65,12.36,163.7,172.2,343.7,2096.2,5517,-20.1,-16.3,81,7.5,6,10.5,7.9,7.9,7.1,516.1,0,40.4,55.4,35.6,0
109.937,14.8,99.6,14,14.3,2.277,15.1,77.6,3,93,13.01,12.53,163.6,172.2,347.2,2026.8,5556,-20.8,-14.7,80.9,8.2,6.4,11.2,8.6,8.2,7.9,516.1,0,40.6,55.3,35.7,0
110.047,14.8,99.6,14,14.2,2.272,15,74.3,3,93,12.96,12.4,163.8,171.8,351,2054,5632,-18.8,-15,81,8.2,6.4,11.2,8.6,8.6,7.9,518.5,0,40.3,55.4,35.8,0
110.159,14.8,99.6,13.9,14.4,2.268,14.9,77.6,3,93,12.69,12.23,163.8,171.6,355.2,2075.7,5710,-19.9,-16,81.1,8.2,6.8,11.2,8.6,8.6,8.2,518.2,0,40.8,57,36.1,0
110.280,14.8,99.6,13.9,14.2,2.264,14.9,75.9,3,93,12.94,12.4,163.7,171.4,358.6,2001.7,5763,-20.7,-16.1,81.1,9,7.1,12,9.4,9,8.6,522.2,0,41,56.1,36.1,0
110.466,14.8,99.6,13.9,14.1,2.261,14.8,78.5,3,93,12.89,12.28,163.6,171.2,362.5,2012.8,5843,-20.2,-15.2,81,5.2,7.5,8.2,9.4,9.4,8.6,520.2,0,41.4,56.2,36.4,0
110.563,14.8,99.6,13.9,14,2.254,14.6,73.4,4,93,12.76,12.32,164.3,170.6,369.9,2081,5983,-19.2,-15,81,5.6,7.5,8.2,9.8,9.4,9,523.4,0,42.1,58.3,37,0
110.668,14.8,99.6,13.9,14.1,2.251,14.6,71.6,4,93,12.72,12.35,163.8,170.5,372.2,1956,6019,-19.1,-14.9,80.9,6,8.2,9,6.4,10.1,9.4,524.9,0,41.4,57.6,36.4,0
110.763,14.8,99.6,13.9,14,2.249,14.6,77.5,4,93,12.82,12.4,163.8,170.4,375.6,2047.6,6084,-18.6,-14.6,81.1,5.6,7.9,8.6,6,9.8,9.4,520,0,42.8,57.9,37.6,0
110.868,14.8,99.6,13.9,13.9,2.248,14.6,76.2,4,93,12.58,12.3,164.2,170.3,379.7,1994,6166,-20,-15.3,81.1,5.6,5.6,5.6,5.6,5.6,5.6,523.2,0,43.3,58.5,38.1,0
110.967,14.8,97.9,14.7,15.1,2.245,14.7,76.7,4,93,12.95,12.49,168.8,171.2,374.6,1932,5683,-18.8,-14.4,81,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,293.4,0,34.1,48.3,35.8,0
111.068,14.8,99.6,16.4,17.8,2.266,16.3,82.9,4,93,12.83,12.28,174.8,177,349.9,2099.5,4927,-18.4,-15.4,53.3,0.4,0.4,0.4,0.4,0.4,0.4,503.1,0,33.3,47.1,36,0
111.163,14.8,69.2,16.2,16.6,2.307,16.9,78,4,93,13.08,12.61,173.2,179.3,331,1962.7,4826,-17.9,-14.1,55.5,0.4,5.6,6.8,0.8,7.9,7.1,547.6,0,40.7,55.7,35.3,0
111.270,14.8,91.2,15.6,15.8,2.34,16.8,78.9,4,93,13.11,12.63,169.6,178.7,321.8,1879.9,4851,-19.7,-15.5,78.6,0.4,6,6.8,0.8,4.5,7.5,515.9,0,36.2,51.6,33.1,0
111.367,14.8,93.9,15.6,16.3,2.345,16.7,75,4,93,13.22,12.63,169.1,178.1,318.5,1810.3,4895,-18.8,-15.5,80.3,0.4,5.6,6.8,0.8,4.1,3.8,513,0,33.1,48.5,33.6,0
111.467,14.8,98.1,15.9,16,2.343,16.7,74.3,4,93,13.11,12.61,170.8,177.5,317.4,1886.2,4905,-19.4,-15.2,81,0.4,6,6.8,0.8,4.5,4.1,524.7,0,36.3,50.7,33.2,0
111.567,14.8,99.6,15.7,15.6,2.346,16.7,77.8,4,93,13.05,12.76,170.4,177.4,316.8,1840.8,4884,-19.8,-15,81,0.4,5.6,6.4,0.8,4.1,3.8,510.4,0,38.2,53.7,33.2,0
111.668,14.8,99.6,15.6,15.7,2.337,16.3,76.4,4,93,12.89,12.65,170,176.1,316.7,1879.1,4944,-21.4,-15.8,81,0.4,6,6.8,0.8,4.5,4.1,520.3,0,34.8,50.2,33.5,0
111.762,14.8,99.6,15.6,15.6,2.325,16.3,75.5,4,93,12.89,12.59,169.5,175.2,316.6,1864.3,4961,-21.4,-16.3,81.1,0.8,3.8,3.8,1.1,3.8,3.8,517.7,0,36.4,50.7,33.3,0
111.857,14.8,78.3,15.5,15.4,2.318,16.2,78.2,4,93,13.11,12.52,168.6,174.6,316.4,1873.2,4976,-20.8,-16.4,81,0.8,3.8,3.8,1.1,3.8,3.8,503.6,0,37,51.3,33.1,0
111.958,14.8,31.6,15.1,15.3,2.31,16.1,76.4,4,93,13.18,12.65,167.3,174.6,316.3,1851.6,4977,-20.5,-16.6,81,1.1,3.4,3.4,1.5,3.4,3.4,495.9,0,36.8,52.1,33.4,0
112.058,14.8,0,12.5,16.1,1.807,0.5,77.1,4,95,13.01,12.61,152.3,79.5,232.7,1832.8,4944,-20.2,-16.8,26.6,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,383.2,0,9.5,23.7,9.5,0
112.157,14.8,0,-3.8,16.8,1.279,0,89,4,95,12.91,12.94,56.2,26.7,113.1,1863.4,4882,-18,-15.7,5.7,-7.5,-7.1,-7.5,-7.1,-7.5,-7.1,104.4,0,9.1,24.2,9.1,0
112.253,14.8,0,-11.2,5.6,1.07,0,76.2,4,95,11.64,13.21,13.6,11.5,45.2,1511.8,4906,-22.9,-25,2,13.9,15.4,13.9,15.4,13.9,15.4,39.6,0,43.6,59.4,43.4,0
112.357,14.8,0,-11.7,1.2,1.017,0,74.6,4,95,11.9,12.91,10.4,11.3,25.6,1445.4,4924,-17.6,-13.8,7.3,6,5.2,6,5.2,6,5.2,18.4,0,43.7,59.5,43.5,0
112.457,14.8,0,-11.6,0.7,1.004,0,74.5,4,95,12.89,15.16,10.9,11.3,20.6,1510.7,4890,0,0,7.5,13.9,8.6,13.9,8.6,13.9,8.6,0,0,43.7,59.1,43.5,0
112.557,14.8,0,-11.5,0.5,1.001,0,73.6,4,95,34.63,43.22,11.2,11.3,19.3,1541.1,4904,0,0,7.7,9,9,9,9,9,9,0,0,43.7,59.1,43.5,0
112.657,14.8,0,-11.5,0.4,1,0,72.9,4,95,97.83,113.58,11.2,11.3,18.9,1540.2,4875,0,0,7.4,9,9,9,9,9,9,0,0,43.7,59.5,43.5,0
112.807,14.8,0,-11.4,0.3,1,0,80.6,4,95,234.95,224.49,11.2,11.3,18.7,1253.8,4847,0,0,7.3,9,9,9,9,9,9,0,0,43.8,59.9,43.6,0
112.903,14.8,0,-11.4,0.2,1,0,79.9,4,95,234.95,234.95,11.3,11.3,18.6,1013.3,4850,0,0,7.3,9,9,9,9,9,9,0,0,43.8,59.1,43.5,0
113.003,14.8,0,-11.4,0.2,1,0,79.4,4,95,234.95,234.95,11.3,11.2,18.5,811.3,4814,0,0,7,9,9,9,9,9,9,0,0,43.8,59.2,43.6,0
113.103,14.8,0,-11.4,0.1,1,0,76.4,4,95,234.95,234.95,11.2,11.2,18.4,671.1,4780,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.8,59.2,43.6,0
113.207,14.8,0,-11.4,0.1,1,0,77.8,4,95,234.95,234.95,11,11.2,18.2,713.8,4751,0,0,6.8,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.9,59.2,43.6,0
113.308,14.8,0,-11.4,0.1,1,0,76.9,4,95,234.95,234.95,11,11.2,18.1,746.4,4716,0,0,6.7,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.9,59.7,43.7,0
113.402,14.8,0,-11.4,0.1,1,0,77.3,4,95,234.95,234.95,10.6,11.2,17.9,776.4,4678,0,0,6.7,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.9,59.3,43.7,0
113.492,14.8,0,-11,0.1,1,0,76.4,4,95,234.95,234.95,10.7,11.1,17.8,802.5,4655,0,0,6.6,8.6,8.6,8.6,8.6,8.6,8.6,0,0,44,59.7,43.7,0
113.587,14.8,0,-10.9,0.1,1,0,75.3,4,95,234.95,234.95,11,11.1,17.6,818.2,4601,0,0,6.4,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.8,60.6,43.6,0
113.688,14.8,0,-10.9,0.1,1,0,75.2,4,95,234.95,234.95,11,11.1,17.5,833.5,4581,0,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.7,60.5,43.5,0
113.787,14.8,0,-10.9,0.1,1,0,75.5,4,95,234.95,234.95,11.1,11.2,17.4,848.7,4536,0,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.7,60.5,43.4,0
113.883,14.8,0,-10.9,0.1,1,0,74.8,4,95,234.95,234.95,11.2,11.3,17.3,855.7,4496,0,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0,0,43.6,59.4,43.4,0
113.988,14.8,0,-10.8,0.1,1,0,75.9,4,95,234.95,234.95,11.2,11.3,17.2,860.7,4461,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.5,59.3,43.3,0
114.088,14.8,0,-10.8,0.1,1,0,76,4,95,234.95,234.95,11.2,11.4,17.2,867,4431,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.5,60.3,43.3,0
114.190,14.8,0,-10.8,0,1,0,76.2,4,95,234.95,234.95,11.3,11.4,17.1,862.9,4380,0,0,6,8.2,8.2,8.2,8.2,8.2,8.2,0,0,43.4,60.2,43.1,0
114.289,14.8,0,-10.7,0,1,0,76.4,4,95,234.95,234.95,11.4,11.5,17.1,875.7,4328,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.3,59,43.1,0
114.398,14.8,0,-10.7,0,1,0,76.7,4,95,234.95,234.95,11.4,11.6,17,880.9,4290,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.2,58.9,43,0
114.497,14.8,0,-10.6,0,1,0,76.7,4,95,234.95,234.95,11.6,11.6,16.9,883.6,4256,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.1,59.9,42.9,0
114.599,14.8,0,-10.6,0,1,0,77.3,4,95,234.95,234.95,11.4,11.7,16.8,879.3,4221,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0,0,43.1,58.8,42.8,0
114.698,14.8,0,-10.6,0,1,0,76.9,4,95,234.95,234.95,11.6,11.8,16.8,883.6,4168,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.9,60.1,42.7,0
114.797,14.8,0,-10.5,0,1,0,76.2,4,95,234.95,234.95,11.7,11.8,16.7,879.3,4135,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.9,59.6,42.6,0
114.893,14.8,0,-10.5,0,1,0,78.3,4,95,234.95,234.95,11.7,11.9,16.6,882.7,4091,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.7,58.5,42.5,0
114.988,14.8,0,-10.5,0,1,0,77.5,4,95,234.95,234.95,11.7,11.9,16.6,882.8,4084,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.7,59.5,42.5,0
