﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),Oil temp (*F),MHD 3.1.0 IJE0S clopez.CTS.E85.Nov.25th.R1.mhd
1828.562,14.8,99.6,0,16.2,16.2,198,84.5,100,13.49,12.99,0,217,0
1828.597,14.8,99.6,0,16.8,16.4,198,67.4,100,13.42,13.22,0,217,0
1828.631,14.8,99.6,0,16.9,16.6,198,67.4,100,13.47,13.15,0,217,0
1828.662,14.8,99.6,0,16.9,17,198,66.8,100,13.8,12.92,0,217,0
1828.692,14.8,99.6,0,16.9,17.2,198,84.7,100,13.48,13.16,0,217,0
1828.722,14.8,99.6,0,16.9,17.3,198,80.3,100,13.55,13.04,0,217,0
1828.782,14.8,99.6,0,16.9,17.6,198,79,100,13.49,12.99,0,217,0
1828.817,14.8,99.6,0,16.9,17.6,198,72.9,100,13.54,12.98,0,217,0
1828.857,14.8,99.6,0,17.5,17.7,198,86.1,100,13.55,13.04,0,217,0
1828.886,14.8,99.6,0,17.5,17.7,198,68.1,100,13.52,13.16,0,217,0
1828.932,14.8,99.6,0,17.4,17.6,198,72.7,100,13.34,13.05,0,217,0
1828.962,14.8,99.6,0,17.3,17.5,198,79.2,100,13.61,12.86,0,217,0
1829.003,14.8,99.6,0,17,17.5,198,89.7,100,13.54,13.11,0,217,0
1829.042,14.8,99.6,0,16.7,17.4,198,68.6,100,13.42,13.08,0,217,0
1829.079,14.8,99.6,0,16.5,17.4,198,68.8,100,13.57,13.19,0,217,0
1829.112,14.8,99.6,0,16.4,17.3,198,83.1,100,13.84,13.37,0,217,0
1829.159,14.8,99.6,0,16.3,17.3,198,81.5,100,13.81,13.39,0,217,0
1829.197,14.8,99.6,0,16.2,17.3,198,83.7,100,13.81,13.26,0,217,0
1829.237,14.8,99.6,0,16.2,17.3,198,82.2,100,13.49,13.32,0,217,0
1829.285,14.8,99.6,0,16.2,17.3,198,81.2,100,13.75,13.24,0,217,0
1829.317,14.8,99.6,0,16.2,17.3,198,76.4,100,13.45,13.37,0,217,0
1829.357,14.8,99.6,0,16.2,17.2,198,73,100,13.72,13.09,0,217,0
1829.398,14.8,99.6,0,16.1,17.2,198,69.3,100,13.45,13.15,0,217,0
1829.467,14.8,99.6,0,15.7,17.1,198,68.3,100,13.44,12.94,0,217,0
1829.507,14.8,99.6,0,15.6,17.1,198,63.8,99,13.16,12.94,0,217,0
1829.560,14.8,99.6,0,15.7,17.1,198,90,99,13.38,12.96,0,217,0
1829.617,14.8,99.6,0,15.8,17.1,198,80.3,99,13.49,12.83,0,217,0
1829.654,14.8,99.6,0,15.8,17.1,198,86.1,99,13.06,12.92,0,217,0
1829.687,14.8,99.6,0,15.8,17,198,85.2,99,13.16,12.79,0,217,0
1829.728,14.8,99.6,0,15.8,17,198,81,99,13.09,12.89,0,217,0
1829.767,14.8,99.6,0,15.8,16.9,198,71.1,99,13.25,12.56,0,217,0
1829.826,14.8,99.6,0,15.4,16.6,198,80.1,99,12.91,12.59,0,217,0
1829.862,14.8,99.6,0,15.4,16.9,198,91.6,99,13.16,12.46,0,217,0
1829.897,14.8,99.6,0,15.4,16.9,198,67.7,99,13.12,12.46,0,217,0
1829.938,14.8,99.6,0,15.4,16.6,198,84.5,99,13.06,12.52,0,217,0
1829.997,14.8,99.6,0,15.4,16.4,198,78.2,99,12.88,12.58,0,217,0
1830.037,14.8,99.6,0,15.4,16.4,198,75.5,99,13.04,12.4,0,217,0
1830.067,14.8,99.6,0,15.3,16.3,198,73.2,99,12.91,12.48,0,217,0
1830.107,14.8,99.6,0,15.2,16.2,198,63.1,99,13.02,12.45,0,217,0
1830.147,14.8,99.6,0,15.1,16.1,198,70.9,99,12.78,12.32,0,217,0
1830.197,14.8,99.6,0,15.1,16.1,198,60.3,99,12.79,12.26,0,217,0
1830.236,14.8,99.6,0,14.9,16.1,198,74.3,99,12.92,12.39,0,217,0
1830.277,14.8,99.6,0,14.9,16.1,198,64.7,99,12.91,12.45,0,217,0
1830.327,14.8,99.6,0,14.9,16,198,61.5,99,12.73,12.39,0,217,0
1830.367,14.8,99.6,0,14.7,16,198,64.4,99,12.92,12.35,0,217,0
1830.427,14.8,99.6,0,14.7,15.9,199,71.3,99,12.85,12.3,0,217,0
1830.457,14.8,99.6,0,14.6,15.8,199,72.7,99,12.86,12.3,0,217,0
1830.496,14.8,99.6,0,14.5,15.8,199,65.6,99,12.56,12.3,0,217,0
1830.537,14.8,99.6,0,14.3,15.7,199,63.7,99,12.69,12.13,0,217,0
1830.577,14.8,99.6,0,14.3,15.6,199,66.3,99,12.65,12.26,0,217,0
1830.617,14.8,99.6,0,14.3,15.6,199,66.2,99,12.73,12.36,0,217,0
1830.666,14.8,99.6,0,14.3,15.5,199,73.6,99,12.46,12.26,0,217,0
1830.697,14.8,99.6,0,14.3,15.4,199,67.2,99,12.46,12.22,0,217,0
1830.734,14.8,99.6,0,14.2,15.4,199,62.8,99,12.75,12.18,0,217,0
1830.767,14.8,99.6,0,14.2,15.3,199,64,99,12.86,12.22,0,217,0
1830.803,14.8,99.6,0,14.1,15.3,199,63.8,99,12.89,12.05,0,217,0
1830.851,14.8,99.6,0,14.1,15.3,199,70.9,99,12.55,12.28,0,217,0
1830.882,14.8,99.6,0,14.1,15.3,199,65.8,99,12.5,12.28,0,217,0
1830.917,14.8,99.6,0,14.1,15.3,199,63,99,12.71,12.39,0,217,0
1830.958,14.8,99.6,0,14.1,15.2,199,62.4,99,12.85,12.26,0,217,0
1830.987,14.8,99.6,0,14.1,15.2,199,65.6,99,12.71,12.43,0,217,0
1831.023,14.8,99.6,0,14.1,15.1,199,65.1,99,12.85,12.4,0,217,0
1831.058,14.8,99.6,0,14.1,15.2,199,60.5,99,12.66,12.18,0,217,0
1831.114,14.8,99.6,0,14.1,15.1,199,60.5,99,12.55,12.18,0,217,0
1831.147,14.8,99.6,0,14.1,15.1,199,66.7,99,12.75,12.15,0,217,0
1831.199,14.8,99.6,0,14.1,15.1,199,63.8,99,12.69,12.12,0,217,0
1831.237,14.8,99.6,0,14.1,15,199,63,99,12.58,12.36,0,217,0
1831.267,14.8,99.6,0,14.1,15,199,65.4,99,12.71,12.23,0,217,0
1831.355,14.8,99.6,0,14.1,14.9,199,62.1,99,12.66,12.28,0,217,0
1831.387,14.8,99.6,0,14.1,14.9,199,60.7,99,12.62,12.28,0,217,0
1831.427,14.8,99.6,0,14.1,14.9,199,61.7,99,12.62,12.3,0,217,0
1831.458,14.8,99.6,0,14.1,14.8,199,59.6,99,12.85,12.28,0,217,0
1831.497,14.8,99.6,0,14.1,14.8,199,61,99,12.81,12.32,0,217,0
1831.538,14.8,99.6,0,14,14.7,199,62.1,99,12.81,12.28,0,217,0
1831.587,14.8,40.6,0,14,14.8,199,60.7,99,12.55,12.19,0,217,0
1831.623,14.8,0,0,14,5.2,199,62.4,99,12.55,12.09,0,217,0
1831.679,14.8,0,0,13.1,2.9,199,55.9,99,12.66,12.18,0,217,0
1831.717,14.8,0,0,6.7,0,201,58.5,99,12.73,12.15,0,217,0
1831.749,14.8,0,0,0.8,0,201,59.4,99,12.71,12.09,0,217,0
1831.787,14.8,0,0,-4.7,0,201,96.6,99,12.58,11.72,0,217,0
1831.822,14.8,0,0,-8.3,0,201,88.1,99,13.26,12.48,0,217,0
1831.854,14.8,0,0,-10.3,0,201,78.3,99,13.26,12.56,0,217,0
1831.882,14.8,0,0,-11.1,0,201,78.2,99,13.14,12,0,217,0
1831.924,14.8,0,0,-11.7,0,201,76.7,99,12.33,11.66,0,217,0
1831.953,14.8,0,0,-11.6,0,201,75.9,99,12.33,11.62,0,217,0
1831.991,14.8,0,0,-11.6,0,201,75.7,99,12.1,11.64,0,217,0
1832.022,14.8,0,0,-11.7,0,201,77.8,99,12.39,12.09,0,217,0
1832.054,14.8,0,0,-11.6,0,201,76.4,99,12.88,12.75,0,217,0
1832.087,14.8,0,0,-11.6,0,201,80.1,99,13.05,13.02,0,217,0
1832.131,14.8,0,0,-11.6,0,201,80.1,99,13.05,13.02,0,217,0
1832.167,14.8,0,0,-11.5,0,201,85.9,99,22.61,29.43,0,217,0
1832.233,14.8,0,0,-11.5,0,201,83.3,99,41.42,38.69,0,217,0
1832.263,14.8,0,0,-11.5,0,201,78.7,99,41.42,84.16,0,217,0
1832.293,14.8,0,0,-11.5,0,201,78.9,99,110.46,111.37,0,217,0
1832.328,14.8,0,0,-11.5,0,201,78.5,99,116.17,115.07,0,217,0
1832.367,14.8,0,0,-11.5,0,201,77.1,99,144.31,153.21,0,217,0
1832.397,14.8,0,0,-11.5,0,201,77.8,99,150.52,147,0,217,0
1832.443,14.8,0,0,-11.5,0,201,76.2,99,234.95,234.95,0,217,0
1832.473,14.8,0,0,-11.5,0,201,77.6,99,234.95,234.95,0,217,0
1832.502,14.8,0,0,-11.4,0,201,75.2,99,234.95,234.95,0,217,0
1832.563,14.8,0,0,-11.4,0,201,77.3,99,234.95,234.95,0,217,0
1832.593,14.8,0,0,-11.4,0,201,77.3,99,234.95,234.95,0,217,0
1832.624,14.8,0,0,-11.4,0,201,76.4,99,234.95,234.95,0,217,0
1832.652,14.8,0,0,-11.4,0,201,76.2,99,234.95,234.95,0,217,0
1832.687,14.8,0,0,-11.4,0,201,76,99,234.95,234.95,0,217,0
1832.723,14.8,0,0,-11.4,0,201,75.9,99,234.95,234.95,0,217,0
1832.787,14.8,0,0,-11.4,0,201,75.9,99,234.95,234.95,0,217,0
1832.827,14.8,0,0,-11.4,0,201,76,99,234.95,234.95,0,217,0
1832.863,14.8,0,0,-11.4,0,201,76.4,99,234.95,234.95,0,217,0
1832.898,14.8,0,0,-11.4,0,201,76.2,99,234.95,234.95,0,217,0
1832.935,14.8,0,0,-11.4,0,201,76.6,99,234.95,234.95,0,217,0
1832.967,14.8,0,0,-11.4,0,201,75.7,99,234.95,234.95,0,217,0
1833.007,14.8,0,0,-11.4,0,201,74.6,99,234.95,234.95,0,217,0
1833.066,14.8,0,0,-11.4,0,201,75.9,99,234.95,234.95,0,217,0
1833.108,14.8,0,0,-11.4,0,201,75.9,99,234.95,234.95,0,217,0
1833.142,14.8,0,0,-11.4,0,201,76,99,234.95,234.95,0,217,0
1833.173,14.8,0,0,-11.4,0,201,75.9,99,234.95,234.95,0,217,0
1833.203,14.8,0,0,-11.4,0,201,77.1,99,234.95,234.95,0,217,0
1833.253,14.8,0,0,-11.4,0,201,76.7,99,234.95,234.95,0,217,0
1833.283,14.8,0,0,-11.4,0,201,75.5,99,234.95,234.95,0,217,0
1833.317,14.8,0,0,-11.4,0,201,75.7,100,234.95,234.95,0,217,0
1833.378,14.8,0,0,-11.4,0,201,76.4,100,234.95,234.95,0,217,0
1833.415,14.8,0,0,-11.4,0,201,76.4,100,234.95,234.95,0,217,0
1833.447,14.8,0,0,-11.4,0,201,76.4,100,234.95,234.95,0,217,0
1833.487,14.8,0,0,-11.4,0,201,76.7,100,234.95,234.95,0,217,0
1833.523,14.8,0,0,-11.4,0,201,76.2,100,234.95,234.95,0,217,0
1833.587,14.8,0,0,-11.4,0,201,76.2,100,234.95,234.95,0,217,0
1833.629,14.8,0,0,-11.4,0,203,76.7,100,234.95,234.95,0,217,0
1833.703,14.8,0,0,-11.4,0,203,77.1,100,234.95,234.95,0,217,0
1833.733,14.8,0,0,-11.4,0,203,76.9,100,234.95,234.95,0,217,0
1833.772,14.8,0,0,-11.4,0,203,76.7,100,234.95,234.95,0,217,0
1833.807,14.8,0,0,-11.4,0,203,77.3,100,234.95,234.95,0,217,0
1833.843,14.8,0,0,-11.4,0,203,78,100,234.95,234.95,0,217,0
1833.882,14.8,0,0,-11.4,0,203,77.3,100,234.95,234.95,0,217,0
1833.918,14.8,0,0,-11.4,0,203,77.6,100,234.95,234.95,0,217,0
1833.957,14.8,0,0,-11.4,0,203,76.7,100,234.95,234.95,0,217,0
1833.994,14.8,0,0,-11.4,0,203,76.7,100,234.95,234.95,0,217,0
1834.025,14.8,0,0,-11.4,0,203,77.8,100,234.95,234.95,0,217,0
1834.090,14.8,0,0,-11.4,0,203,78.3,100,234.95,234.95,0,217,0
1834.135,14.8,0,0,-11.4,0,203,77.1,100,234.95,234.95,0,217,0
1834.167,14.8,0,0,-11.4,0,203,74.1,100,234.95,234.95,0,217,0
1834.208,14.8,0,0,-11.4,0,203,72.7,100,234.95,234.95,0,217,0
1834.257,14.8,0,0,-11.4,0,203,71.1,100,234.95,234.95,0,217,0
1834.293,14.8,0,0,-11.4,0,203,73,100,234.95,234.95,0,217,0
1834.323,14.8,0,0,-11.4,0,203,73.4,100,234.95,234.95,0,217,0
1834.353,14.8,0,0,-11.4,0,203,73,100,234.95,234.95,0,217,0
1834.383,14.8,0,0,-11.4,0,203,72.7,100,234.95,234.95,0,217,0
1834.416,14.8,0,0,-11.4,0,203,73.7,100,234.95,234.95,0,217,0
1834.456,14.8,0,0,-11.4,0,203,72.9,100,234.95,234.95,0,217,0
1834.493,14.8,0,0,-11.4,0,203,73.2,100,234.95,234.95,0,217,0
1834.530,14.8,0,0,-11.4,0,203,74.1,100,234.95,234.95,0,217,0
1834.563,14.8,0,0,-11.4,0,203,73.6,100,234.95,234.95,0,217,0
1834.601,14.8,0,0,-11.4,0,203,73,100,234.95,234.95,0,217,0
