﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S clopez.17Ts.93oct.May.16th.FT.mhd
714.051,14.9,99.6,-0.9,0.273,-0.4,1.011,0.8,192,81.5,1,93,15,14.21,25.8,212,816.3,1248,1.5,0.9,22.1,9.4,9.4,8.2,8.2,9.4,9.4,21,35,32.2,0
714.163,14.9,99.6,-0.6,0.927,-0.4,1.664,13.5,192,81,1,93,13.85,13.8,39.68,212,902.4,1650,-2.5,-3.2,76.4,13.5,13.5,13.5,13.5,13.5,13.5,100,100,100,0
714.258,14.9,99.6,-0.5,-0.229,-0.4,1.829,12.2,192,81.2,1,93,12.45,12.46,44.86,212,1039.3,1888,-12.3,-14.6,79.3,15,15,15,15,15,15,100,100,100,0
714.346,14.9,99.6,-0.5,-0.095,-0.3,1.858,11.8,192,80.3,1,93,12.99,13.12,48.96,212,1121.8,2025,-11.6,-11,81.2,15,15,15,15,15,15,91.2,100,91.2,0
714.438,14.9,99.6,-0.2,-0.046,-0.1,1.861,11.7,194,81.7,1,93,13.58,14,51.64,212,1154.7,2078,-11.6,-6.6,81.2,15,15,15,15,15,15,83.1,100,83.1,0
714.531,14.9,99.6,0.1,-0.059,0.2,1.863,11.7,194,82.2,1,93,14.25,14.17,54.87,212,1221.5,2144,-8.2,-6.8,81.1,15,15,15,15,15,15,78.4,100,78.4,0
714.630,14.9,99.6,0.2,0.012,0.4,1.87,11.9,194,82.4,1,93,14.79,14.35,58.8,212,1321.8,2220,-7.3,-6.6,81,14.2,14.2,14.2,14.2,14.2,14.2,65.2,85.3,65.2,0
714.725,14.9,99.6,0.6,-0.073,0.8,1.882,12,194,83.3,1,93,15.65,14.67,62.79,212,1520,2288,-3.1,-5.3,81,14.2,14.2,14.2,14.2,14.2,14.2,34.1,49.2,34.1,0
714.812,14.9,99.6,0.9,-0.042,1.1,1.891,12.1,194,80.3,1,93,16.09,15.49,70.56,212,1507.9,2445,1.2,-0.4,81,13.9,13.9,13.9,13.9,13.9,13.9,24.8,40.3,24.8,0
714.920,14.9,99.6,1.4,0.026,1.6,1.913,12.6,194,79.6,1,93,15.29,15.2,78.02,212,1591.6,2566,1.3,1.9,81,13.5,13.5,13.5,13.5,13.5,13.5,26.9,41.1,26.9,0
715.006,14.9,99.6,2.2,-0.155,2.4,1.936,12.6,194,79.2,1,93,14.79,14.5,85.85,212,1778,2638,-0.6,0,81,13.5,13.5,13.5,13.5,13.5,13.5,23.2,38.6,23.2,0
715.101,14.9,99.6,2.8,-0.064,2.9,1.949,12.9,194,79.4,1,93,15.29,14.56,95.81,212,1895,2836,1.3,0.3,81,13.9,13.9,13.9,13.9,13.9,13.9,25.8,40.3,25.8,0
715.201,14.9,99.6,3.6,0.389,3.8,2.023,15.1,194,81.4,1,93,14.58,14.63,109.04,212,2075.8,3132,1.7,2.1,81,9.8,9.8,9.8,9.8,9.8,9.8,27.5,41.9,27.5,0
715.286,14.9,99.6,4.4,-0.006,4.6,2.169,16.4,194,79.4,1,93,14.11,13.71,123.92,212,2232.6,3372,-0.6,-0.1,81,8.2,8.2,8.2,8.2,8.2,8.2,27.8,43.3,27.8,0
715.420,14.9,99.6,5.9,-0.121,6,2.262,16.4,194,81.7,1,93,14.08,14.01,146.44,212,2764.7,3881,-1.1,2.2,81,7.9,7.9,7.9,7.9,7.9,7.9,26.7,41.2,26.7,0
715.534,14.9,99.6,6.8,-0.248,7,2.298,16.1,194,79.7,1,93,14.5,13.91,165.81,212,2678.3,4198,4.8,6.1,81,7.9,7.9,7.9,7.9,7.9,7.9,26.3,40.9,26.3,0
715.622,14.9,99.6,7.6,-0.129,7.8,2.331,16,194,80.6,1,91,14.15,13.97,191.27,212,2355.7,4765,6,10.2,81,9,9,9,9,9,9,29.4,44,29.4,0
715.712,14.9,99.6,8.1,-0.27,8.3,2.33,14.8,194,75.2,1,91,13.15,13.02,216.23,212,2282.6,5256,4.7,9.5,81,9.4,9.4,9.4,9.4,9.4,9.4,29.9,44.5,29.9,0
715.810,14.9,99.6,8.1,-0.287,8.4,2.271,12.7,194,78.3,1,91,13.14,12.83,244.03,212,2269.7,5820,7.5,11.8,81,9,9,9,9,9,9,29.8,45.4,29.8,0
715.904,14.9,99.6,8.1,-1.632,8.3,2.005,2.1,194,73.9,2,91,12.39,12.36,265.12,212,2161.6,6270,7.9,11.7,80.7,-12,-12,-12,-12,-12,-12,13,28.1,22.2,0
716.026,14.9,99.6,3.9,-0.71,12.1,1.533,0.2,194,79.6,2,91,13.92,13.06,209.09,212,1625.6,6057,0,0,23.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,12.1,27.5,19,0
716.113,14.9,99.6,-0.2,0.051,12.1,1.225,0.1,194,85.9,2,91,15.06,15.75,143.57,212,1756.1,5634,6.3,9.2,18.3,4.9,4.9,4.9,4.9,4.9,4.9,9.9,25.4,15.3,0
716.272,14.9,99.6,-0.1,0.527,7.6,1.1,0.7,194,83.3,2,90,13.49,13.29,129.53,212,1226.7,5196,-2.7,-0.1,19.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,8.2,23.5,11.9,0
716.356,14.9,99.6,0,0.364,6,1.104,1.2,194,82,2,90,15.34,14.7,119.04,212,1252.6,4708,5.5,5.6,22.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,9.1,21.3,10.9,0
716.461,14.9,99.6,1.9,0.281,4.6,1.14,1.9,194,81.2,2,90,16,15.57,118.93,212,1374.8,3950,9,11.7,30.6,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,9,20.5,11,0
716.577,14.9,99.6,3.9,0.824,4.5,1.247,5.1,194,80.3,2,90,14.63,27.71,114.73,212,1598.9,3367,0,0,44.7,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,16,28,16,0
716.667,14.9,99.6,3.9,0.751,4,1.568,10.2,194,82.8,2,90,13.88,13.59,127.06,212,2306.6,3677,-0.9,0.6,79.4,6,6,6,6,6,6,24.7,38.7,24.7,0
716.834,14.9,99.6,4.2,-0.003,4.4,1.837,12.2,194,81.9,2,90,14.31,13.82,129.97,212,2412.9,3707,2.9,4.4,80.8,9.8,9.8,9.8,9.8,9.8,9.8,25.1,40.7,25.1,0
716.921,14.9,99.6,5.1,-0.033,6.1,2.056,15.1,194,77.5,2,90,13.78,13.51,140.44,212,2541.3,3815,0.3,2.5,81.1,9,9,9,9,9,9,27.7,42.3,27.7,0
717.018,14.9,99.6,6.9,-0.027,7.2,2.175,16.1,194,78.3,2,90,14.46,13.75,158.11,212,2585.2,3940,6.3,7,81.1,7.5,7.5,7.5,7.5,7.5,7.5,28.3,44.2,28.3,0
717.106,14.9,99.6,7.7,-0.198,8.4,2.247,16,194,79.7,2,90,13.54,13.15,168.96,212,2714.2,4063,4.8,6.4,81,7.5,7.5,7.5,7.5,7.5,7.5,25.4,39.7,25.4,0
717.192,14.9,99.6,8.8,-0.103,9,2.273,16,194,77.3,2,90,13.88,13.61,180.83,212,2522.8,4138,8.1,10.8,81.1,6.4,6.4,6.4,3,6.4,6.4,26,40.6,26,0
717.281,14.9,99.6,9.1,-0.025,9.2,2.291,16,194,81.9,2,90,12.92,12.43,189.26,212,2645.4,4313,5.4,9.2,81,6.8,6.8,6.8,3.4,6.8,6.8,27.6,42.2,27.6,0
717.372,14.9,99.6,9,-0.035,9.1,2.306,15.8,194,80.8,2,90,13.21,12.86,194.78,212,2372.8,4452,10.4,11.9,81,7.5,7.5,7.5,4.1,7.5,7.5,28.1,43.5,28.1,0
717.462,14.9,99.6,9.2,-0.051,9.4,2.318,16,196,75.3,2,90,12.59,12.53,196.96,212,2259.6,4490,9.5,13.1,81.1,7.5,7.5,7.5,4.1,7.5,7.5,27,42.7,27,0
717.552,14.9,99.6,9.1,-0.018,9.2,2.324,15.7,196,80.6,2,90,12.78,12.38,207.79,212,2353.8,4800,11.2,13.8,81,7.9,7.9,7.9,4.5,7.9,7.9,29.4,44,29.4,0
717.646,14.9,99.6,9,-0.007,9.2,2.324,15.5,196,77.3,2,90,12.5,12.16,211.21,212,2180.3,4901,10.6,14,81.1,8.2,8.2,8.2,4.9,8.2,8.2,29.6,44.2,29.6,0
717.756,14.9,99.6,9.2,-0.06,9.3,2.324,15.5,196,75.9,2,90,12.68,12.16,213.43,212,2189,4903,11.2,14.7,81,7.9,7.9,7.9,4.9,7.9,7.9,27.1,42.7,27.1,0
717.842,14.9,99.6,9.1,-0.036,9.3,2.321,15.3,196,76.2,2,88,12.49,12.06,217.43,212,2231.3,5021,10.7,14.8,81,7.9,7.9,7.9,4.9,7.9,7.9,28.2,42.7,28.2,0
717.960,14.9,99.6,8.9,0.014,9.1,2.309,14.9,196,76,2,88,12.45,12.02,220.49,212,2148.7,5119,12,14.9,81,8.2,8.2,8.2,5.6,8.2,8.2,28.6,44.2,28.6,0
718.149,14.9,99.6,8.8,-0.058,8.8,2.286,14.4,196,79.6,2,88,12.49,11.97,227.12,212,2104.1,5284,12.1,14.3,81,9,9,9,6.4,9,9,28.4,43.8,28.4,0
718.241,14.9,99.6,8.3,-0.024,8.6,2.234,13.5,196,76.7,2,88,12.28,11.9,235.73,212,1989.9,5512,11.1,12.9,81,9,9,9,6.8,9,9,28.1,43.7,28.1,0
718.352,14.9,99.6,8.2,-0.043,8.4,2.2,12.9,196,75.9,2,88,12.23,12.1,239.57,212,1902.5,5671,8.9,12.5,81,9,9,9,7.1,9,9,28.3,42.7,28.3,0
718.442,14.9,99.6,8,-0.025,8.3,2.172,12.6,196,81,2,88,12.49,11.95,241.96,212,1867.9,5746,9.1,12,81,9,9,9,7.1,9,9,27.5,42.9,27.5,0
718.575,14.9,99.6,7.8,-0.018,8.1,2.142,12.1,198,76,2,88,12.32,12.02,245.58,212,1888.6,5863,9.7,12.1,81,9.4,9.4,9.4,7.5,9.4,9.4,27.5,42.1,27.5,0
718.662,14.9,99.6,7.7,-0.026,7.9,2.104,11.7,198,77.6,2,88,12.25,11.93,250.52,212,1916.7,6020,9.8,11.6,81,9.4,9.4,9.4,7.9,9.4,9.4,27.7,43.3,27.7,0
718.752,14.9,99.6,7.5,-0.011,7.7,2.083,11.5,198,75.9,2,88,12.33,12.07,252.61,212,1942.8,6109,8.8,11.1,81,9.4,9.4,9.4,7.9,9.4,9.4,27.3,42.9,27.3,0
718.842,14.9,99.6,7.4,-0.026,7.6,2.067,11.3,198,75.5,2,88,12.28,11.95,257.18,212,1883.2,6220,8.3,10.8,81,9.4,9.4,9.4,7.9,9.4,9.4,27.2,41.8,27.2,0
718.934,14.9,99.6,7.2,0.086,7.5,2.061,11.7,198,75.9,2,88,12.28,12.02,258.26,212,1873.5,6315,6.9,9.8,81.1,9.4,9.4,9.4,8.2,9.4,9.4,27.4,43,27.4,0
719.022,14.9,99.6,7,0.116,7.2,2.087,12.6,198,72.7,3,88,12.49,12.07,259.38,212,1847.3,6407,5.8,8.9,81,9.4,9.4,9.4,8.2,9.4,9.4,27.7,42.3,27.7,0
719.127,14.9,99.6,6.9,0.108,7.2,2.131,13.4,198,78.5,3,88,12.48,12.07,260.49,212,1816.8,6493,7,8.7,81,9.8,9.8,9.8,8.6,9.8,9.8,27.7,43.3,27.7,0
719.222,14.9,99.6,6.8,0.124,7.1,2.202,14.5,198,75.5,3,88,12.32,11.97,264.33,212,1798,6610,5.1,8,81,9.8,9.8,9.8,8.6,9.8,9.8,28.4,43,28.4,0
719.342,14.9,99.6,6.7,-0.014,6.9,2.245,14.6,198,76.4,3,88,12.46,11.85,265.16,212,1732.9,6641,6.1,6.7,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,28.6,43.3,28.6,0
719.445,14.9,99.6,7.8,-0.039,7.9,2.278,15,198,71.3,3,88,12.43,12.2,256.01,212,1774.1,6374,6.1,9.2,81,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,27.9,41.9,27.9,0
719.533,14.9,99.6,8.5,-0.032,8.9,2.312,15.6,198,76.9,3,88,12.53,12.12,260.4,212,1896.9,5976,7.9,9.6,81,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,27.9,40.8,27.9,0
719.622,14.9,99.6,9.3,0.017,9.7,2.357,16.7,198,78.9,3,88,12.33,12.03,249.58,212,2038.9,5568,8.6,10.8,81,-12,-12,-12,-12,-12,-12,28,40.9,28,0
719.713,14.9,99.6,10.2,0.041,10.6,2.417,17.9,198,79.7,3,88,12.42,12.06,236.99,212,2135.5,5141,11.1,13.6,81,-12,-12,-12,-12,-12,-12,29.7,42.6,29.7,0
719.802,14.9,99.6,11,-0.036,11.3,2.482,18.9,198,78.9,3,88,12.09,11.66,225.17,212,2111.6,4779,10.6,14.1,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,30.2,44.2,30.2,0
719.893,14.9,99.6,11,-0.084,11.7,2.52,19,198,80.6,3,88,11.89,11.56,224.3,212,2185.6,4771,12.8,16,81,0.8,0.8,0.8,0.8,0.8,0.8,27.7,41.7,27.7,0
719.981,14.9,99.6,11,0.087,11.2,2.535,18.9,198,86.1,3,88,11.34,10.96,227.07,212,2060.1,4824,14.2,17.2,81,-0.4,3.8,3.8,3.8,3.8,3.8,28.5,42.7,28.5,0
720.083,14.9,99.6,10.7,0.07,10.8,2.546,18.9,198,76.4,3,88,10.9,10.55,224.21,212,2068.2,4833,12.2,15.7,81,0,6.8,6.8,6.8,6.8,6.8,27.9,43,27.9,0
720.173,14.9,99.6,10.3,0.027,10.4,2.551,18.9,198,81.2,3,88,11.09,10.67,222.89,212,2038.9,4870,11.4,14.9,81,0.4,6.8,6.8,6.8,6.8,6.8,28.3,42.2,28.3,0
720.293,14.9,99.6,10.2,0.018,10.1,2.553,18.8,198,77.6,3,88,11.62,11.16,224.04,212,1873.4,4912,12.7,15.8,81,-2.2,6.8,6.8,6.8,6.8,6.8,28.2,42.2,28.2,0
720.384,14.9,99.6,9.8,0.015,10,2.554,18.7,199,79,3,88,11.64,11.42,223.44,212,1946.2,4973,12.7,14.5,81,-1.5,7.5,7.5,7.5,7.5,7.5,28.5,42.6,28.5,0
720.481,14.9,99.6,9.6,0.01,9.8,2.551,18.7,199,78,3,88,12.12,11.69,222.73,212,1906.9,5008,13,15.7,81,-0.8,7.9,7.9,7.9,7.9,7.9,28.6,42.6,28.6,0
720.609,14.9,99.6,9.5,0.003,9.7,2.547,18.5,199,77.1,3,88,11.87,11.64,223.76,212,1971.3,5052,11.9,14.6,81,-0.8,7.9,7.9,7.9,7.9,7.9,28.3,42.6,28.3,0
720.701,14.9,99.6,9.4,-0.012,9.6,2.544,18.5,199,79.9,3,88,11.97,11.66,224.46,212,2015.9,5086,10.5,13.6,81,0,8.2,8.2,8.2,8.2,8.2,28.4,42.4,28.4,0
720.793,14.9,99.6,9.3,0.024,9.5,2.538,18.3,199,78.3,3,88,11.89,11.69,225.41,212,2029.9,5124,9.6,13,81,0,8.2,8.2,8.2,8.2,8.2,28.4,42.4,28.4,0
720.883,14.9,99.6,9.2,0,9.2,2.534,18.2,199,79.9,3,88,12.19,11.86,225.35,212,2009.3,5159,11.2,13.1,81,0,8.2,8.2,8.2,8.2,8.2,28.4,42.4,28.4,0
720.973,14.9,99.6,9.1,-0.018,9.2,2.529,18.1,199,76.7,3,88,12.16,11.95,227.24,212,2002.9,5210,9.7,12.9,81,0.4,8.2,8.2,8.2,8.2,8.2,28.7,42.8,28.7,0
721.073,14.9,99.6,9,-0.012,9.1,2.52,17.9,199,77.5,3,88,12.05,11.74,229.12,212,1992,5264,9.5,11.6,81,0.4,8.2,8.2,8.2,8.2,8.2,28.8,43.8,28.8,0
721.173,14.9,99.6,8.8,-0.031,9.2,2.51,17.7,201,78,3,88,12.5,12.03,230.03,212,1979.9,5325,11.2,12.7,81,0.8,8.2,8.2,8.2,8.2,8.2,28.8,42.9,28.8,0
721.269,14.9,99.6,8.9,-0.017,9.1,2.502,17.6,201,80.3,3,88,12.29,11.93,231.94,212,2001.5,5363,9.3,11,81,0.8,8.2,8.2,8.2,8.2,8.2,28.7,43.7,28.7,0
721.363,14.9,99.6,8.8,-0.018,9,2.493,17.5,201,80.5,3,88,12.19,11.83,234.32,212,1980.9,5416,10.8,12.2,81,0.8,8.2,8.2,8.2,8.2,8.2,28.9,42.9,28.9,0
721.453,14.9,99.6,8.8,-0.012,9,2.485,17.3,201,75,3,88,12.02,11.8,236.37,212,1954.9,5459,8.9,10.9,81,1.1,8.2,8.2,8.2,8.2,8.2,29,43,29,0
721.555,14.9,99.6,8.6,0.01,8.9,2.476,17.2,201,78,3,90,12.23,11.76,236.97,212,1976.6,5503,8.9,11.4,81,1.9,9,9,9,9,9,29,43,29,0
721.653,14.9,99.6,8.5,0.004,8.7,2.465,17,201,76.2,3,90,12.19,11.79,239.08,212,1946,5579,9.6,10.4,81,2.2,9,9,9,9,9,29,44.1,29,0
721.743,14.9,99.6,8.5,-0.017,8.7,2.457,16.9,201,76.7,3,90,12.33,11.95,240.67,212,1940.7,5614,8,9.9,81,2.2,9,9,9,9,9,28.9,43,28.9,0
721.833,14.9,99.6,8.4,-0.018,8.6,2.449,16.7,201,76.4,3,90,12.36,11.97,241.84,212,1938.4,5655,8.8,10.5,81,2.2,9,9,9,9,9,28.9,43,28.9,0
721.921,14.9,99.6,8.5,-0.025,8.8,2.44,16.5,201,77.1,3,90,12.1,11.8,245.55,212,1938.4,5718,9.6,10.5,81,2.6,9,9,9,9,9,29,44,29,0
722.041,14.9,99.6,8.4,-0.015,8.5,2.426,16.4,201,79.7,3,90,12.15,11.95,247.08,212,1954.7,5771,7.8,8.9,81,2.6,9,9,9,9,9,29.2,43.2,29.2,0
722.133,14.9,99.6,8.4,-0.015,8.7,2.417,16.3,201,78.3,3,90,11.96,11.8,248.68,212,1935.9,5801,6.1,8.9,81,2.6,9,9,9,9,9,29.1,42.9,29.1,0
722.222,14.9,99.6,8.4,0,8.6,2.408,16.2,201,76.4,3,90,12.28,11.79,250.44,212,1900.3,5847,6.6,8.8,81,3,9,9,9,9,9,29.1,42.9,29.1,0
722.334,14.9,99.6,8.3,0,8.4,2.398,16,201,78.9,3,90,12.19,11.83,252.85,212,1923.3,5907,6.9,9.2,81,3,9,9,9,9,9,29.1,43.9,29.1,0
722.422,14.9,99.6,8.3,-0.015,8.4,2.388,15.9,201,75.2,3,90,12.06,11.72,254.69,212,1871,5955,7,9.5,81,3,9,9,9,9,9,29,44.6,29,0
722.513,14.9,99.6,8.3,-0.019,8.4,2.38,15.8,201,77.1,3,90,12.2,11.85,255.64,212,1933,5989,7.2,9.7,81,3.4,9,9,9,9,9,29,44.1,29,0
722.603,14.9,99.6,8.3,-0.007,8.4,2.373,15.7,201,76.6,3,90,12.1,11.6,258.24,212,1932,6048,7.3,9.3,81,3.4,9,9,9,9,9,29.1,43.2,29.1,0
722.693,14.9,99.6,8.3,-0.02,8.4,2.365,15.6,201,76.7,3,90,12.02,11.8,260.43,212,1895.3,6087,6.7,9.7,81,3.4,9,9,9,9,9,29.1,44.7,29.1,0
722.805,14.9,99.6,8.2,-0.003,8.3,2.359,15.5,201,78.9,3,90,12.09,11.7,262.01,212,1900.5,6138,6.5,8.6,81,3.8,9,9,9,9,9,28.9,43,28.9,0
722.902,14.9,99.6,8.2,-0.002,8.2,2.353,15.5,201,78.2,3,90,12.19,11.8,261.7,212,1839.4,6173,5.5,8.3,81,3.8,9,9,9,9,9,28.9,43,28.9,0
722.993,14.9,99.6,8.1,-0.001,8.3,2.348,15.4,201,73.2,3,90,12.05,11.7,264.1,212,1821.3,6214,5.4,7.3,81,3.8,9,9,9,9,9,28.7,43.8,28.7,0
723.081,14.9,99.6,8,0.031,8.1,2.343,15.3,203,75,3,90,12.05,11.86,264.81,212,1827.4,6255,5.6,7.4,81,3.8,9,9,9,9,9,28.9,43.9,28.9,0
723.222,14.9,99.6,7.7,0.006,8.1,2.336,15.2,203,74.8,3,90,11.89,11.87,262.72,212,1853.2,6314,6.3,8,81,4.5,9.4,9.4,9.4,9.4,9.4,28.9,44.2,28.9,0
723.376,14.9,99.6,7.7,-0.017,8,2.331,15.2,203,77.1,3,90,12.16,11.8,265.36,212,1867.7,6375,5.2,7,81,4.5,9.4,9.4,9.4,9.4,9.4,28.9,44.2,28.9,0
723.472,14.9,99.6,7.7,0.029,7.8,2.324,15.1,203,70.7,4,90,12.02,11.83,267.01,214,1865.6,6440,5.5,6.3,81,4.9,9.4,9.4,9.4,9.4,9.4,29,43.1,29,0
723.564,14.9,99.6,7.7,0,7.8,2.319,15.1,203,76.4,4,90,11.85,11.72,269.89,214,1851.8,6499,5.4,6.6,81,4.9,9.4,9.4,9.4,9.4,9.4,29,43.1,29,0
723.651,14.9,99.6,7.6,-0.014,7.7,2.313,14.9,203,73.4,4,90,11.8,11.72,272.21,214,1874.2,6554,3.6,5.5,81,4.9,9.4,9.4,9.4,9.4,9.4,29,43.8,29,0
723.754,14.9,99.6,7.6,-0.018,7.8,2.308,14.8,203,77.1,4,91,11.87,11.72,273.45,214,1818.2,6579,5.1,5.5,81,4.9,9.4,9.4,9.4,9.4,9.4,28.8,43.9,28.8,0
723.842,14.9,99.6,7.6,-0.011,7.9,2.304,14.9,203,78.2,4,91,11.96,11.74,272.83,214,1848.1,6579,3.2,5.4,81,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,28.3,42.4,28.3,0
723.942,14.9,99.6,7.6,-0.024,8.4,2.311,15.3,203,78.2,4,91,12.32,12.03,261.37,214,1848.1,6309,6.9,6.9,81,-12,-12,-12,-12,-12,-12,28.2,41.7,28.2,0
