﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ RB2 3.5 v6 - WBAUC73509VK80220_FF.mhd
2071.206,14.2,99.6,8.1,0,0,0,0,0,0,78,78,3,90,14.24,14.18,136.3,209.3,208,174,2800.9,2959,-2.2,-2.6,81,10.5,599.2,0,88.7,100,34.2,0
2071.309,14.2,99.6,9.3,0,0,0,0,0,0,78,77.1,3,90,13.81,14.05,145.9,219.3,227.5,174,2842.3,3036,-4.9,-3.6,81,10.5,625.1,0,88.7,100,34.4,0
2071.403,14.2,99.6,11.8,0,0,0,0,0,0,78,83.5,3,90,13.88,14.05,160.8,219.9,241.5,174,2757.7,3085,-4.5,-3,81,9.8,671.5,0,88.1,100,30.3,0
2071.506,14.2,99.6,13.9,0,0,0,0,0,0,78,84.2,3,90,13.57,13.71,168.9,219.9,251.9,174,2651.6,3184,-4.6,-3.3,81,9,706.9,0,88.1,100,30.5,0
2071.608,14.2,99.6,15.6,0,0,0,0,0,0,78,79.7,3,90,13.52,12.46,174.2,219.9,259.9,174,2695,3254,-3.4,-10.6,81,8.2,724.1,0,88.1,100,30.7,0
2071.708,14.2,99.6,19,0,0,0,0,0,0,78,73.7,3,90,13.37,13.04,184.9,219.9,268,174,2639.4,3350,-4,-10.4,81,7.9,761,0,73.8,91.6,30.9,0
2071.806,14.2,99.6,21.8,0,0,0,0,0,0,78,78.9,3,91,12.13,12.28,192.9,219.9,276.2,174,2552.1,3439,-1.7,-11,81,7.9,790.8,0,42,58.5,31,0
2071.902,14.2,99.6,24.5,0,0,0,0,0,0,78,71.4,3,91,11.6,13.06,198.5,219.9,286.5,174,2387.7,3585,-16,-11,81,3.8,782.8,0,33.5,49.4,31.9,0
2072.002,14.2,99.6,25.9,0,0,0,0,0,0,78,76.2,3,91,11.95,12.38,201.5,219.9,295.9,174,2278.5,3629,-8.8,-11,81,7.9,798.4,0,30.9,46,31.7,0
2073.301,14.2,99.6,26.9,0,0,0,0,0,0,78,69.3,3,91,12.32,13.54,200.4,219.9,305.2,174,2197.2,3750,-11.5,-11,81,7.9,801.4,0,31.3,47.5,32,0
2073.407,14.2,99.6,25.6,-3,0,0,0,0,-3,77,85.8,3,93,11.96,11.8,183.7,219.9,419.9,174,1916.6,5082,4.6,6.3,81,4.5,808.3,0,40.9,57.2,39.7,0
2073.508,14.2,99.6,25.6,-3,0,0,0,0,-2.7,77,62.2,3,93,12.22,11.7,185.3,219.9,429.9,174,1903.6,5193,5.9,5.9,81,4.5,809.5,0,42.2,57.5,41,0
2073.607,14.2,99.6,25.6,-2.7,0,0,0,0,-2.7,77,54.8,3,93,12.13,12.23,185.4,219.9,437.8,174,1903.6,5285,5.7,8.2,81,5.2,815.2,0,42,58.4,41.2,0
2073.706,14.2,99.6,25.6,-2.7,0,0,0,0,-2.3,77,86.7,3,93,11.92,11.69,185.2,219.9,445.2,174,1888.3,5369,5,3.8,81,5.2,815.9,0,42.7,59.1,42.1,0
2073.802,14.2,99.6,25.6,-2.7,-3.3,0,0,0,-2.3,77,70.7,3,95,12.18,12.07,186,219.9,452.2,174,1919.9,5432,5.4,6.9,81,5.2,811.1,0,43.4,59.8,42.2,0
2073.906,14.2,99.6,25.6,-2.3,-3.3,0,0,0,-2.3,77,76.6,3,95,12.02,11.72,186,219.9,459.8,174,1909.3,5556,5.2,3.3,81,6.4,818.3,0,44.3,59.7,43.1,0
2074.008,14.2,99.6,25.6,-2.3,-3.3,0,0,0,-2,77,67.9,3,95,11.74,12.4,186.7,219.9,467.1,174,1990.7,5603,1.5,6.4,81,6.4,819.4,0,44.6,60.1,43.2,0
2074.155,14.2,99.6,25.6,-2,-3,0,0,0,-2,77,75.3,3,97,12.13,11.76,187,219.9,473.7,174,1977.9,5707,3.1,4.1,81,6.8,819.4,0,45.1,61,43.7,0
2074.257,14.2,99.6,25.6,-2,-3,0,0,-3.3,-1.7,77,82.4,3,97,11.77,12.15,186.3,219.9,484.7,174,2066.6,5825,0.2,-0.7,81,6.8,820.6,0,46.1,61.6,44.4,0
2074.358,14.2,99.6,25.6,-2,-2.7,0,0,-3.3,-1.7,77,57.7,3,99,11.85,12.12,186.4,219.9,491.8,174,2188.4,5911,-1.4,-2.2,81,6.8,816,0,46.3,62.7,44.5,0
2074.457,14.2,99.6,25.6,-1.7,-2.7,0,0,-3.3,-1.7,77,64.4,3,99,12.1,12.12,187.5,219.9,497.6,174,2266.8,5969,-2.7,-1.5,80.9,7.1,816,0,46.8,62.2,45,0
2074.566,14.2,99.6,25.6,-1.7,-2.7,0,0,-3,-1.3,77,65.8,3,100,11.67,11.99,187.8,219.9,506.5,174,2313.4,6079,-5.6,-2.7,81,7.5,820.3,0,47.9,63.3,46,0
2074.669,14.2,99.6,25.6,-1.7,-2.3,0,0,-3,-1.3,77,83.5,3,100,11.97,11.79,187.9,219.9,512.8,174,2381.5,6140,-5.8,-5.1,81,7.5,820.1,0,47.8,64.2,45.7,0
2074.776,14.2,99.6,25.6,-1.3,-2.3,0,0,-3,-1,77,58.3,3,100,11.85,12.4,186.3,219.9,519.2,174,2475.7,6196,-4.9,-6.3,81,7.9,819.9,0,48,63.4,46.3,0
2074.877,14.2,99.6,25.6,-1.3,-2.3,0,0,-3,-1,77,77.1,3,100,11.76,12.02,187.6,219.9,524.7,174,2499.1,6291,-4.8,-6.6,81,7.9,820.9,0,48,63.5,46.6,0
2074.977,14.2,99.6,25.6,-1.3,-2,0,0,-2.7,-1,77,58.7,3,102,11.74,11.72,187.9,219.9,530.9,174,2510.8,6380,-9.1,-3.6,81,8.2,825.1,0,48.9,64.4,47.2,0
2075.077,14.2,99.6,25.6,-1,-2,0,0,-2.7,-1,77,68.6,3,104,11.79,11.89,187,219.9,538,174,2535.5,6462,-12.7,-9,81,8.6,826,0,50.5,66,47.6,0
2075.177,14.2,99.6,25.6,-1,-2,0,0,-6,-0.7,77,73.2,3,104,11.74,12.03,187.1,219.9,544.4,174,2680.6,6520,-12.1,-9.7,81,8.6,817.9,0,50,65.7,47.8,0
2075.277,14.2,99.6,25.6,-1,-2,0,0,-5.7,-0.7,77,82,3,104,11.79,11.76,186.5,219.9,549.9,174,2676.4,6581,-16.1,-7.1,81,8.6,817.9,0,50.3,67.1,48.1,0
2075.377,14.2,99.6,25.6,-0.7,-1.7,0,0,-5.7,-0.7,77,82,3,106,11.64,12.15,187,219.9,555.2,174,2722.8,6645,-16.2,-11.4,81,9,819,0,50.7,66.1,48.3,0
2075.476,14.2,99.6,25.6,-0.7,-1.7,0,0,-5.7,-0.3,77,66.7,3,106,11.85,11.89,186.2,219.9,560.1,174,2738.8,6683,-19.1,-10,81.1,9,820.1,0,50.7,67.1,48.2,0
2075.577,14.2,99.6,25.5,-0.7,-1.7,0,0,-5.3,-0.3,77,80.1,3,108,11.97,11.93,186.3,219.9,564.7,174,2814.2,6774,-17.3,-12.4,81,9.8,825.8,0,51.5,67,48.8,0
2075.678,14.2,99.6,24.7,-0.7,-1.3,0,0,-5.3,-0.3,77,72.5,3,108,11.87,12.06,183.7,219.9,567,174,2822.9,6813,-21.4,-12.5,81,9.8,826.9,0,52.1,67.5,48.9,0
2075.778,14.2,99.6,24.7,-0.3,-1.3,0,0,-5.3,0,77,68.3,3,109,12.15,11.66,182.9,219.9,568.1,174,2756.1,6882,-21,-11.7,81,10.1,826.9,0,52.2,69.2,48.9,0
2075.878,14.2,99.6,24.7,-0.3,-4.7,0,0,-5.3,0,77,65.8,3,111,12.15,11.66,183.2,219.9,568.5,174,2660.6,6955,-19.5,-12.7,81,10.1,822.4,0,52.7,69.7,49.3,0
2075.978,14.2,99.6,24.7,-0.3,-4.3,0,0,-5,0,77,72.3,3,111,11.89,11.85,183,219.9,568.7,174,2827,6999,-20.4,-14.9,81,10.1,823.5,0,53.4,69.4,49.9,0
2076.095,14.2,99.6,25.4,0,-4.3,0,0,-5,0,77,65.4,3,111,11.64,11.8,184.2,219.9,568.8,174,2613.6,7094,-22.2,-18.2,81,10.5,821.2,0,53.1,69.1,49.9,0
2076.196,14.2,99.6,25.4,0,-4.3,0,0,-5,0,77,75,3,113,11.83,11.69,184.6,219.9,568.8,174,2605.9,7106,-22.6,-18.7,81,9.8,821.2,0,52.8,69.8,49.5,0
2076.297,14.2,96.6,25.4,0,-4,0,0,-4.7,0,77,69.9,3,115,11.76,12.12,184.1,219.9,568.8,174,2851.8,7165,-25.1,-19.5,81,9.8,816.7,0,53.5,70.5,49.5,0
2076.397,14.2,75,25.4,0,-4,0,0,-4.7,0,77,69,3,115,11.76,12.07,183.7,219.9,568.8,174,2562.9,7222,-25.7,-19.7,81,9.8,816.7,0,52.8,69.7,49.8,0
2076.497,14.2,32.4,25.4,0,-4,0,0,-4.7,0,77,70,3,115,11.92,11.87,183.4,161.3,554.6,174,2562.5,7264,-25.3,-22.1,81,3.8,770.2,0,44.6,61.6,45.3,0
2076.597,14.2,0,26,0,-3.7,0,0,-4.3,0,77,70.5,3,117,11.73,11.93,184.4,108.9,482.5,174,2444.1,7205,-27.6,-23.2,72.6,-4.1,656.6,0,36.6,51.4,36.7,0
2076.697,14.2,0,22.3,0,-3.7,0,0,-4.3,0,77,92.7,0,118,12.3,12.32,171.1,20.8,303,174,2840.1,7153,0,0,35.6,-7.9,485.7,0,32.7,47.9,33.3,0
2076.798,14.2,0,-8.3,0,0,0,0,0,0,77,82,0,120,29.15,28.55,26.8,13.4,101.5,174,2854.1,6956,0,0,3.3,-2.2,0,0,38.9,53.9,39.6,0
2076.898,14.2,0,-10.8,0,0,0,0,0,0,77,71.4,0,122,13.24,11.72,12.4,13.2,49.5,174,2819.9,6714,0,0,4.6,7.9,0,0,39.5,54.6,40.2,0
2076.997,14.2,0,-10.9,0,0,0,0,0,0,77,81.4,0,120,10.28,10.28,11.9,12.2,34.2,174,2734.4,6386,0,0,5.2,7.9,0,0,41.2,55.9,42,0
2077.107,14.2,0,-11,0,0,0,0,0,0,77,83.1,0,118,10.28,10.28,11.7,11.9,27.9,176,2519.5,5968,0,0,6.2,7.9,0,0,41.7,56,42.5,0
2077.207,14.2,0,-10.9,0,0,0,0,0,0,78,77.5,0,117,10.28,10.28,11.8,11.7,25.1,176,2201.4,5645,0,0,6.3,7.1,0,0,42.1,56.4,42.8,0
2077.307,14.2,26.1,-9.9,0,0,0,0,0,0,78,78,0,115,10.28,10.28,17.3,41.7,40.8,176,1770.3,5331,0,0,12.9,24,57.3,0,35.7,51.2,36.3,0
2077.408,14.2,42.9,-1,0,0,0,0,0,0,78,63.8,0,115,10.4,10.53,67.3,120.6,137.2,176,631.1,5480,0,0,54.4,11.6,266.4,0,61.6,74.5,21.1,0
2077.507,14.2,37.6,1.2,0,0,0,0,0,0,78,74.1,4,115,13.49,12.63,77.9,107.7,191.4,176,1310.6,5340,-21.2,-29.2,78.4,18.4,328.9,0,46.8,62.7,22.1,0
2077.606,14.2,43.4,4.3,0,0,0,0,0,0,78,67.4,4,115,15.4,17.7,93.9,124.2,212.5,176,1583,5390,-9.2,-6,80.6,15.8,401.9,0,61.6,77.1,25.1,0
2077.708,14.2,27.4,9.5,0,0,0,0,0,0,78,73.4,4,115,15,14.77,125.4,114.4,230.8,176,2133.4,5429,-0.9,0.8,80.1,7.1,620.1,0,24.2,39.5,25.5,0
2077.808,14.2,0,8.3,0,0,0,0,0,0,78,79.4,4,117,14.46,14.83,120.6,90.5,213.3,176,2580.3,5386,6.7,9.2,20.5,-9.4,417,0,14.9,29.4,16.8,0
2077.907,14.2,0,-1.9,0,0,0,0,0,0,78,73.4,4,118,12.29,12.16,63.6,47.3,146.7,176,2304.7,5343,1.4,-0.8,9.9,0.8,210,0,13,28.3,13.2,0
2078.086,14.2,0,-9.3,0,0,0,0,0,0,78,85.1,4,120,11.54,12.52,21.5,17,70.3,176,1605.3,5342,-22,-7.8,3.4,4.5,46.8,0,26.8,41.2,27.3,0
2079.117,14.2,0,-10.9,0,0,0,0,0,0,78,79,4,113,140.38,153.73,11.3,11.5,21.4,176,860.7,5217,0,0,7.5,6.4,0,0,42.5,56.8,43.2,0
2079.212,14.2,0,-10.9,0,0,0,0,0,0,78,78.5,4,113,201.18,194.14,11.4,11.5,21.3,176,847.6,5202,0,0,7.6,6.4,0,0,42.5,56.8,43.2,0
2079.318,14.2,0,-10.9,0,0,0,0,0,0,78,78,4,113,234.95,227.4,11.4,11.5,21.2,176,844.4,5182,0,0,7.6,6.4,0,0,42.5,57.2,43.2,0
2079.412,14.2,0,-10.9,0,0,0,0,0,0,78,78.7,4,113,234.95,234.95,11.3,11.5,21.1,176,842.6,5179,0,0,7.7,6.4,0,0,42.5,56.8,43.3,0
2079.517,14.2,0,-10.9,0,0,0,0,0,0,78,77.8,4,113,234.95,234.95,11.4,11.4,21.1,176,840.1,5164,0,0,7.7,6,0,0,42.5,56.8,43.3,0
